owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T00:00:00Z,29.1870,-90.6093,0.0,3.1,242.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T00:15:00Z,29.1870,-90.6093,0.0,3.5,244.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T00:30:00Z,29.1870,-90.6093,0.0,3.1,253.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T00:45:00Z,29.1870,-90.6093,0.0,3.4,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T01:00:00Z,29.1870,-90.6093,0.0,3.1,239.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T01:15:00Z,29.1870,-90.6093,0.0,3.1,227.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T01:30:00Z,29.1870,-90.6093,0.0,3.4,224.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T01:45:00Z,29.1870,-90.6093,0.0,2.9,211.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T02:00:00Z,29.1870,-90.6093,0.0,2.9,223.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T02:15:00Z,29.1870,-90.6093,0.0,3.2,219.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T02:30:00Z,29.1870,-90.6093,0.0,2.9,221.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T02:45:00Z,29.1870,-90.6093,0.0,3.1,226.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T03:00:00Z,29.1870,-90.6093,0.0,3.2,225.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T03:15:00Z,29.1870,-90.6093,0.0,3.2,234.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T03:30:00Z,29.1870,-90.6093,0.0,3.2,234.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T03:45:00Z,29.1870,-90.6093,0.0,3.6,223.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T04:00:00Z,29.1870,-90.6093,0.0,3.7,226.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T04:15:00Z,29.1870,-90.6093,0.0,4.3,215.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T04:30:00Z,29.1870,-90.6093,0.0,5.0,214.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T04:45:00Z,29.1870,-90.6093,0.0,4.5,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T05:00:00Z,29.1870,-90.6093,0.0,5.0,223.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T05:15:00Z,29.1870,-90.6093,0.0,4.6,227.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T05:30:00Z,29.1870,-90.6093,0.0,4.2,220.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T05:45:00Z,29.1870,-90.6093,0.0,4.4,225.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T06:00:00Z,29.1870,-90.6093,0.0,4.4,229.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T06:15:00Z,29.1870,-90.6093,0.0,4.3,223.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T06:30:00Z,29.1870,-90.6093,0.0,4.6,222.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T06:45:00Z,29.1870,-90.6093,0.0,4.8,225.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T07:00:00Z,29.1870,-90.6093,0.0,5.1,219.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T07:15:00Z,29.1870,-90.6093,0.0,5.1,221.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T07:30:00Z,29.1870,-90.6093,0.0,5.8,224.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T07:45:00Z,29.1870,-90.6093,0.0,5.5,229.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T08:00:00Z,29.1870,-90.6093,0.0,6.2,234.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T08:15:00Z,29.1870,-90.6093,0.0,6.5,238.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T08:30:00Z,29.1870,-90.6093,0.0,5.8,238.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T08:45:00Z,29.1870,-90.6093,0.0,6.0,232.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T09:00:00Z,29.1870,-90.6093,0.0,6.2,231.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T09:15:00Z,29.1870,-90.6093,0.0,6.7,233.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T09:30:00Z,29.1870,-90.6093,0.0,6.3,234.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T09:45:00Z,29.1870,-90.6093,0.0,6.7,234.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T10:00:00Z,29.1870,-90.6093,0.0,7.0,227.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T10:15:00Z,29.1870,-90.6093,0.0,6.9,229.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T10:30:00Z,29.1870,-90.6093,0.0,7.5,235.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T10:45:00Z,29.1870,-90.6093,0.0,6.9,233.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T11:00:00Z,29.1870,-90.6093,0.0,7.0,235.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T11:15:00Z,29.1870,-90.6093,0.0,6.6,235.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T11:30:00Z,29.1870,-90.6093,0.0,5.3,228.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T11:45:00Z,29.1870,-90.6093,0.0,5.6,234.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T12:00:00Z,29.1870,-90.6093,0.0,5.4,240.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T12:15:00Z,29.1870,-90.6093,0.0,4.6,251.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T12:30:00Z,29.1870,-90.6093,0.0,5.0,240.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T12:45:00Z,29.1870,-90.6093,0.0,4.5,243.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T13:00:00Z,29.1870,-90.6093,0.0,4.4,252.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T13:15:00Z,29.1870,-90.6093,0.0,4.3,245.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T13:30:00Z,29.1870,-90.6093,0.0,4.0,252.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T13:45:00Z,29.1870,-90.6093,0.0,3.6,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T14:00:00Z,29.1870,-90.6093,0.0,3.4,246.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T14:15:00Z,29.1870,-90.6093,0.0,3.5,248.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T14:30:00Z,29.1870,-90.6093,0.0,3.0,248.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T14:45:00Z,29.1870,-90.6093,0.0,2.8,247.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T15:00:00Z,29.1870,-90.6093,0.0,2.7,256.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T15:15:00Z,29.1870,-90.6093,0.0,3.6,247.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T15:30:00Z,29.1870,-90.6093,0.0,3.2,242.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T15:45:00Z,29.1870,-90.6093,0.0,3.5,246.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T16:00:00Z,29.1870,-90.6093,0.0,4.0,247.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T16:15:00Z,29.1870,-90.6093,0.0,3.6,238.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T16:30:00Z,29.1870,-90.6093,0.0,4.4,248.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T16:45:00Z,29.1870,-90.6093,0.0,3.9,246.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T17:00:00Z,29.1870,-90.6093,0.0,4.4,249.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T17:15:00Z,29.1870,-90.6093,0.0,5.0,253.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T17:30:00Z,29.1870,-90.6093,0.0,4.5,250.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T17:45:00Z,29.1870,-90.6093,0.0,5.1,256.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T18:00:00Z,29.1870,-90.6093,0.0,4.7,253.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T18:15:00Z,29.1870,-90.6093,0.0,3.9,256.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T18:30:00Z,29.1870,-90.6093,0.0,3.7,259.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T18:45:00Z,29.1870,-90.6093,0.0,3.4,262.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T19:00:00Z,29.1870,-90.6093,0.0,3.8,266.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T19:15:00Z,29.1870,-90.6093,0.0,3.7,270.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T19:30:00Z,29.1870,-90.6093,0.0,4.1,271.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T19:45:00Z,29.1870,-90.6093,0.0,4.3,269.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T20:00:00Z,29.1870,-90.6093,0.0,3.8,274.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T20:15:00Z,29.1870,-90.6093,0.0,4.2,269.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T20:30:00Z,29.1870,-90.6093,0.0,5.4,259.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T20:45:00Z,29.1870,-90.6093,0.0,5.3,261.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T21:00:00Z,29.1870,-90.6093,0.0,4.0,257.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T21:15:00Z,29.1870,-90.6093,0.0,4.3,263.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T21:30:00Z,29.1870,-90.6093,0.0,4.5,260.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T21:45:00Z,29.1870,-90.6093,0.0,3.7,271.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T22:00:00Z,29.1870,-90.6093,0.0,4.4,276.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T22:15:00Z,29.1870,-90.6093,0.0,4.3,293.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T22:30:00Z,29.1870,-90.6093,0.0,4.6,283.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T22:45:00Z,29.1870,-90.6093,0.0,5.1,288.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T23:00:00Z,29.1870,-90.6093,0.0,4.6,288.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T23:15:00Z,29.1870,-90.6093,0.0,5.2,280.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T23:30:00Z,29.1870,-90.6093,0.0,5.3,278.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-01T23:45:00Z,29.1870,-90.6093,0.0,4.6,283.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T00:00:00Z,29.1870,-90.6093,0.0,4.1,288.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T00:15:00Z,29.1870,-90.6093,0.0,4.7,279.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T00:30:00Z,29.1870,-90.6093,0.0,5.4,274.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T00:45:00Z,29.1870,-90.6093,0.0,5.0,273.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T01:00:00Z,29.1870,-90.6093,0.0,4.9,280.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T01:15:00Z,29.1870,-90.6093,0.0,5.4,287.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T01:30:00Z,29.1870,-90.6093,0.0,5.8,285.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T01:45:00Z,29.1870,-90.6093,0.0,4.7,282.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T02:00:00Z,29.1870,-90.6093,0.0,5.4,276.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T02:15:00Z,29.1870,-90.6093,0.0,5.7,282.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T02:30:00Z,29.1870,-90.6093,0.0,6.4,291.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T02:45:00Z,29.1870,-90.6093,0.0,5.8,280.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T03:00:00Z,29.1870,-90.6093,0.0,6.5,270.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T03:15:00Z,29.1870,-90.6093,0.0,6.8,277.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T03:30:00Z,29.1870,-90.6093,0.0,5.2,298.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T03:45:00Z,29.1870,-90.6093,0.0,6.2,291.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T04:00:00Z,29.1870,-90.6093,0.0,6.4,309.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T04:15:00Z,29.1870,-90.6093,0.0,6.9,315.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T04:30:00Z,29.1870,-90.6093,0.0,6.4,325.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T04:45:00Z,29.1870,-90.6093,0.0,6.8,331.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T05:00:00Z,29.1870,-90.6093,0.0,6.4,325.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T05:15:00Z,29.1870,-90.6093,0.0,6.3,339.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T05:30:00Z,29.1870,-90.6093,0.0,7.0,344.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T05:45:00Z,29.1870,-90.6093,0.0,8.1,352.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T06:00:00Z,29.1870,-90.6093,0.0,7.6,354.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T06:15:00Z,29.1870,-90.6093,0.0,8.6,3.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T06:30:00Z,29.1870,-90.6093,0.0,6.0,6.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T06:45:00Z,29.1870,-90.6093,0.0,7.0,11.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T07:00:00Z,29.1870,-90.6093,0.0,6.5,8.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T07:15:00Z,29.1870,-90.6093,0.0,7.1,41.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T07:30:00Z,29.1870,-90.6093,0.0,11.5,51.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T07:45:00Z,29.1870,-90.6093,0.0,12.2,62.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T08:00:00Z,29.1870,-90.6093,0.0,12.2,64.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T08:15:00Z,29.1870,-90.6093,0.0,11.0,81.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T08:30:00Z,29.1870,-90.6093,0.0,12.1,76.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T08:45:00Z,29.1870,-90.6093,0.0,10.0,71.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T09:00:00Z,29.1870,-90.6093,0.0,9.8,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T09:15:00Z,29.1870,-90.6093,0.0,8.4,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T09:30:00Z,29.1870,-90.6093,0.0,9.8,80.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T09:45:00Z,29.1870,-90.6093,0.0,9.1,83.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T10:00:00Z,29.1870,-90.6093,0.0,10.7,86.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T10:15:00Z,29.1870,-90.6093,0.0,9.0,85.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T10:30:00Z,29.1870,-90.6093,0.0,9.5,73.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T10:45:00Z,29.1870,-90.6093,0.0,9.0,72.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T11:00:00Z,29.1870,-90.6093,0.0,9.2,87.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T11:15:00Z,29.1870,-90.6093,0.0,8.3,92.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T11:30:00Z,29.1870,-90.6093,0.0,9.5,109.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T11:45:00Z,29.1870,-90.6093,0.0,9.4,101.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T12:00:00Z,29.1870,-90.6093,0.0,10.4,94.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T12:15:00Z,29.1870,-90.6093,0.0,8.7,103.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T12:30:00Z,29.1870,-90.6093,0.0,8.2,96.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T12:45:00Z,29.1870,-90.6093,0.0,9.3,109.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T13:00:00Z,29.1870,-90.6093,0.0,10.7,108.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T13:15:00Z,29.1870,-90.6093,0.0,10.0,109.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T13:30:00Z,29.1870,-90.6093,0.0,9.6,112.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T13:45:00Z,29.1870,-90.6093,0.0,9.6,115.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T14:00:00Z,29.1870,-90.6093,0.0,7.6,110.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T14:15:00Z,29.1870,-90.6093,0.0,8.2,111.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T14:30:00Z,29.1870,-90.6093,0.0,8.4,116.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T14:45:00Z,29.1870,-90.6093,0.0,8.8,131.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T15:00:00Z,29.1870,-90.6093,0.0,9.7,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T15:15:00Z,29.1870,-90.6093,0.0,9.0,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T15:30:00Z,29.1870,-90.6093,0.0,9.7,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T15:45:00Z,29.1870,-90.6093,0.0,8.7,117.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T16:00:00Z,29.1870,-90.6093,0.0,8.5,124.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T16:15:00Z,29.1870,-90.6093,0.0,8.7,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T16:30:00Z,29.1870,-90.6093,0.0,9.5,126.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T16:45:00Z,29.1870,-90.6093,0.0,7.0,120.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T17:00:00Z,29.1870,-90.6093,0.0,7.0,119.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T17:15:00Z,29.1870,-90.6093,0.0,6.9,113.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T17:30:00Z,29.1870,-90.6093,0.0,7.9,123.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T17:45:00Z,29.1870,-90.6093,0.0,6.3,118.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T18:00:00Z,29.1870,-90.6093,0.0,7.1,133.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T18:15:00Z,29.1870,-90.6093,0.0,7.8,121.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T18:30:00Z,29.1870,-90.6093,0.0,6.5,149.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T18:45:00Z,29.1870,-90.6093,0.0,7.4,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T19:00:00Z,29.1870,-90.6093,0.0,6.8,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T19:15:00Z,29.1870,-90.6093,0.0,7.9,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T19:30:00Z,29.1870,-90.6093,0.0,7.3,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T19:45:00Z,29.1870,-90.6093,0.0,7.2,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T20:00:00Z,29.1870,-90.6093,0.0,7.6,154.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T20:15:00Z,29.1870,-90.6093,0.0,7.5,152.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T20:30:00Z,29.1870,-90.6093,0.0,7.4,150.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T20:45:00Z,29.1870,-90.6093,0.0,7.5,151.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T21:00:00Z,29.1870,-90.6093,0.0,6.8,143.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T21:15:00Z,29.1870,-90.6093,0.0,8.0,157.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T21:30:00Z,29.1870,-90.6093,0.0,8.6,149.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T21:45:00Z,29.1870,-90.6093,0.0,8.5,137.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T22:00:00Z,29.1870,-90.6093,0.0,6.3,158.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T22:15:00Z,29.1870,-90.6093,0.0,8.5,159.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T22:30:00Z,29.1870,-90.6093,0.0,7.5,162.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T22:45:00Z,29.1870,-90.6093,0.0,6.9,155.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T23:00:00Z,29.1870,-90.6093,0.0,7.9,161.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T23:15:00Z,29.1870,-90.6093,0.0,8.3,170.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T23:30:00Z,29.1870,-90.6093,0.0,8.9,171.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-02T23:45:00Z,29.1870,-90.6093,0.0,7.7,169.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T00:00:00Z,29.1870,-90.6093,0.0,8.9,174.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T00:15:00Z,29.1870,-90.6093,0.0,9.1,179.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T00:30:00Z,29.1870,-90.6093,0.0,10.1,178.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T00:45:00Z,29.1870,-90.6093,0.0,9.6,168.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T01:00:00Z,29.1870,-90.6093,0.0,9.7,166.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T01:15:00Z,29.1870,-90.6093,0.0,9.8,169.0,-9999.0,'1111122,1111122,1111122' 
LUMCON,ioos:station:LUMCON:102:1,2016-03-03T01:30:00Z,29.1870,-90.6093,0.0,9.1,185.0,-9999.0,'1111122,1111122,1111122' 