owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2015-02-01T00:18:00Z,27.2970,-97.4049,4.032,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T01:12:00Z,27.2970,-97.4049,4.051,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T02:18:00Z,27.2970,-97.4049,4.065,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T03:12:00Z,27.2970,-97.4049,4.061,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T04:12:00Z,27.2970,-97.4049,4.048,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T05:18:00Z,27.2970,-97.4049,4.027,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T06:18:00Z,27.2970,-97.4049,4.019,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T07:18:00Z,27.2970,-97.4049,4.045,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T08:18:00Z,27.2970,-97.4049,4.062,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T09:18:00Z,27.2970,-97.4049,4.059,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T10:12:00Z,27.2970,-97.4049,4.067,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T11:18:00Z,27.2970,-97.4049,4.072,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T12:12:00Z,27.2970,-97.4049,4.073,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T13:18:00Z,27.2970,-97.4049,4.069,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T14:12:00Z,27.2970,-97.4049,4.066,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T15:12:00Z,27.2970,-97.4049,4.066,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T16:18:00Z,27.2970,-97.4049,4.073,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T17:12:00Z,27.2970,-97.4049,4.083,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T18:12:00Z,27.2970,-97.4049,4.09,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T19:18:00Z,27.2970,-97.4049,4.088,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T20:18:00Z,27.2970,-97.4049,4.088,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T21:12:00Z,27.2970,-97.4049,4.084,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T22:18:00Z,27.2970,-97.4049,4.077,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-01T23:12:00Z,27.2970,-97.4049,4.068,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T00:18:00Z,27.2970,-97.4049,4.081,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T01:18:00Z,27.2970,-97.4049,4.091,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T02:18:00Z,27.2970,-97.4049,4.107,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T03:12:00Z,27.2970,-97.4049,4.109,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T04:12:00Z,27.2970,-97.4049,4.1,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T05:18:00Z,27.2970,-97.4049,4.056,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T06:18:00Z,27.2970,-97.4049,4.051,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T07:18:00Z,27.2970,-97.4049,4.061,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T08:18:00Z,27.2970,-97.4049,4.095,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T09:18:00Z,27.2970,-97.4049,4.078,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T10:12:00Z,27.2970,-97.4049,4.092,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T11:12:00Z,27.2970,-97.4049,4.098,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T12:18:00Z,27.2970,-97.4049,4.109,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T13:12:00Z,27.2970,-97.4049,4.127,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T14:18:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T15:18:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T16:18:00Z,27.2970,-97.4049,4.135,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T17:18:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T18:18:00Z,27.2970,-97.4049,4.142,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T19:18:00Z,27.2970,-97.4049,4.136,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T20:18:00Z,27.2970,-97.4049,4.14,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T21:18:00Z,27.2970,-97.4049,4.141,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T22:30:00Z,27.2970,-97.4049,4.153,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-02T23:12:00Z,27.2970,-97.4049,4.16,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T00:18:00Z,27.2970,-97.4049,4.159,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T01:24:00Z,27.2970,-97.4049,4.15,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T02:18:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T03:12:00Z,27.2970,-97.4049,4.147,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T04:18:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T05:18:00Z,27.2970,-97.4049,4.147,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T06:18:00Z,27.2970,-97.4049,4.151,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T07:18:00Z,27.2970,-97.4049,4.151,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T08:18:00Z,27.2970,-97.4049,4.149,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T09:18:00Z,27.2970,-97.4049,4.142,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T10:18:00Z,27.2970,-97.4049,4.145,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T11:12:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T12:18:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T13:18:00Z,27.2970,-97.4049,4.151,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T14:18:00Z,27.2970,-97.4049,4.151,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T15:18:00Z,27.2970,-97.4049,4.158,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T16:18:00Z,27.2970,-97.4049,4.166,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T17:18:00Z,27.2970,-97.4049,4.175,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T18:18:00Z,27.2970,-97.4049,4.176,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T19:18:00Z,27.2970,-97.4049,4.178,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T20:18:00Z,27.2970,-97.4049,4.175,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T21:18:00Z,27.2970,-97.4049,4.168,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T22:18:00Z,27.2970,-97.4049,4.168,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-03T23:12:00Z,27.2970,-97.4049,4.159,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T00:18:00Z,27.2970,-97.4049,4.173,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T01:24:00Z,27.2970,-97.4049,4.177,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T02:18:00Z,27.2970,-97.4049,4.17,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T03:12:00Z,27.2970,-97.4049,4.182,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T04:12:00Z,27.2970,-97.4049,4.19,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T05:18:00Z,27.2970,-97.4049,4.2,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T06:18:00Z,27.2970,-97.4049,4.198,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T07:18:00Z,27.2970,-97.4049,4.192,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T08:18:00Z,27.2970,-97.4049,4.191,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T09:12:00Z,27.2970,-97.4049,4.223,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T10:12:00Z,27.2970,-97.4049,4.225,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T11:24:00Z,27.2970,-97.4049,4.233,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T12:18:00Z,27.2970,-97.4049,4.231,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T13:18:00Z,27.2970,-97.4049,4.22,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T14:18:00Z,27.2970,-97.4049,4.217,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T15:18:00Z,27.2970,-97.4049,4.215,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T16:18:00Z,27.2970,-97.4049,4.213,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T17:18:00Z,27.2970,-97.4049,4.209,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T18:18:00Z,27.2970,-97.4049,4.211,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T19:18:00Z,27.2970,-97.4049,4.215,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T20:18:00Z,27.2970,-97.4049,4.217,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T21:18:00Z,27.2970,-97.4049,4.218,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T22:42:00Z,27.2970,-97.4049,4.212,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-04T23:24:00Z,27.2970,-97.4049,4.21,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T00:12:00Z,27.2970,-97.4049,4.209,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T01:18:00Z,27.2970,-97.4049,4.207,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T02:18:00Z,27.2970,-97.4049,4.202,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T03:12:00Z,27.2970,-97.4049,4.205,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T04:18:00Z,27.2970,-97.4049,4.211,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T05:12:00Z,27.2970,-97.4049,4.213,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T06:18:00Z,27.2970,-97.4049,4.214,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T07:12:00Z,27.2970,-97.4049,4.215,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T08:12:00Z,27.2970,-97.4049,4.216,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T09:12:00Z,27.2970,-97.4049,4.215,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T10:12:00Z,27.2970,-97.4049,4.215,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T11:12:00Z,27.2970,-97.4049,4.218,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T12:12:00Z,27.2970,-97.4049,4.225,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T13:12:00Z,27.2970,-97.4049,4.228,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T14:12:00Z,27.2970,-97.4049,4.221,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T15:18:00Z,27.2970,-97.4049,4.222,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T16:18:00Z,27.2970,-97.4049,4.232,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T17:18:00Z,27.2970,-97.4049,4.225,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T18:18:00Z,27.2970,-97.4049,4.24,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T19:18:00Z,27.2970,-97.4049,4.236,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T20:24:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T21:18:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T22:24:00Z,27.2970,-97.4049,4.24,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-05T23:18:00Z,27.2970,-97.4049,4.251,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T00:12:00Z,27.2970,-97.4049,4.247,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T01:18:00Z,27.2970,-97.4049,4.243,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T02:12:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T03:12:00Z,27.2970,-97.4049,4.242,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T04:12:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T05:12:00Z,27.2970,-97.4049,4.243,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T06:18:00Z,27.2970,-97.4049,4.237,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T07:12:00Z,27.2970,-97.4049,4.235,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T08:12:00Z,27.2970,-97.4049,4.238,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T09:12:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T10:12:00Z,27.2970,-97.4049,4.242,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T11:12:00Z,27.2970,-97.4049,4.244,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T12:12:00Z,27.2970,-97.4049,4.242,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T13:12:00Z,27.2970,-97.4049,4.237,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T14:12:00Z,27.2970,-97.4049,4.237,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T15:18:00Z,27.2970,-97.4049,4.235,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T16:18:00Z,27.2970,-97.4049,4.233,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T17:18:00Z,27.2970,-97.4049,4.237,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T18:18:00Z,27.2970,-97.4049,4.233,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T19:12:00Z,27.2970,-97.4049,4.228,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T20:12:00Z,27.2970,-97.4049,4.228,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T21:12:00Z,27.2970,-97.4049,4.227,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T22:18:00Z,27.2970,-97.4049,4.218,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-06T23:12:00Z,27.2970,-97.4049,4.211,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T00:18:00Z,27.2970,-97.4049,4.205,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T01:24:00Z,27.2970,-97.4049,4.212,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T02:18:00Z,27.2970,-97.4049,4.219,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T03:12:00Z,27.2970,-97.4049,4.223,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T04:18:00Z,27.2970,-97.4049,4.224,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T05:12:00Z,27.2970,-97.4049,4.224,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T06:18:00Z,27.2970,-97.4049,4.221,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T07:12:00Z,27.2970,-97.4049,4.216,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T08:12:00Z,27.2970,-97.4049,4.214,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T09:12:00Z,27.2970,-97.4049,4.208,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T10:12:00Z,27.2970,-97.4049,4.202,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T11:12:00Z,27.2970,-97.4049,4.199,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T12:12:00Z,27.2970,-97.4049,4.197,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T13:12:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T14:12:00Z,27.2970,-97.4049,4.196,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T15:12:00Z,27.2970,-97.4049,4.196,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T16:12:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T17:12:00Z,27.2970,-97.4049,4.194,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T18:18:00Z,27.2970,-97.4049,4.192,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T19:12:00Z,27.2970,-97.4049,4.184,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T20:12:00Z,27.2970,-97.4049,4.18,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T21:12:00Z,27.2970,-97.4049,4.175,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T22:12:00Z,27.2970,-97.4049,4.17,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-07T23:12:00Z,27.2970,-97.4049,4.168,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T00:12:00Z,27.2970,-97.4049,4.167,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T01:18:00Z,27.2970,-97.4049,4.168,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T02:12:00Z,27.2970,-97.4049,4.172,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T03:12:00Z,27.2970,-97.4049,4.183,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T04:12:00Z,27.2970,-97.4049,4.188,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T05:12:00Z,27.2970,-97.4049,4.183,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T06:18:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T07:12:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T08:18:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T09:18:00Z,27.2970,-97.4049,4.174,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T10:12:00Z,27.2970,-97.4049,4.171,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T11:12:00Z,27.2970,-97.4049,4.172,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T12:12:00Z,27.2970,-97.4049,4.165,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T13:12:00Z,27.2970,-97.4049,4.171,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T14:12:00Z,27.2970,-97.4049,4.173,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T15:12:00Z,27.2970,-97.4049,4.172,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T16:12:00Z,27.2970,-97.4049,4.167,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T17:12:00Z,27.2970,-97.4049,4.171,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T18:12:00Z,27.2970,-97.4049,4.167,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T19:12:00Z,27.2970,-97.4049,4.167,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T20:12:00Z,27.2970,-97.4049,4.165,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T21:12:00Z,27.2970,-97.4049,4.157,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T22:12:00Z,27.2970,-97.4049,4.152,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-08T23:12:00Z,27.2970,-97.4049,4.152,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T00:12:00Z,27.2970,-97.4049,4.148,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T01:12:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T02:18:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T03:12:00Z,27.2970,-97.4049,4.14,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T04:12:00Z,27.2970,-97.4049,4.141,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T05:12:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T06:12:00Z,27.2970,-97.4049,4.144,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T07:12:00Z,27.2970,-97.4049,4.141,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T08:12:00Z,27.2970,-97.4049,4.138,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T09:12:00Z,27.2970,-97.4049,4.133,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T10:12:00Z,27.2970,-97.4049,4.13,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T11:12:00Z,27.2970,-97.4049,4.127,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T12:12:00Z,27.2970,-97.4049,4.127,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T13:12:00Z,27.2970,-97.4049,4.13,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T14:12:00Z,27.2970,-97.4049,4.135,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T15:12:00Z,27.2970,-97.4049,4.13,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T16:12:00Z,27.2970,-97.4049,4.135,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T17:18:00Z,27.2970,-97.4049,4.139,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T18:18:00Z,27.2970,-97.4049,4.137,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T19:18:00Z,27.2970,-97.4049,4.129,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T20:18:00Z,27.2970,-97.4049,4.129,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T21:18:00Z,27.2970,-97.4049,4.129,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T22:18:00Z,27.2970,-97.4049,4.125,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-09T23:24:00Z,27.2970,-97.4049,4.123,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T00:18:00Z,27.2970,-97.4049,4.121,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T01:30:00Z,27.2970,-97.4049,4.116,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T02:18:00Z,27.2970,-97.4049,4.117,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T03:12:00Z,27.2970,-97.4049,4.119,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T04:18:00Z,27.2970,-97.4049,4.117,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T05:18:00Z,27.2970,-97.4049,4.117,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T06:18:00Z,27.2970,-97.4049,4.119,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T07:12:00Z,27.2970,-97.4049,4.11,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T08:12:00Z,27.2970,-97.4049,4.112,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T09:18:00Z,27.2970,-97.4049,4.106,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T10:12:00Z,27.2970,-97.4049,4.114,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T11:12:00Z,27.2970,-97.4049,4.111,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T12:18:00Z,27.2970,-97.4049,4.109,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T13:12:00Z,27.2970,-97.4049,4.108,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T14:12:00Z,27.2970,-97.4049,4.096,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T15:18:00Z,27.2970,-97.4049,4.091,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T16:18:00Z,27.2970,-97.4049,4.092,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T17:18:00Z,27.2970,-97.4049,4.095,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T18:12:00Z,27.2970,-97.4049,4.088,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T19:18:00Z,27.2970,-97.4049,4.092,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T20:18:00Z,27.2970,-97.4049,4.088,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T21:18:00Z,27.2970,-97.4049,4.083,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T22:18:00Z,27.2970,-97.4049,4.075,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-10T23:18:00Z,27.2970,-97.4049,4.069,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T00:12:00Z,27.2970,-97.4049,4.061,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T01:12:00Z,27.2970,-97.4049,4.053,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T02:12:00Z,27.2970,-97.4049,4.057,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T03:12:00Z,27.2970,-97.4049,4.059,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T04:18:00Z,27.2970,-97.4049,4.067,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T05:12:00Z,27.2970,-97.4049,4.07,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T06:18:00Z,27.2970,-97.4049,4.07,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T07:12:00Z,27.2970,-97.4049,4.068,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T08:12:00Z,27.2970,-97.4049,4.062,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T09:12:00Z,27.2970,-97.4049,4.071,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T10:12:00Z,27.2970,-97.4049,4.065,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T11:12:00Z,27.2970,-97.4049,4.06,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T12:12:00Z,27.2970,-97.4049,4.068,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T13:12:00Z,27.2970,-97.4049,4.078,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T14:12:00Z,27.2970,-97.4049,4.073,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T15:18:00Z,27.2970,-97.4049,4.07,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T16:18:00Z,27.2970,-97.4049,4.073,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T17:18:00Z,27.2970,-97.4049,4.062,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T18:12:00Z,27.2970,-97.4049,4.054,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T19:18:00Z,27.2970,-97.4049,4.037,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T20:18:00Z,27.2970,-97.4049,4.039,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T21:18:00Z,27.2970,-97.4049,4.044,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T22:18:00Z,27.2970,-97.4049,4.041,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-11T23:18:00Z,27.2970,-97.4049,4.043,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-12T00:12:00Z,27.2970,-97.4049,4.051,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-12T01:18:00Z,27.2970,-97.4049,4.062,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-12T02:18:00Z,27.2970,-97.4049,4.075,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-12T03:12:00Z,27.2970,-97.4049,4.08,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-12T04:12:00Z,27.2970,-97.4049,4.083,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-12T05:18:00Z,27.2970,-97.4049,4.085,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-12T06:18:00Z,27.2970,-97.4049,4.086,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-12T07:12:00Z,27.2970,-97.4049,4.084,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-12T08:18:00Z,27.2970,-97.4049,4.091,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-12T09:12:00Z,27.2970,-97.4049,4.094,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-12T10:12:00Z,27.2970,-97.4049,4.097,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-12T11:12:00Z,27.2970,-97.4049,4.097,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-12T12:12:00Z,27.2970,-97.4049,4.1,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-12T13:18:00Z,27.2970,-97.4049,4.094,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-12T14:18:00Z,27.2970,-97.4049,4.081,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-12T15:18:00Z,27.2970,-97.4049,4.06,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-12T16:18:00Z,27.2970,-97.4049,4.06,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-12T17:18:00Z,27.2970,-97.4049,4.057,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-12T18:18:00Z,27.2970,-97.4049,4.082,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-12T19:18:00Z,27.2970,-97.4049,4.088,1111122 
TCOON,ioos:station:TCOON:068:1,2015-02-12T20:18:00Z,27.2970,-97.4049,4.079,1111122 