owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-13T22:00:00Z,29.4012,-89.0355,10.0,19.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-13T22:15:00Z,29.4012,-89.0355,10.0,19.037,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-13T22:30:00Z,29.4012,-89.0355,10.0,19.081,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-13T22:45:00Z,29.4012,-89.0355,10.0,19.149,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-13T23:00:00Z,29.4012,-89.0355,10.0,19.189,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-13T23:15:00Z,29.4012,-89.0355,10.0,19.212,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-13T23:30:00Z,29.4012,-89.0355,10.0,19.222,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-13T23:45:00Z,29.4012,-89.0355,10.0,19.237,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T00:00:00Z,29.4012,-89.0355,10.0,19.256,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T00:15:00Z,29.4012,-89.0355,10.0,19.265,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T00:30:00Z,29.4012,-89.0355,10.0,19.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T00:45:00Z,29.4012,-89.0355,10.0,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T01:00:00Z,29.4012,-89.0355,10.0,19.399,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T01:15:00Z,29.4012,-89.0355,10.0,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T01:30:00Z,29.4012,-89.0355,10.0,19.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T01:45:00Z,29.4012,-89.0355,10.0,19.513,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T02:00:00Z,29.4012,-89.0355,10.0,19.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T02:15:00Z,29.4012,-89.0355,10.0,19.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T02:30:00Z,29.4012,-89.0355,10.0,19.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T02:45:00Z,29.4012,-89.0355,10.0,19.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T03:00:00Z,29.4012,-89.0355,10.0,19.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T03:15:00Z,29.4012,-89.0355,10.0,19.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T03:30:00Z,29.4012,-89.0355,10.0,19.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T03:45:00Z,29.4012,-89.0355,10.0,19.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T04:00:00Z,29.4012,-89.0355,10.0,19.592,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T04:15:00Z,29.4012,-89.0355,10.0,19.608,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T04:30:00Z,29.4012,-89.0355,10.0,19.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T04:45:00Z,29.4012,-89.0355,10.0,19.585,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T05:00:00Z,29.4012,-89.0355,10.0,19.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T05:15:00Z,29.4012,-89.0355,10.0,19.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T05:30:00Z,29.4012,-89.0355,10.0,19.547,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T05:45:00Z,29.4012,-89.0355,10.0,19.422,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T06:00:00Z,29.4012,-89.0355,10.0,19.302,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T06:15:00Z,29.4012,-89.0355,10.0,19.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T06:30:00Z,29.4012,-89.0355,10.0,19.129,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T06:45:00Z,29.4012,-89.0355,10.0,18.995,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T07:00:00Z,29.4012,-89.0355,10.0,18.973,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T07:15:00Z,29.4012,-89.0355,10.0,18.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T07:30:00Z,29.4012,-89.0355,10.0,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T07:45:00Z,29.4012,-89.0355,10.0,18.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T08:00:00Z,29.4012,-89.0355,10.0,18.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T08:15:00Z,29.4012,-89.0355,10.0,18.432,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T08:30:00Z,29.4012,-89.0355,10.0,17.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T08:45:00Z,29.4012,-89.0355,10.0,17.082,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T09:00:00Z,29.4012,-89.0355,10.0,16.142,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T09:15:00Z,29.4012,-89.0355,10.0,16.181,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T09:30:00Z,29.4012,-89.0355,10.0,15.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T09:45:00Z,29.4012,-89.0355,10.0,15.075,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T10:00:00Z,29.4012,-89.0355,10.0,15.073,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T10:15:00Z,29.4012,-89.0355,10.0,15.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T10:30:00Z,29.4012,-89.0355,10.0,16.209,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T10:45:00Z,29.4012,-89.0355,10.0,17.883,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T11:00:00Z,29.4012,-89.0355,10.0,17.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T11:15:00Z,29.4012,-89.0355,10.0,17.626,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T11:30:00Z,29.4012,-89.0355,10.0,17.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T11:45:00Z,29.4012,-89.0355,10.0,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T12:00:00Z,29.4012,-89.0355,10.0,17.078,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T12:15:00Z,29.4012,-89.0355,10.0,16.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T12:30:00Z,29.4012,-89.0355,10.0,16.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T12:45:00Z,29.4012,-89.0355,10.0,16.511,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T13:00:00Z,29.4012,-89.0355,10.0,16.392,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T13:15:00Z,29.4012,-89.0355,10.0,16.242,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T13:30:00Z,29.4012,-89.0355,10.0,16.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T13:45:00Z,29.4012,-89.0355,10.0,16.049,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T14:00:00Z,29.4012,-89.0355,10.0,15.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T14:15:00Z,29.4012,-89.0355,10.0,15.541,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T14:30:00Z,29.4012,-89.0355,10.0,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T14:45:00Z,29.4012,-89.0355,10.0,14.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T15:00:00Z,29.4012,-89.0355,10.0,13.291,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T15:15:00Z,29.4012,-89.0355,10.0,13.538,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T15:30:00Z,29.4012,-89.0355,10.0,13.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T15:45:00Z,29.4012,-89.0355,10.0,14.527,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T16:00:00Z,29.4012,-89.0355,10.0,14.762,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T16:15:00Z,29.4012,-89.0355,10.0,15.488,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T16:30:00Z,29.4012,-89.0355,10.0,16.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T16:45:00Z,29.4012,-89.0355,10.0,16.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T17:00:00Z,29.4012,-89.0355,10.0,16.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T17:15:00Z,29.4012,-89.0355,10.0,16.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T17:30:00Z,29.4012,-89.0355,10.0,17.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T17:45:00Z,29.4012,-89.0355,10.0,17.409,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T18:00:00Z,29.4012,-89.0355,10.0,17.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T18:15:00Z,29.4012,-89.0355,10.0,17.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T19:30:00Z,29.4012,-89.0355,10.0,17.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T19:45:00Z,29.4012,-89.0355,10.0,17.898,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T20:00:00Z,29.4012,-89.0355,10.0,17.843,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T20:15:00Z,29.4012,-89.0355,10.0,17.773,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T20:30:00Z,29.4012,-89.0355,10.0,17.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T20:45:00Z,29.4012,-89.0355,10.0,17.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T21:00:00Z,29.4012,-89.0355,10.0,17.933,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T21:15:00Z,29.4012,-89.0355,10.0,17.926,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T21:30:00Z,29.4012,-89.0355,10.0,18.014,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T21:45:00Z,29.4012,-89.0355,10.0,18.231,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T22:00:00Z,29.4012,-89.0355,10.0,18.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T22:15:00Z,29.4012,-89.0355,10.0,18.363,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T22:30:00Z,29.4012,-89.0355,10.0,18.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T22:45:00Z,29.4012,-89.0355,10.0,18.552,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T23:00:00Z,29.4012,-89.0355,10.0,18.589,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T23:15:00Z,29.4012,-89.0355,10.0,18.641,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T23:30:00Z,29.4012,-89.0355,10.0,18.683,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-14T23:45:00Z,29.4012,-89.0355,10.0,18.699,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T00:00:00Z,29.4012,-89.0355,10.0,18.727,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T00:15:00Z,29.4012,-89.0355,10.0,18.812,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T00:30:00Z,29.4012,-89.0355,10.0,18.913,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T00:45:00Z,29.4012,-89.0355,10.0,18.939,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T01:00:00Z,29.4012,-89.0355,10.0,18.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T01:15:00Z,29.4012,-89.0355,10.0,18.985,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T01:30:00Z,29.4012,-89.0355,10.0,18.997,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T01:45:00Z,29.4012,-89.0355,10.0,19.031,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T02:00:00Z,29.4012,-89.0355,10.0,19.073,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T02:15:00Z,29.4012,-89.0355,10.0,19.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T02:30:00Z,29.4012,-89.0355,10.0,19.143,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T02:45:00Z,29.4012,-89.0355,10.0,19.205,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T03:00:00Z,29.4012,-89.0355,10.0,19.234,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T03:15:00Z,29.4012,-89.0355,10.0,19.263,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T03:30:00Z,29.4012,-89.0355,10.0,19.294,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T03:45:00Z,29.4012,-89.0355,10.0,19.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T04:00:00Z,29.4012,-89.0355,10.0,19.329,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T04:15:00Z,29.4012,-89.0355,10.0,19.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T04:30:00Z,29.4012,-89.0355,10.0,19.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T04:45:00Z,29.4012,-89.0355,10.0,19.252,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T05:00:00Z,29.4012,-89.0355,10.0,19.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T05:15:00Z,29.4012,-89.0355,10.0,19.076,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T05:30:00Z,29.4012,-89.0355,10.0,18.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T05:45:00Z,29.4012,-89.0355,10.0,18.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T06:00:00Z,29.4012,-89.0355,10.0,18.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T06:15:00Z,29.4012,-89.0355,10.0,18.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T06:30:00Z,29.4012,-89.0355,10.0,18.175,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T06:45:00Z,29.4012,-89.0355,10.0,17.957,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T07:00:00Z,29.4012,-89.0355,10.0,17.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T07:15:00Z,29.4012,-89.0355,10.0,17.596,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T07:30:00Z,29.4012,-89.0355,10.0,17.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T07:45:00Z,29.4012,-89.0355,10.0,17.231,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T08:00:00Z,29.4012,-89.0355,10.0,17.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T08:15:00Z,29.4012,-89.0355,10.0,16.744,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T08:30:00Z,29.4012,-89.0355,10.0,16.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T08:45:00Z,29.4012,-89.0355,10.0,16.323,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T09:00:00Z,29.4012,-89.0355,10.0,16.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T09:15:00Z,29.4012,-89.0355,10.0,14.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T09:30:00Z,29.4012,-89.0355,10.0,14.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T09:45:00Z,29.4012,-89.0355,10.0,15.066,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T10:00:00Z,29.4012,-89.0355,10.0,15.259,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T10:15:00Z,29.4012,-89.0355,10.0,14.805,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T10:30:00Z,29.4012,-89.0355,10.0,13.115,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T10:45:00Z,29.4012,-89.0355,10.0,12.976,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T11:00:00Z,29.4012,-89.0355,10.0,12.611,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T11:15:00Z,29.4012,-89.0355,10.0,12.793,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T11:30:00Z,29.4012,-89.0355,10.0,12.207,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T11:45:00Z,29.4012,-89.0355,10.0,12.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T12:00:00Z,29.4012,-89.0355,10.0,13.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T12:15:00Z,29.4012,-89.0355,10.0,13.185,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T12:30:00Z,29.4012,-89.0355,10.0,13.858,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T12:45:00Z,29.4012,-89.0355,10.0,13.572,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T13:00:00Z,29.4012,-89.0355,10.0,13.197,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T13:15:00Z,29.4012,-89.0355,10.0,12.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T13:30:00Z,29.4012,-89.0355,10.0,11.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T13:45:00Z,29.4012,-89.0355,10.0,11.518,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T14:00:00Z,29.4012,-89.0355,10.0,11.548,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T14:15:00Z,29.4012,-89.0355,10.0,11.056,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T14:30:00Z,29.4012,-89.0355,10.0,10.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T14:45:00Z,29.4012,-89.0355,10.0,10.693,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T15:00:00Z,29.4012,-89.0355,10.0,10.453,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T15:15:00Z,29.4012,-89.0355,10.0,10.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T15:30:00Z,29.4012,-89.0355,10.0,10.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T15:45:00Z,29.4012,-89.0355,10.0,10.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T16:00:00Z,29.4012,-89.0355,10.0,10.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T16:15:00Z,29.4012,-89.0355,10.0,10.846,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T16:30:00Z,29.4012,-89.0355,10.0,10.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T16:45:00Z,29.4012,-89.0355,10.0,11.005,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T17:00:00Z,29.4012,-89.0355,10.0,10.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T17:15:00Z,29.4012,-89.0355,10.0,10.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T17:30:00Z,29.4012,-89.0355,10.0,10.815,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T17:45:00Z,29.4012,-89.0355,10.0,10.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T18:00:00Z,29.4012,-89.0355,10.0,10.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T18:15:00Z,29.4012,-89.0355,10.0,11.035,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T18:30:00Z,29.4012,-89.0355,10.0,11.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T18:45:00Z,29.4012,-89.0355,10.0,11.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T19:00:00Z,29.4012,-89.0355,10.0,11.559,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T19:15:00Z,29.4012,-89.0355,10.0,11.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T19:30:00Z,29.4012,-89.0355,10.0,12.076,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T19:45:00Z,29.4012,-89.0355,10.0,12.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T20:00:00Z,29.4012,-89.0355,10.0,12.074,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T20:15:00Z,29.4012,-89.0355,10.0,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T20:30:00Z,29.4012,-89.0355,10.0,12.175,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T20:45:00Z,29.4012,-89.0355,10.0,11.922,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T21:00:00Z,29.4012,-89.0355,10.0,11.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T21:15:00Z,29.4012,-89.0355,10.0,11.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T21:30:00Z,29.4012,-89.0355,10.0,12.007,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T21:45:00Z,29.4012,-89.0355,10.0,12.157,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T22:00:00Z,29.4012,-89.0355,10.0,12.053,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T22:15:00Z,29.4012,-89.0355,10.0,12.343,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T22:30:00Z,29.4012,-89.0355,10.0,12.112,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T22:45:00Z,29.4012,-89.0355,10.0,12.037,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T23:00:00Z,29.4012,-89.0355,10.0,12.001,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T23:15:00Z,29.4012,-89.0355,10.0,11.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T23:30:00Z,29.4012,-89.0355,10.0,11.983,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-15T23:45:00Z,29.4012,-89.0355,10.0,11.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T00:00:00Z,29.4012,-89.0355,10.0,11.836,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T00:15:00Z,29.4012,-89.0355,10.0,11.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T00:30:00Z,29.4012,-89.0355,10.0,11.905,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T00:45:00Z,29.4012,-89.0355,10.0,11.938,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T01:00:00Z,29.4012,-89.0355,10.0,11.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T01:15:00Z,29.4012,-89.0355,10.0,11.962,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T01:30:00Z,29.4012,-89.0355,10.0,11.937,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T01:45:00Z,29.4012,-89.0355,10.0,11.911,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T02:00:00Z,29.4012,-89.0355,10.0,12.071,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T02:15:00Z,29.4012,-89.0355,10.0,11.992,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T02:30:00Z,29.4012,-89.0355,10.0,11.997,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T02:45:00Z,29.4012,-89.0355,10.0,12.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T03:00:00Z,29.4012,-89.0355,10.0,12.056,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T03:15:00Z,29.4012,-89.0355,10.0,12.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T03:30:00Z,29.4012,-89.0355,10.0,12.285,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T03:45:00Z,29.4012,-89.0355,10.0,12.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T04:00:00Z,29.4012,-89.0355,10.0,12.196,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T04:15:00Z,29.4012,-89.0355,10.0,12.167,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T04:30:00Z,29.4012,-89.0355,10.0,12.123,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T04:45:00Z,29.4012,-89.0355,10.0,12.092,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T05:00:00Z,29.4012,-89.0355,10.0,12.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T05:15:00Z,29.4012,-89.0355,10.0,12.007,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T05:30:00Z,29.4012,-89.0355,10.0,11.998,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T05:45:00Z,29.4012,-89.0355,10.0,12.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T06:00:00Z,29.4012,-89.0355,10.0,11.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T06:15:00Z,29.4012,-89.0355,10.0,11.969,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T06:30:00Z,29.4012,-89.0355,10.0,11.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T06:45:00Z,29.4012,-89.0355,10.0,12.008,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T07:00:00Z,29.4012,-89.0355,10.0,12.017,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T07:15:00Z,29.4012,-89.0355,10.0,12.173,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T07:30:00Z,29.4012,-89.0355,10.0,12.258,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T07:45:00Z,29.4012,-89.0355,10.0,12.378,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T08:00:00Z,29.4012,-89.0355,10.0,12.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T08:15:00Z,29.4012,-89.0355,10.0,12.446,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T08:30:00Z,29.4012,-89.0355,10.0,12.422,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T08:45:00Z,29.4012,-89.0355,10.0,12.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T09:00:00Z,29.4012,-89.0355,10.0,12.324,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T09:15:00Z,29.4012,-89.0355,10.0,12.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T09:30:00Z,29.4012,-89.0355,10.0,12.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T09:45:00Z,29.4012,-89.0355,10.0,12.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T10:00:00Z,29.4012,-89.0355,10.0,12.339,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T10:15:00Z,29.4012,-89.0355,10.0,12.347,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T10:30:00Z,29.4012,-89.0355,10.0,12.412,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T10:45:00Z,29.4012,-89.0355,10.0,12.434,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T11:00:00Z,29.4012,-89.0355,10.0,12.452,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T11:15:00Z,29.4012,-89.0355,10.0,12.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T11:30:00Z,29.4012,-89.0355,10.0,12.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T11:45:00Z,29.4012,-89.0355,10.0,12.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T12:00:00Z,29.4012,-89.0355,10.0,12.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T12:15:00Z,29.4012,-89.0355,10.0,12.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T12:30:00Z,29.4012,-89.0355,10.0,12.624,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T12:45:00Z,29.4012,-89.0355,10.0,12.419,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T13:00:00Z,29.4012,-89.0355,10.0,12.172,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T13:15:00Z,29.4012,-89.0355,10.0,12.171,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T13:30:00Z,29.4012,-89.0355,10.0,12.211,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-01-16T13:45:00Z,29.4012,-89.0355,10.0,12.235,11111222 