owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2008-12-01T00:00:00Z,26.2168,-96.4998,1012.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T00:30:00Z,26.2168,-96.4998,1012.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T01:00:00Z,26.2168,-96.4998,1013.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T01:30:00Z,26.2168,-96.4998,1014.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T02:00:00Z,26.2168,-96.4998,1014.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T02:30:00Z,26.2168,-96.4998,1014.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T03:00:00Z,26.2168,-96.4998,1015.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T03:30:00Z,26.2168,-96.4998,1015.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T04:00:00Z,26.2168,-96.4998,1015.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T04:30:00Z,26.2168,-96.4998,1016.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T05:00:00Z,26.2168,-96.4998,1016.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T05:30:00Z,26.2168,-96.4998,1016.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T06:00:00Z,26.2168,-96.4998,1016.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T06:30:00Z,26.2168,-96.4998,1016.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T07:00:00Z,26.2168,-96.4998,1016.87,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T07:30:00Z,26.2168,-96.4998,1017.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T08:00:00Z,26.2168,-96.4998,1017.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T08:30:00Z,26.2168,-96.4998,1017.35,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T09:00:00Z,26.2168,-96.4998,1017.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T09:30:00Z,26.2168,-96.4998,1017.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T10:00:00Z,26.2168,-96.4998,1017.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T10:30:00Z,26.2168,-96.4998,1018.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T11:00:00Z,26.2168,-96.4998,1018.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T11:30:00Z,26.2168,-96.4998,1018.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T12:00:00Z,26.2168,-96.4998,1019.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T12:30:00Z,26.2168,-96.4998,1020.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T13:00:00Z,26.2168,-96.4998,1020.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T13:30:00Z,26.2168,-96.4998,1021.02,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T14:00:00Z,26.2168,-96.4998,1021.53,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T14:30:00Z,26.2168,-96.4998,1022.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T15:00:00Z,26.2168,-96.4998,1022.72,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T15:30:00Z,26.2168,-96.4998,1023.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T16:00:00Z,26.2168,-96.4998,1023.35,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T16:30:00Z,26.2168,-96.4998,1023.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T17:00:00Z,26.2168,-96.4998,1023.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T17:30:00Z,26.2168,-96.4998,1023.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T18:00:00Z,26.2168,-96.4998,1022.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T18:30:00Z,26.2168,-96.4998,1022.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T19:00:00Z,26.2168,-96.4998,1022.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T19:30:00Z,26.2168,-96.4998,1022.01,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T20:00:00Z,26.2168,-96.4998,1022.03,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T20:30:00Z,26.2168,-96.4998,1022.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T21:00:00Z,26.2168,-96.4998,1022.36,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T21:30:00Z,26.2168,-96.4998,1022.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T22:00:00Z,26.2168,-96.4998,1022.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T22:30:00Z,26.2168,-96.4998,1022.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T23:00:00Z,26.2168,-96.4998,1023.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-01T23:30:00Z,26.2168,-96.4998,1023.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T00:00:00Z,26.2168,-96.4998,1023.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T00:30:00Z,26.2168,-96.4998,1024.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T01:00:00Z,26.2168,-96.4998,1024.67,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T01:30:00Z,26.2168,-96.4998,1024.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T02:00:00Z,26.2168,-96.4998,1025.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T02:30:00Z,26.2168,-96.4998,1025.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T03:00:00Z,26.2168,-96.4998,1025.51,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T03:30:00Z,26.2168,-96.4998,1025.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T04:00:00Z,26.2168,-96.4998,1025.65,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T04:30:00Z,26.2168,-96.4998,1025.93,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T05:00:00Z,26.2168,-96.4998,1025.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T05:30:00Z,26.2168,-96.4998,1025.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T06:00:00Z,26.2168,-96.4998,1025.44,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T06:30:00Z,26.2168,-96.4998,1025.58,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T07:00:00Z,26.2168,-96.4998,1025.33,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T07:30:00Z,26.2168,-96.4998,1025.41,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T08:00:00Z,26.2168,-96.4998,1025.25,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T08:30:00Z,26.2168,-96.4998,1025.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T09:00:00Z,26.2168,-96.4998,1025.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T09:30:00Z,26.2168,-96.4998,1025.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T10:00:00Z,26.2168,-96.4998,1025.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T10:30:00Z,26.2168,-96.4998,1024.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T11:00:00Z,26.2168,-96.4998,1024.91,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T11:30:00Z,26.2168,-96.4998,1024.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T12:00:00Z,26.2168,-96.4998,1024.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T12:30:00Z,26.2168,-96.4998,1024.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T13:00:00Z,26.2168,-96.4998,1024.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T13:30:00Z,26.2168,-96.4998,1024.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T14:00:00Z,26.2168,-96.4998,1024.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T14:30:00Z,26.2168,-96.4998,1024.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T15:00:00Z,26.2168,-96.4998,1025.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T15:30:00Z,26.2168,-96.4998,1025.01,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T16:00:00Z,26.2168,-96.4998,1025.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T16:30:00Z,26.2168,-96.4998,1024.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T17:00:00Z,26.2168,-96.4998,1024.51,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T17:30:00Z,26.2168,-96.4998,1023.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T18:00:00Z,26.2168,-96.4998,1023.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T18:30:00Z,26.2168,-96.4998,1023.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T19:00:00Z,26.2168,-96.4998,1022.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T19:30:00Z,26.2168,-96.4998,1021.66,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T20:00:00Z,26.2168,-96.4998,1021.64,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T20:30:00Z,26.2168,-96.4998,1021.33,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T21:00:00Z,26.2168,-96.4998,1020.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T21:30:00Z,26.2168,-96.4998,1020.54,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T22:00:00Z,26.2168,-96.4998,1020.37,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T22:30:00Z,26.2168,-96.4998,1019.93,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T23:00:00Z,26.2168,-96.4998,1019.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-02T23:30:00Z,26.2168,-96.4998,1019.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T00:00:00Z,26.2168,-96.4998,1019.52,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T00:30:00Z,26.2168,-96.4998,1019.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T01:00:00Z,26.2168,-96.4998,1019.36,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T01:30:00Z,26.2168,-96.4998,1019.66,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T02:00:00Z,26.2168,-96.4998,1019.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T02:30:00Z,26.2168,-96.4998,1019.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T03:00:00Z,26.2168,-96.4998,1019.45,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T03:30:00Z,26.2168,-96.4998,1019.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T04:00:00Z,26.2168,-96.4998,1019.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T04:30:00Z,26.2168,-96.4998,1018.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T05:00:00Z,26.2168,-96.4998,1018.01,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T05:30:00Z,26.2168,-96.4998,1018.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T06:00:00Z,26.2168,-96.4998,1017.71,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T06:30:00Z,26.2168,-96.4998,1016.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T07:00:00Z,26.2168,-96.4998,1016.62,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T07:30:00Z,26.2168,-96.4998,1016.43,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T08:00:00Z,26.2168,-96.4998,1016.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T08:30:00Z,26.2168,-96.4998,1015.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T09:00:00Z,26.2168,-96.4998,1015.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T09:30:00Z,26.2168,-96.4998,1015.33,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T10:00:00Z,26.2168,-96.4998,1015.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T10:30:00Z,26.2168,-96.4998,1015.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T11:00:00Z,26.2168,-96.4998,1015.66,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T11:30:00Z,26.2168,-96.4998,1015.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T12:00:00Z,26.2168,-96.4998,1015.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T12:30:00Z,26.2168,-96.4998,1015.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T13:00:00Z,26.2168,-96.4998,1015.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T13:30:00Z,26.2168,-96.4998,1015.72,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T14:00:00Z,26.2168,-96.4998,1015.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T14:30:00Z,26.2168,-96.4998,1016.0,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T15:00:00Z,26.2168,-96.4998,1016.03,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T15:30:00Z,26.2168,-96.4998,1016.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T16:00:00Z,26.2168,-96.4998,1015.98,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T16:30:00Z,26.2168,-96.4998,1015.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T17:00:00Z,26.2168,-96.4998,1015.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T17:30:00Z,26.2168,-96.4998,1015.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T18:00:00Z,26.2168,-96.4998,1014.52,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T18:30:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T19:00:00Z,26.2168,-96.4998,1013.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T19:30:00Z,26.2168,-96.4998,1013.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T20:00:00Z,26.2168,-96.4998,1013.65,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T20:30:00Z,26.2168,-96.4998,1013.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T21:00:00Z,26.2168,-96.4998,1013.48,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T21:30:00Z,26.2168,-96.4998,1013.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T22:00:00Z,26.2168,-96.4998,1013.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T22:30:00Z,26.2168,-96.4998,1013.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T23:00:00Z,26.2168,-96.4998,1013.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-03T23:30:00Z,26.2168,-96.4998,1014.01,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T00:00:00Z,26.2168,-96.4998,1014.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T00:30:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T01:00:00Z,26.2168,-96.4998,1014.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T01:30:00Z,26.2168,-96.4998,1015.02,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T02:00:00Z,26.2168,-96.4998,1015.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T02:30:00Z,26.2168,-96.4998,1015.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T03:00:00Z,26.2168,-96.4998,1016.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T03:30:00Z,26.2168,-96.4998,1016.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T04:00:00Z,26.2168,-96.4998,1016.58,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T04:30:00Z,26.2168,-96.4998,1016.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T05:00:00Z,26.2168,-96.4998,1016.86,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T05:30:00Z,26.2168,-96.4998,1016.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T06:00:00Z,26.2168,-96.4998,1016.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T06:30:00Z,26.2168,-96.4998,1017.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T07:00:00Z,26.2168,-96.4998,1017.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T07:30:00Z,26.2168,-96.4998,1016.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T08:00:00Z,26.2168,-96.4998,1017.01,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T08:30:00Z,26.2168,-96.4998,1017.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T09:00:00Z,26.2168,-96.4998,1017.36,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T09:30:00Z,26.2168,-96.4998,1017.52,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T10:00:00Z,26.2168,-96.4998,1017.64,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T10:30:00Z,26.2168,-96.4998,1017.71,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T11:00:00Z,26.2168,-96.4998,1018.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T11:30:00Z,26.2168,-96.4998,1018.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T12:00:00Z,26.2168,-96.4998,1019.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T12:30:00Z,26.2168,-96.4998,1019.76,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T13:00:00Z,26.2168,-96.4998,1020.51,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T13:30:00Z,26.2168,-96.4998,1020.51,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T14:00:00Z,26.2168,-96.4998,1021.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T14:30:00Z,26.2168,-96.4998,1022.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T15:00:00Z,26.2168,-96.4998,1022.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T15:30:00Z,26.2168,-96.4998,1023.41,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T16:00:00Z,26.2168,-96.4998,1023.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T16:30:00Z,26.2168,-96.4998,1024.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T17:00:00Z,26.2168,-96.4998,1024.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T17:30:00Z,26.2168,-96.4998,1023.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T18:00:00Z,26.2168,-96.4998,1023.36,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T18:30:00Z,26.2168,-96.4998,1023.02,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T19:00:00Z,26.2168,-96.4998,1022.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T19:30:00Z,26.2168,-96.4998,1023.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T20:00:00Z,26.2168,-96.4998,1022.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T20:30:00Z,26.2168,-96.4998,1022.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T21:00:00Z,26.2168,-96.4998,1022.71,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T21:30:00Z,26.2168,-96.4998,1022.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T22:00:00Z,26.2168,-96.4998,1022.45,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T22:30:00Z,26.2168,-96.4998,1022.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T23:00:00Z,26.2168,-96.4998,1022.93,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-04T23:30:00Z,26.2168,-96.4998,1023.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T00:00:00Z,26.2168,-96.4998,1023.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T00:30:00Z,26.2168,-96.4998,1024.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T01:00:00Z,26.2168,-96.4998,1024.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T01:30:00Z,26.2168,-96.4998,1024.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T02:00:00Z,26.2168,-96.4998,1024.64,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T02:30:00Z,26.2168,-96.4998,1024.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T03:00:00Z,26.2168,-96.4998,1024.76,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T03:30:00Z,26.2168,-96.4998,1025.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T04:00:00Z,26.2168,-96.4998,1025.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T04:30:00Z,26.2168,-96.4998,1025.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T05:00:00Z,26.2168,-96.4998,1024.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T05:30:00Z,26.2168,-96.4998,1024.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T06:00:00Z,26.2168,-96.4998,1024.53,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T06:30:00Z,26.2168,-96.4998,1024.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T07:00:00Z,26.2168,-96.4998,1024.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T07:30:00Z,26.2168,-96.4998,1024.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T08:00:00Z,26.2168,-96.4998,1023.93,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T08:30:00Z,26.2168,-96.4998,1023.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T09:00:00Z,26.2168,-96.4998,1023.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T09:30:00Z,26.2168,-96.4998,1023.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T10:00:00Z,26.2168,-96.4998,1023.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T10:30:00Z,26.2168,-96.4998,1023.41,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T11:00:00Z,26.2168,-96.4998,1023.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T11:30:00Z,26.2168,-96.4998,1023.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T12:00:00Z,26.2168,-96.4998,1024.01,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T12:30:00Z,26.2168,-96.4998,1024.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T13:00:00Z,26.2168,-96.4998,1024.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T13:30:00Z,26.2168,-96.4998,1024.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T14:00:00Z,26.2168,-96.4998,1025.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T14:30:00Z,26.2168,-96.4998,1025.58,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T15:00:00Z,26.2168,-96.4998,1025.65,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T15:30:00Z,26.2168,-96.4998,1025.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T16:00:00Z,26.2168,-96.4998,1026.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T16:30:00Z,26.2168,-96.4998,1026.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T17:00:00Z,26.2168,-96.4998,1025.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T17:30:00Z,26.2168,-96.4998,1024.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T18:00:00Z,26.2168,-96.4998,1024.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T18:30:00Z,26.2168,-96.4998,1023.86,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T19:00:00Z,26.2168,-96.4998,1023.33,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T19:30:00Z,26.2168,-96.4998,1022.71,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T20:00:00Z,26.2168,-96.4998,1022.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T20:30:00Z,26.2168,-96.4998,1022.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T21:00:00Z,26.2168,-96.4998,1022.44,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T21:30:00Z,26.2168,-96.4998,1022.33,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T22:00:00Z,26.2168,-96.4998,1022.47,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T22:30:00Z,26.2168,-96.4998,1021.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T23:00:00Z,26.2168,-96.4998,1021.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-05T23:30:00Z,26.2168,-96.4998,1022.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T00:00:00Z,26.2168,-96.4998,1022.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T00:30:00Z,26.2168,-96.4998,1022.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T01:00:00Z,26.2168,-96.4998,1022.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T01:30:00Z,26.2168,-96.4998,1022.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T02:00:00Z,26.2168,-96.4998,1022.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T02:30:00Z,26.2168,-96.4998,1022.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T03:00:00Z,26.2168,-96.4998,1022.91,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T03:30:00Z,26.2168,-96.4998,1023.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T04:00:00Z,26.2168,-96.4998,1023.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T04:30:00Z,26.2168,-96.4998,1022.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T05:00:00Z,26.2168,-96.4998,1022.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T05:30:00Z,26.2168,-96.4998,1022.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T06:00:00Z,26.2168,-96.4998,1022.02,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T06:30:00Z,26.2168,-96.4998,1021.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T07:00:00Z,26.2168,-96.4998,1021.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T07:30:00Z,26.2168,-96.4998,1020.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T08:00:00Z,26.2168,-96.4998,1020.51,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T08:30:00Z,26.2168,-96.4998,1020.48,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T09:00:00Z,26.2168,-96.4998,1020.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T09:30:00Z,26.2168,-96.4998,1020.47,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T10:00:00Z,26.2168,-96.4998,1020.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T10:30:00Z,26.2168,-96.4998,1020.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T11:00:00Z,26.2168,-96.4998,1019.93,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T11:30:00Z,26.2168,-96.4998,1020.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T12:00:00Z,26.2168,-96.4998,1020.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T12:30:00Z,26.2168,-96.4998,1020.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T13:00:00Z,26.2168,-96.4998,1021.1,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T13:30:00Z,26.2168,-96.4998,1021.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T14:00:00Z,26.2168,-96.4998,1021.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T14:30:00Z,26.2168,-96.4998,1021.99,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T15:00:00Z,26.2168,-96.4998,1022.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T15:30:00Z,26.2168,-96.4998,1022.34,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T16:00:00Z,26.2168,-96.4998,1022.49,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T16:30:00Z,26.2168,-96.4998,1022.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T17:00:00Z,26.2168,-96.4998,1022.12,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T17:30:00Z,26.2168,-96.4998,1021.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T18:00:00Z,26.2168,-96.4998,1021.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-12-06T18:30:00Z,26.2168,-96.4998,1020.79,11111222 