owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T00:00:00Z,28.4330,-82.6670,10.0,3.57,77.36,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T00:06:00Z,28.4330,-82.6670,10.0,3.24,80.15,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T00:12:00Z,28.4330,-82.6670,10.0,3.39,77.92,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T00:18:00Z,28.4330,-82.6670,10.0,3.33,79.04,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T00:24:00Z,28.4330,-82.6670,10.0,3.52,80.38,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T00:30:00Z,28.4330,-82.6670,10.0,3.09,79.97,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T00:36:00Z,28.4330,-82.6670,10.0,3.82,78.4,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T00:42:00Z,28.4330,-82.6670,10.0,3.65,77.33,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T00:48:00Z,28.4330,-82.6670,10.0,3.49,81.55,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T00:54:00Z,28.4330,-82.6670,10.0,4.24,83.88,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T01:00:00Z,28.4330,-82.6670,10.0,3.64,80.97,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T01:06:00Z,28.4330,-82.6670,10.0,4.17,82.09,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T01:12:00Z,28.4330,-82.6670,10.0,4.28,79.92,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T01:18:00Z,28.4330,-82.6670,10.0,4.67,81.83,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T01:24:00Z,28.4330,-82.6670,10.0,4.39,76.92,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T01:30:00Z,28.4330,-82.6670,10.0,4.31,85.69,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T01:36:00Z,28.4330,-82.6670,10.0,3.77,84.41,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T01:42:00Z,28.4330,-82.6670,10.0,4.17,87.86,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T01:48:00Z,28.4330,-82.6670,10.0,3.96,86.31,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T01:54:00Z,28.4330,-82.6670,10.0,3.87,85.05,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T02:00:00Z,28.4330,-82.6670,10.0,3.72,88.04,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T02:06:00Z,28.4330,-82.6670,10.0,4.37,84.36,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T02:12:00Z,28.4330,-82.6670,10.0,4.2,90.57,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T02:18:00Z,28.4330,-82.6670,10.0,4.08,87.84,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T02:24:00Z,28.4330,-82.6670,10.0,3.48,78.89,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T02:30:00Z,28.4330,-82.6670,10.0,4.01,82.76,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T02:36:00Z,28.4330,-82.6670,10.0,4.06,82.75,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T02:42:00Z,28.4330,-82.6670,10.0,3.84,83.71,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T02:48:00Z,28.4330,-82.6670,10.0,3.64,83.11,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T02:54:00Z,28.4330,-82.6670,10.0,3.92,80.17,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T03:00:00Z,28.4330,-82.6670,10.0,4.06,80.71,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T03:06:00Z,28.4330,-82.6670,10.0,3.67,90.13,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T03:12:00Z,28.4330,-82.6670,10.0,3.53,85.59,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T03:18:00Z,28.4330,-82.6670,10.0,3.52,83.55,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T03:24:00Z,28.4330,-82.6670,10.0,3.71,87.68,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T03:30:00Z,28.4330,-82.6670,10.0,3.59,84.86,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T03:36:00Z,28.4330,-82.6670,10.0,3.8,93.62,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T03:42:00Z,28.4330,-82.6670,10.0,3.67,85.67,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T03:48:00Z,28.4330,-82.6670,10.0,4.02,86.56,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T03:54:00Z,28.4330,-82.6670,10.0,3.65,83.66,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T04:00:00Z,28.4330,-82.6670,10.0,3.78,81.01,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T04:06:00Z,28.4330,-82.6670,10.0,4.1,86.57,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T04:12:00Z,28.4330,-82.6670,10.0,3.16,92.0,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T04:18:00Z,28.4330,-82.6670,10.0,3.66,88.44,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T04:24:00Z,28.4330,-82.6670,10.0,3.65,95.42,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T04:30:00Z,28.4330,-82.6670,10.0,3.66,97.68,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T04:36:00Z,28.4330,-82.6670,10.0,4.23,96.89,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T04:42:00Z,28.4330,-82.6670,10.0,4.34,86.79,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T04:48:00Z,28.4330,-82.6670,10.0,3.82,92.38,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T04:54:00Z,28.4330,-82.6670,10.0,3.58,97.26,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T05:00:00Z,28.4330,-82.6670,10.0,3.47,91.87,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T05:06:00Z,28.4330,-82.6670,10.0,3.56,82.89,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T05:12:00Z,28.4330,-82.6670,10.0,3.68,91.59,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T05:18:00Z,28.4330,-82.6670,10.0,3.42,91.69,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T05:24:00Z,28.4330,-82.6670,10.0,3.65,88.4,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T05:30:00Z,28.4330,-82.6670,10.0,3.14,90.69,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T05:36:00Z,28.4330,-82.6670,10.0,3.07,88.36,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T05:42:00Z,28.4330,-82.6670,10.0,2.95,91.2,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T05:48:00Z,28.4330,-82.6670,10.0,3.35,88.23,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T05:54:00Z,28.4330,-82.6670,10.0,2.67,90.72,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T06:00:00Z,28.4330,-82.6670,10.0,2.51,85.52,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T06:06:00Z,28.4330,-82.6670,10.0,2.78,81.3,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T06:12:00Z,28.4330,-82.6670,10.0,2.95,76.72,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T06:18:00Z,28.4330,-82.6670,10.0,2.89,78.18,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T06:24:00Z,28.4330,-82.6670,10.0,2.89,74.98,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T06:30:00Z,28.4330,-82.6670,10.0,2.59,80.91,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T06:36:00Z,28.4330,-82.6670,10.0,2.5,86.62,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T06:42:00Z,28.4330,-82.6670,10.0,3.13,88.1,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T06:48:00Z,28.4330,-82.6670,10.0,3.2,86.0,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T06:54:00Z,28.4330,-82.6670,10.0,2.92,88.68,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T07:00:00Z,28.4330,-82.6670,10.0,3.29,88.6,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T07:06:00Z,28.4330,-82.6670,10.0,3.11,81.95,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T07:12:00Z,28.4330,-82.6670,10.0,2.88,81.07,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T07:18:00Z,28.4330,-82.6670,10.0,3.0,79.01,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T07:24:00Z,28.4330,-82.6670,10.0,3.14,77.25,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T07:30:00Z,28.4330,-82.6670,10.0,3.07,72.43,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T07:36:00Z,28.4330,-82.6670,10.0,2.39,79.37,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T07:42:00Z,28.4330,-82.6670,10.0,2.61,72.66,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T07:48:00Z,28.4330,-82.6670,10.0,2.5,75.0,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T07:54:00Z,28.4330,-82.6670,10.0,3.06,79.36,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T08:00:00Z,28.4330,-82.6670,10.0,2.68,86.52,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T08:06:00Z,28.4330,-82.6670,10.0,2.82,88.27,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T08:12:00Z,28.4330,-82.6670,10.0,3.39,83.64,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T08:18:00Z,28.4330,-82.6670,10.0,3.33,83.32,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T08:24:00Z,28.4330,-82.6670,10.0,3.49,81.27,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T08:30:00Z,28.4330,-82.6670,10.0,3.81,81.17,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T08:36:00Z,28.4330,-82.6670,10.0,3.74,84.31,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T08:42:00Z,28.4330,-82.6670,10.0,3.86,92.15,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T08:48:00Z,28.4330,-82.6670,10.0,3.89,97.04,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T08:54:00Z,28.4330,-82.6670,10.0,4.07,96.47,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T09:00:00Z,28.4330,-82.6670,10.0,3.91,95.3,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T09:06:00Z,28.4330,-82.6670,10.0,3.88,96.88,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T09:12:00Z,28.4330,-82.6670,10.0,3.69,90.83,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T09:18:00Z,28.4330,-82.6670,10.0,3.4,92.88,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T09:24:00Z,28.4330,-82.6670,10.0,3.26,93.88,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T09:30:00Z,28.4330,-82.6670,10.0,2.91,98.29,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T09:36:00Z,28.4330,-82.6670,10.0,2.98,94.43,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T09:42:00Z,28.4330,-82.6670,10.0,3.37,96.49,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T09:48:00Z,28.4330,-82.6670,10.0,3.7,94.8,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T09:54:00Z,28.4330,-82.6670,10.0,3.16,100.1,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T10:00:00Z,28.4330,-82.6670,10.0,3.22,96.8,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T10:06:00Z,28.4330,-82.6670,10.0,3.07,93.21,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T10:12:00Z,28.4330,-82.6670,10.0,3.19,97.76,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T10:18:00Z,28.4330,-82.6670,10.0,3.01,100.67,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T10:24:00Z,28.4330,-82.6670,10.0,3.34,97.34,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T10:30:00Z,28.4330,-82.6670,10.0,2.98,99.01,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T10:36:00Z,28.4330,-82.6670,10.0,2.93,90.84,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T10:42:00Z,28.4330,-82.6670,10.0,3.2,95.21,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T10:48:00Z,28.4330,-82.6670,10.0,3.01,97.13,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T10:54:00Z,28.4330,-82.6670,10.0,2.88,89.89,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T11:00:00Z,28.4330,-82.6670,10.0,2.99,91.58,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T11:06:00Z,28.4330,-82.6670,10.0,3.33,82.33,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T11:12:00Z,28.4330,-82.6670,10.0,3.34,88.69,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T11:18:00Z,28.4330,-82.6670,10.0,3.13,95.12,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T11:24:00Z,28.4330,-82.6670,10.0,3.52,102.66,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T11:30:00Z,28.4330,-82.6670,10.0,3.38,95.91,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T11:36:00Z,28.4330,-82.6670,10.0,3.31,93.03,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T11:42:00Z,28.4330,-82.6670,10.0,3.02,95.95,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T11:48:00Z,28.4330,-82.6670,10.0,2.83,95.06,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T11:54:00Z,28.4330,-82.6670,10.0,2.93,91.62,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T12:00:00Z,28.4330,-82.6670,10.0,2.66,91.04,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T12:06:00Z,28.4330,-82.6670,10.0,2.48,96.75,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T12:12:00Z,28.4330,-82.6670,10.0,2.9,97.37,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T12:18:00Z,28.4330,-82.6670,10.0,2.58,96.61,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T12:24:00Z,28.4330,-82.6670,10.0,2.77,92.69,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T12:30:00Z,28.4330,-82.6670,10.0,3.04,97.33,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T12:36:00Z,28.4330,-82.6670,10.0,2.89,92.34,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T12:42:00Z,28.4330,-82.6670,10.0,2.86,91.93,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T12:48:00Z,28.4330,-82.6670,10.0,2.78,93.34,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T12:54:00Z,28.4330,-82.6670,10.0,2.6,93.62,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T13:00:00Z,28.4330,-82.6670,10.0,2.68,90.58,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T13:06:00Z,28.4330,-82.6670,10.0,2.54,93.5,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T13:12:00Z,28.4330,-82.6670,10.0,2.6,96.54,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T13:18:00Z,28.4330,-82.6670,10.0,2.78,93.86,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T13:24:00Z,28.4330,-82.6670,10.0,2.93,90.14,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T13:30:00Z,28.4330,-82.6670,10.0,3.24,92.54,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T13:36:00Z,28.4330,-82.6670,10.0,3.17,96.71,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T13:42:00Z,28.4330,-82.6670,10.0,3.38,98.23,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T13:48:00Z,28.4330,-82.6670,10.0,3.08,98.24,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T13:54:00Z,28.4330,-82.6670,10.0,3.05,96.08,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T14:00:00Z,28.4330,-82.6670,10.0,3.23,94.6,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T14:06:00Z,28.4330,-82.6670,10.0,3.48,95.59,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T14:12:00Z,28.4330,-82.6670,10.0,3.28,95.29,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T14:18:00Z,28.4330,-82.6670,10.0,2.77,97.62,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T14:24:00Z,28.4330,-82.6670,10.0,3.18,93.44,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T14:30:00Z,28.4330,-82.6670,10.0,3.05,97.58,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T14:36:00Z,28.4330,-82.6670,10.0,2.65,95.64,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T14:42:00Z,28.4330,-82.6670,10.0,3.22,98.31,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T14:48:00Z,28.4330,-82.6670,10.0,3.02,98.06,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T14:54:00Z,28.4330,-82.6670,10.0,2.69,95.14,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T15:00:00Z,28.4330,-82.6670,10.0,2.61,96.79,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T15:06:00Z,28.4330,-82.6670,10.0,3.19,96.73,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T15:12:00Z,28.4330,-82.6670,10.0,2.75,101.88,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T15:18:00Z,28.4330,-82.6670,10.0,2.73,98.19,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T15:24:00Z,28.4330,-82.6670,10.0,2.77,97.51,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T15:30:00Z,28.4330,-82.6670,10.0,2.44,92.82,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T15:36:00Z,28.4330,-82.6670,10.0,2.74,96.85,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T15:42:00Z,28.4330,-82.6670,10.0,3.15,94.43,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T15:48:00Z,28.4330,-82.6670,10.0,2.61,90.21,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T15:54:00Z,28.4330,-82.6670,10.0,3.22,82.45,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T16:00:00Z,28.4330,-82.6670,10.0,3.02,85.95,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T16:06:00Z,28.4330,-82.6670,10.0,2.98,86.81,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T16:12:00Z,28.4330,-82.6670,10.0,3.09,90.21,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T16:18:00Z,28.4330,-82.6670,10.0,3.35,85.28,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T16:24:00Z,28.4330,-82.6670,10.0,2.66,93.12,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T16:30:00Z,28.4330,-82.6670,10.0,2.42,78.22,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T16:36:00Z,28.4330,-82.6670,10.0,2.01,84.0,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T16:42:00Z,28.4330,-82.6670,10.0,3.35,75.68,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T16:48:00Z,28.4330,-82.6670,10.0,2.87,74.45,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T16:54:00Z,28.4330,-82.6670,10.0,3.32,77.33,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T17:00:00Z,28.4330,-82.6670,10.0,3.39,77.44,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T17:06:00Z,28.4330,-82.6670,10.0,3.91,74.77,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T17:12:00Z,28.4330,-82.6670,10.0,2.24,94.82,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T17:18:00Z,28.4330,-82.6670,10.0,2.73,91.99,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T17:24:00Z,28.4330,-82.6670,10.0,3.62,109.28,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T17:30:00Z,28.4330,-82.6670,10.0,2.78,106.51,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T17:36:00Z,28.4330,-82.6670,10.0,2.87,105.9,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T17:42:00Z,28.4330,-82.6670,10.0,3.84,103.62,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T17:48:00Z,28.4330,-82.6670,10.0,3.05,80.78,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T17:54:00Z,28.4330,-82.6670,10.0,3.27,89.26,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T18:00:00Z,28.4330,-82.6670,10.0,2.77,85.2,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T18:06:00Z,28.4330,-82.6670,10.0,3.4,112.87,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T18:12:00Z,28.4330,-82.6670,10.0,2.6,126.6,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T18:18:00Z,28.4330,-82.6670,10.0,2.93,104.56,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T18:24:00Z,28.4330,-82.6670,10.0,1.75,122.84,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T18:30:00Z,28.4330,-82.6670,10.0,1.73,144.76,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T18:36:00Z,28.4330,-82.6670,10.0,2.67,104.06,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T18:42:00Z,28.4330,-82.6670,10.0,2.45,98.02,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T18:48:00Z,28.4330,-82.6670,10.0,1.75,130.0,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T18:54:00Z,28.4330,-82.6670,10.0,2.57,112.07,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T19:00:00Z,28.4330,-82.6670,10.0,2.42,103.67,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T19:06:00Z,28.4330,-82.6670,10.0,2.91,95.28,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T19:12:00Z,28.4330,-82.6670,10.0,2.52,94.38,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T19:18:00Z,28.4330,-82.6670,10.0,2.55,98.14,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T19:24:00Z,28.4330,-82.6670,10.0,1.57,128.06,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T19:30:00Z,28.4330,-82.6670,10.0,2.46,116.68,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2019-02-01T19:36:00Z,28.4330,-82.6670,10.0,1.85,130.1,3.82,'1111122,1111122,1111122' 