owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T00:00:00Z,30.6671,-87.9365,1.251,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T01:00:00Z,30.6671,-87.9365,1.172,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T02:00:00Z,30.6671,-87.9365,1.121,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T03:00:00Z,30.6671,-87.9365,1.116,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T04:00:00Z,30.6671,-87.9365,1.137,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T05:00:00Z,30.6671,-87.9365,1.161,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T06:00:00Z,30.6671,-87.9365,1.175,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T07:00:00Z,30.6671,-87.9365,1.208,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T08:00:00Z,30.6671,-87.9365,1.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T09:00:00Z,30.6671,-87.9365,1.289,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T10:00:00Z,30.6671,-87.9365,1.276,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T11:00:00Z,30.6671,-87.9365,1.241,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T12:00:00Z,30.6671,-87.9365,1.193,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T13:00:00Z,30.6671,-87.9365,1.165,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T14:00:00Z,30.6671,-87.9365,1.146,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T15:00:00Z,30.6671,-87.9365,1.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T16:00:00Z,30.6671,-87.9365,1.202,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T17:00:00Z,30.6671,-87.9365,1.251,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T18:00:00Z,30.6671,-87.9365,1.267,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T19:00:00Z,30.6671,-87.9365,1.281,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T20:00:00Z,30.6671,-87.9365,1.311,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T21:00:00Z,30.6671,-87.9365,1.332,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T22:00:00Z,30.6671,-87.9365,1.346,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-01T23:00:00Z,30.6671,-87.9365,1.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T00:00:00Z,30.6671,-87.9365,1.217,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T01:00:00Z,30.6671,-87.9365,1.137,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T02:00:00Z,30.6671,-87.9365,1.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T03:00:00Z,30.6671,-87.9365,1.054,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T04:00:00Z,30.6671,-87.9365,1.078,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T05:00:00Z,30.6671,-87.9365,1.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T06:00:00Z,30.6671,-87.9365,1.163,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T07:00:00Z,30.6671,-87.9365,1.181,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T08:00:00Z,30.6671,-87.9365,1.222,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T09:00:00Z,30.6671,-87.9365,1.257,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T10:00:00Z,30.6671,-87.9365,1.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T11:00:00Z,30.6671,-87.9365,1.265,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T12:00:00Z,30.6671,-87.9365,1.237,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T13:00:00Z,30.6671,-87.9365,1.226,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T14:00:00Z,30.6671,-87.9365,1.197,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T15:00:00Z,30.6671,-87.9365,1.237,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T16:00:00Z,30.6671,-87.9365,1.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T17:00:00Z,30.6671,-87.9365,1.372,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T18:00:00Z,30.6671,-87.9365,1.424,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T19:00:00Z,30.6671,-87.9365,1.441,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T20:00:00Z,30.6671,-87.9365,1.424,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T21:00:00Z,30.6671,-87.9365,1.399,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T22:00:00Z,30.6671,-87.9365,1.357,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-02T23:00:00Z,30.6671,-87.9365,1.283,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T00:00:00Z,30.6671,-87.9365,1.205,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T01:00:00Z,30.6671,-87.9365,1.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T02:00:00Z,30.6671,-87.9365,1.074,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T03:00:00Z,30.6671,-87.9365,1.034,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T04:00:00Z,30.6671,-87.9365,1.029,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T05:00:00Z,30.6671,-87.9365,1.048,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T06:00:00Z,30.6671,-87.9365,1.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T07:00:00Z,30.6671,-87.9365,1.167,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T08:00:00Z,30.6671,-87.9365,1.213,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T09:00:00Z,30.6671,-87.9365,1.257,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T10:00:00Z,30.6671,-87.9365,1.296,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T11:00:00Z,30.6671,-87.9365,1.337,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T12:00:00Z,30.6671,-87.9365,1.365,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T13:00:00Z,30.6671,-87.9365,1.379,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T14:00:00Z,30.6671,-87.9365,1.365,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T15:00:00Z,30.6671,-87.9365,1.386,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T16:00:00Z,30.6671,-87.9365,1.445,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T17:00:00Z,30.6671,-87.9365,1.501,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T18:00:00Z,30.6671,-87.9365,1.538,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T19:00:00Z,30.6671,-87.9365,1.536,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T20:00:00Z,30.6671,-87.9365,1.498,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T20:30:00Z,30.6671,-87.9365,1.489,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T22:00:00Z,30.6671,-87.9365,1.422,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-03T23:00:00Z,30.6671,-87.9365,1.364,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T00:00:00Z,30.6671,-87.9365,1.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T01:00:00Z,30.6671,-87.9365,1.246,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T02:00:00Z,30.6671,-87.9365,1.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T03:00:00Z,30.6671,-87.9365,1.126,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T04:00:00Z,30.6671,-87.9365,1.092,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T05:00:00Z,30.6671,-87.9365,1.097,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T06:00:00Z,30.6671,-87.9365,1.135,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T07:00:00Z,30.6671,-87.9365,1.136,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T08:00:00Z,30.6671,-87.9365,1.104,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T09:00:00Z,30.6671,-87.9365,1.126,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T10:00:00Z,30.6671,-87.9365,1.162,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T11:00:00Z,30.6671,-87.9365,1.211,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T12:00:00Z,30.6671,-87.9365,1.236,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T13:00:00Z,30.6671,-87.9365,1.269,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T14:00:00Z,30.6671,-87.9365,1.204,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T15:00:00Z,30.6671,-87.9365,1.098,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T16:00:00Z,30.6671,-87.9365,1.087,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T17:00:00Z,30.6671,-87.9365,1.043,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T18:00:00Z,30.6671,-87.9365,1.073,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T19:00:00Z,30.6671,-87.9365,1.091,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T20:00:00Z,30.6671,-87.9365,1.042,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T21:00:00Z,30.6671,-87.9365,0.966,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T22:00:00Z,30.6671,-87.9365,0.957,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-04T23:00:00Z,30.6671,-87.9365,0.979,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T00:00:00Z,30.6671,-87.9365,0.998,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T01:00:00Z,30.6671,-87.9365,0.982,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T02:00:00Z,30.6671,-87.9365,0.956,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T03:00:00Z,30.6671,-87.9365,0.882,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T04:00:00Z,30.6671,-87.9365,0.839,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T05:00:00Z,30.6671,-87.9365,0.799,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T06:00:00Z,30.6671,-87.9365,0.765,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T07:00:00Z,30.6671,-87.9365,0.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T08:00:00Z,30.6671,-87.9365,0.693,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T09:00:00Z,30.6671,-87.9365,0.663,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T10:00:00Z,30.6671,-87.9365,0.718,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T11:00:00Z,30.6671,-87.9365,0.734,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T12:00:00Z,30.6671,-87.9365,0.809,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T13:00:00Z,30.6671,-87.9365,0.858,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T14:00:00Z,30.6671,-87.9365,0.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T15:00:00Z,30.6671,-87.9365,1.051,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T16:00:00Z,30.6671,-87.9365,1.129,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T17:00:00Z,30.6671,-87.9365,1.197,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T18:00:00Z,30.6671,-87.9365,1.287,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T19:00:00Z,30.6671,-87.9365,1.366,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T20:00:00Z,30.6671,-87.9365,1.421,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T21:00:00Z,30.6671,-87.9365,1.438,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T22:00:00Z,30.6671,-87.9365,1.402,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-05T23:00:00Z,30.6671,-87.9365,1.363,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T00:00:00Z,30.6671,-87.9365,1.297,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T01:00:00Z,30.6671,-87.9365,1.225,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T02:00:00Z,30.6671,-87.9365,1.131,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T03:00:00Z,30.6671,-87.9365,1.052,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T04:00:00Z,30.6671,-87.9365,0.962,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T05:00:00Z,30.6671,-87.9365,0.935,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T06:00:00Z,30.6671,-87.9365,0.892,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T07:00:00Z,30.6671,-87.9365,0.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T08:00:00Z,30.6671,-87.9365,0.851,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T09:00:00Z,30.6671,-87.9365,0.854,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T10:00:00Z,30.6671,-87.9365,0.893,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T11:00:00Z,30.6671,-87.9365,0.939,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T12:00:00Z,30.6671,-87.9365,0.996,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T13:00:00Z,30.6671,-87.9365,1.056,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T14:00:00Z,30.6671,-87.9365,1.146,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T15:00:00Z,30.6671,-87.9365,1.207,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T16:00:00Z,30.6671,-87.9365,1.274,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T17:00:00Z,30.6671,-87.9365,1.365,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T18:00:00Z,30.6671,-87.9365,1.415,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T19:00:00Z,30.6671,-87.9365,1.446,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T20:00:00Z,30.6671,-87.9365,1.487,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T21:00:00Z,30.6671,-87.9365,1.487,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T22:00:00Z,30.6671,-87.9365,1.462,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-06T23:00:00Z,30.6671,-87.9365,1.386,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T00:00:00Z,30.6671,-87.9365,1.316,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T01:00:00Z,30.6671,-87.9365,1.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T02:00:00Z,30.6671,-87.9365,1.203,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T03:00:00Z,30.6671,-87.9365,1.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T04:00:00Z,30.6671,-87.9365,1.128,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T05:00:00Z,30.6671,-87.9365,1.091,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T06:00:00Z,30.6671,-87.9365,1.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T07:00:00Z,30.6671,-87.9365,1.039,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T08:00:00Z,30.6671,-87.9365,1.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T09:00:00Z,30.6671,-87.9365,1.032,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T10:00:00Z,30.6671,-87.9365,1.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T11:00:00Z,30.6671,-87.9365,1.055,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T12:00:00Z,30.6671,-87.9365,1.074,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T13:00:00Z,30.6671,-87.9365,1.155,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T14:00:00Z,30.6671,-87.9365,1.296,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T15:00:00Z,30.6671,-87.9365,1.358,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T16:00:00Z,30.6671,-87.9365,1.366,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T17:00:00Z,30.6671,-87.9365,1.353,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T18:00:00Z,30.6671,-87.9365,1.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T19:00:00Z,30.6671,-87.9365,1.422,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T20:00:00Z,30.6671,-87.9365,1.434,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T21:00:00Z,30.6671,-87.9365,1.425,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T22:00:00Z,30.6671,-87.9365,1.325,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-07T23:00:00Z,30.6671,-87.9365,1.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T00:00:00Z,30.6671,-87.9365,1.161,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T01:00:00Z,30.6671,-87.9365,1.038,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T02:00:00Z,30.6671,-87.9365,0.974,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T03:00:00Z,30.6671,-87.9365,0.911,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T04:00:00Z,30.6671,-87.9365,0.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T05:00:00Z,30.6671,-87.9365,0.765,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T06:00:00Z,30.6671,-87.9365,0.693,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T07:00:00Z,30.6671,-87.9365,0.633,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T08:00:00Z,30.6671,-87.9365,0.634,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T09:00:00Z,30.6671,-87.9365,0.604,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T10:00:00Z,30.6671,-87.9365,0.588,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T11:00:00Z,30.6671,-87.9365,0.598,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T12:00:00Z,30.6671,-87.9365,0.654,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T13:00:00Z,30.6671,-87.9365,0.706,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T14:00:00Z,30.6671,-87.9365,0.791,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T15:00:00Z,30.6671,-87.9365,0.918,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T16:00:00Z,30.6671,-87.9365,0.986,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T17:00:00Z,30.6671,-87.9365,1.069,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T18:00:00Z,30.6671,-87.9365,1.169,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T19:00:00Z,30.6671,-87.9365,1.252,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T20:00:00Z,30.6671,-87.9365,1.328,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T21:00:00Z,30.6671,-87.9365,1.364,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T22:00:00Z,30.6671,-87.9365,1.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-08T23:00:00Z,30.6671,-87.9365,1.403,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T00:00:00Z,30.6671,-87.9365,1.378,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T01:00:00Z,30.6671,-87.9365,1.327,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T02:00:00Z,30.6671,-87.9365,1.266,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T03:00:00Z,30.6671,-87.9365,1.198,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T04:00:00Z,30.6671,-87.9365,1.139,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T05:00:00Z,30.6671,-87.9365,1.088,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T06:00:00Z,30.6671,-87.9365,1.043,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T07:00:00Z,30.6671,-87.9365,1.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T08:00:00Z,30.6671,-87.9365,0.974,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T09:00:00Z,30.6671,-87.9365,0.964,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T10:00:00Z,30.6671,-87.9365,0.942,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T11:00:00Z,30.6671,-87.9365,0.934,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T12:00:00Z,30.6671,-87.9365,0.931,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T13:00:00Z,30.6671,-87.9365,0.909,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T14:00:00Z,30.6671,-87.9365,0.979,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T15:00:00Z,30.6671,-87.9365,1.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T16:00:00Z,30.6671,-87.9365,1.111,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T17:00:00Z,30.6671,-87.9365,1.134,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T18:00:00Z,30.6671,-87.9365,1.185,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T19:00:00Z,30.6671,-87.9365,1.175,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T20:00:00Z,30.6671,-87.9365,1.215,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T21:00:00Z,30.6671,-87.9365,1.264,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T22:00:00Z,30.6671,-87.9365,1.279,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-09T23:00:00Z,30.6671,-87.9365,1.307,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T00:00:00Z,30.6671,-87.9365,1.298,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T01:00:00Z,30.6671,-87.9365,1.311,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T02:00:00Z,30.6671,-87.9365,1.266,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T03:00:00Z,30.6671,-87.9365,1.227,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T04:00:00Z,30.6671,-87.9365,1.165,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T05:00:00Z,30.6671,-87.9365,1.108,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T06:00:00Z,30.6671,-87.9365,1.051,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T07:00:00Z,30.6671,-87.9365,0.996,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T08:00:00Z,30.6671,-87.9365,0.946,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T09:00:00Z,30.6671,-87.9365,0.885,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T10:00:00Z,30.6671,-87.9365,0.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T11:00:00Z,30.6671,-87.9365,0.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T12:00:00Z,30.6671,-87.9365,0.786,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T13:00:00Z,30.6671,-87.9365,0.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T14:00:00Z,30.6671,-87.9365,0.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T15:00:00Z,30.6671,-87.9365,0.846,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T16:00:00Z,30.6671,-87.9365,0.931,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T17:00:00Z,30.6671,-87.9365,0.974,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T18:00:00Z,30.6671,-87.9365,1.067,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T19:00:00Z,30.6671,-87.9365,1.123,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T20:00:00Z,30.6671,-87.9365,1.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T21:00:00Z,30.6671,-87.9365,1.206,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T22:00:00Z,30.6671,-87.9365,1.244,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-10T23:00:00Z,30.6671,-87.9365,1.243,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T00:00:00Z,30.6671,-87.9365,1.258,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T01:00:00Z,30.6671,-87.9365,1.271,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T02:00:00Z,30.6671,-87.9365,1.256,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T03:00:00Z,30.6671,-87.9365,1.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T04:00:00Z,30.6671,-87.9365,1.178,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T05:00:00Z,30.6671,-87.9365,1.116,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T06:00:00Z,30.6671,-87.9365,1.052,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T07:00:00Z,30.6671,-87.9365,0.961,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T08:00:00Z,30.6671,-87.9365,0.875,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T09:00:00Z,30.6671,-87.9365,0.801,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T10:00:00Z,30.6671,-87.9365,0.755,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T11:00:00Z,30.6671,-87.9365,0.732,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T12:00:00Z,30.6671,-87.9365,0.746,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T13:00:00Z,30.6671,-87.9365,0.774,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T14:00:00Z,30.6671,-87.9365,0.784,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T15:00:00Z,30.6671,-87.9365,0.879,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T16:00:00Z,30.6671,-87.9365,1.032,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T17:00:00Z,30.6671,-87.9365,1.109,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T18:00:00Z,30.6671,-87.9365,1.168,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T19:00:00Z,30.6671,-87.9365,1.155,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T20:00:00Z,30.6671,-87.9365,1.171,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T21:00:00Z,30.6671,-87.9365,1.176,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T22:00:00Z,30.6671,-87.9365,1.173,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-11T23:00:00Z,30.6671,-87.9365,1.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T00:00:00Z,30.6671,-87.9365,1.169,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T01:00:00Z,30.6671,-87.9365,1.221,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T02:00:00Z,30.6671,-87.9365,1.247,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T03:00:00Z,30.6671,-87.9365,1.212,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T04:00:00Z,30.6671,-87.9365,1.167,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T05:00:00Z,30.6671,-87.9365,1.135,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T06:00:00Z,30.6671,-87.9365,1.108,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T07:00:00Z,30.6671,-87.9365,1.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T08:00:00Z,30.6671,-87.9365,1.014,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T09:00:00Z,30.6671,-87.9365,0.956,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T10:00:00Z,30.6671,-87.9365,0.911,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T11:00:00Z,30.6671,-87.9365,0.876,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T12:00:00Z,30.6671,-87.9365,0.879,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T13:00:00Z,30.6671,-87.9365,0.892,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T14:00:00Z,30.6671,-87.9365,0.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T15:00:00Z,30.6671,-87.9365,0.935,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T16:00:00Z,30.6671,-87.9365,1.009,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T17:00:00Z,30.6671,-87.9365,1.087,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T18:00:00Z,30.6671,-87.9365,1.166,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T19:00:00Z,30.6671,-87.9365,1.236,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T20:00:00Z,30.6671,-87.9365,1.236,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T21:00:00Z,30.6671,-87.9365,1.232,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T22:00:00Z,30.6671,-87.9365,1.221,1111122 
DISL,ioos:station:DISL:MHPA:1,2018-04-12T23:00:00Z,30.6671,-87.9365,1.228,1111122 