owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T00:00:00Z,29.4012,-89.0355,1.0,31.651,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T00:15:00Z,29.4012,-89.0355,1.0,31.663,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T00:30:00Z,29.4012,-89.0355,1.0,31.524,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T00:45:00Z,29.4012,-89.0355,1.0,31.638,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T01:00:00Z,29.4012,-89.0355,1.0,31.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T01:15:00Z,29.4012,-89.0355,1.0,31.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T01:30:00Z,29.4012,-89.0355,1.0,31.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T01:45:00Z,29.4012,-89.0355,1.0,31.747,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T02:00:00Z,29.4012,-89.0355,1.0,31.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T02:15:00Z,29.4012,-89.0355,1.0,31.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T02:30:00Z,29.4012,-89.0355,1.0,31.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T02:45:00Z,29.4012,-89.0355,1.0,31.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T03:00:00Z,29.4012,-89.0355,1.0,31.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T03:15:00Z,29.4012,-89.0355,1.0,31.779,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T03:30:00Z,29.4012,-89.0355,1.0,31.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T03:45:00Z,29.4012,-89.0355,1.0,31.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T04:00:00Z,29.4012,-89.0355,1.0,31.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T04:15:00Z,29.4012,-89.0355,1.0,31.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T04:30:00Z,29.4012,-89.0355,1.0,31.789,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T04:45:00Z,29.4012,-89.0355,1.0,31.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T05:00:00Z,29.4012,-89.0355,1.0,31.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T05:15:00Z,29.4012,-89.0355,1.0,31.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T05:30:00Z,29.4012,-89.0355,1.0,31.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T05:45:00Z,29.4012,-89.0355,1.0,31.873,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T06:00:00Z,29.4012,-89.0355,1.0,31.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T06:15:00Z,29.4012,-89.0355,1.0,31.858,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T06:30:00Z,29.4012,-89.0355,1.0,31.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T06:45:00Z,29.4012,-89.0355,1.0,31.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T07:00:00Z,29.4012,-89.0355,1.0,31.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T07:15:00Z,29.4012,-89.0355,1.0,31.678,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T07:30:00Z,29.4012,-89.0355,1.0,31.698,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T07:45:00Z,29.4012,-89.0355,1.0,31.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T08:00:00Z,29.4012,-89.0355,1.0,31.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T08:15:00Z,29.4012,-89.0355,1.0,31.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T08:30:00Z,29.4012,-89.0355,1.0,31.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T08:45:00Z,29.4012,-89.0355,1.0,31.983,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T09:00:00Z,29.4012,-89.0355,1.0,31.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T09:15:00Z,29.4012,-89.0355,1.0,31.835,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T09:30:00Z,29.4012,-89.0355,1.0,31.994,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T09:45:00Z,29.4012,-89.0355,1.0,31.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T10:00:00Z,29.4012,-89.0355,1.0,31.947,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T10:15:00Z,29.4012,-89.0355,1.0,31.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T10:30:00Z,29.4012,-89.0355,1.0,31.789,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T10:45:00Z,29.4012,-89.0355,1.0,31.987,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T11:00:00Z,29.4012,-89.0355,1.0,31.993,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T11:15:00Z,29.4012,-89.0355,1.0,31.996,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T11:30:00Z,29.4012,-89.0355,1.0,31.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T11:45:00Z,29.4012,-89.0355,1.0,32.001,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T12:00:00Z,29.4012,-89.0355,1.0,32.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T12:15:00Z,29.4012,-89.0355,1.0,32.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T12:30:00Z,29.4012,-89.0355,1.0,32.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T12:45:00Z,29.4012,-89.0355,1.0,32.008,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T13:00:00Z,29.4012,-89.0355,1.0,32.004,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T13:15:00Z,29.4012,-89.0355,1.0,31.997,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T13:30:00Z,29.4012,-89.0355,1.0,31.981,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T13:45:00Z,29.4012,-89.0355,1.0,31.982,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T14:00:00Z,29.4012,-89.0355,1.0,31.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T14:15:00Z,29.4012,-89.0355,1.0,31.947,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T14:30:00Z,29.4012,-89.0355,1.0,31.867,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T14:45:00Z,29.4012,-89.0355,1.0,31.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T15:00:00Z,29.4012,-89.0355,1.0,31.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T15:15:00Z,29.4012,-89.0355,1.0,31.686,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T15:30:00Z,29.4012,-89.0355,1.0,31.661,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T15:45:00Z,29.4012,-89.0355,1.0,31.662,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T16:00:00Z,29.4012,-89.0355,1.0,31.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T16:15:00Z,29.4012,-89.0355,1.0,31.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T16:30:00Z,29.4012,-89.0355,1.0,31.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T16:45:00Z,29.4012,-89.0355,1.0,31.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T17:00:00Z,29.4012,-89.0355,1.0,31.639,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T17:15:00Z,29.4012,-89.0355,1.0,31.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T17:30:00Z,29.4012,-89.0355,1.0,31.636,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T17:45:00Z,29.4012,-89.0355,1.0,31.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T18:00:00Z,29.4012,-89.0355,1.0,31.658,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T18:15:00Z,29.4012,-89.0355,1.0,31.657,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T18:30:00Z,29.4012,-89.0355,1.0,31.697,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T18:45:00Z,29.4012,-89.0355,1.0,31.702,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T19:00:00Z,29.4012,-89.0355,1.0,31.707,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T19:15:00Z,29.4012,-89.0355,1.0,31.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T19:30:00Z,29.4012,-89.0355,1.0,31.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T19:45:00Z,29.4012,-89.0355,1.0,31.785,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T20:00:00Z,29.4012,-89.0355,1.0,31.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T20:15:00Z,29.4012,-89.0355,1.0,31.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T20:30:00Z,29.4012,-89.0355,1.0,31.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T20:45:00Z,29.4012,-89.0355,1.0,31.981,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T21:00:00Z,29.4012,-89.0355,1.0,31.995,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T21:15:00Z,29.4012,-89.0355,1.0,32.001,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T21:30:00Z,29.4012,-89.0355,1.0,32.032,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T21:45:00Z,29.4012,-89.0355,1.0,32.007,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T22:00:00Z,29.4012,-89.0355,1.0,32.009,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T22:15:00Z,29.4012,-89.0355,1.0,32.009,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T22:30:00Z,29.4012,-89.0355,1.0,32.004,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T22:45:00Z,29.4012,-89.0355,1.0,32.002,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T23:00:00Z,29.4012,-89.0355,1.0,32.008,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T23:15:00Z,29.4012,-89.0355,1.0,32.007,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T23:30:00Z,29.4012,-89.0355,1.0,32.004,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-01T23:45:00Z,29.4012,-89.0355,1.0,32.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T00:00:00Z,29.4012,-89.0355,1.0,32.017,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T00:15:00Z,29.4012,-89.0355,1.0,32.027,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T00:30:00Z,29.4012,-89.0355,1.0,32.028,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T00:45:00Z,29.4012,-89.0355,1.0,32.039,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T01:00:00Z,29.4012,-89.0355,1.0,32.043,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T01:15:00Z,29.4012,-89.0355,1.0,32.053,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T01:30:00Z,29.4012,-89.0355,1.0,32.068,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T01:45:00Z,29.4012,-89.0355,1.0,32.078,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T02:00:00Z,29.4012,-89.0355,1.0,32.083,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T02:15:00Z,29.4012,-89.0355,1.0,32.091,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T02:30:00Z,29.4012,-89.0355,1.0,32.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T02:45:00Z,29.4012,-89.0355,1.0,32.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T03:00:00Z,29.4012,-89.0355,1.0,32.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T03:15:00Z,29.4012,-89.0355,1.0,32.137,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T03:30:00Z,29.4012,-89.0355,1.0,32.151,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T03:45:00Z,29.4012,-89.0355,1.0,32.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T04:00:00Z,29.4012,-89.0355,1.0,32.214,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T04:15:00Z,29.4012,-89.0355,1.0,32.211,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T04:30:00Z,29.4012,-89.0355,1.0,32.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T04:45:00Z,29.4012,-89.0355,1.0,32.239,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T05:00:00Z,29.4012,-89.0355,1.0,31.893,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T05:15:00Z,29.4012,-89.0355,1.0,32.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T05:30:00Z,29.4012,-89.0355,1.0,31.917,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T05:45:00Z,29.4012,-89.0355,1.0,32.306,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T06:00:00Z,29.4012,-89.0355,1.0,32.335,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T06:15:00Z,29.4012,-89.0355,1.0,32.366,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T06:30:00Z,29.4012,-89.0355,1.0,32.401,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T06:45:00Z,29.4012,-89.0355,1.0,32.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T07:00:00Z,29.4012,-89.0355,1.0,32.408,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T07:15:00Z,29.4012,-89.0355,1.0,32.411,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T07:30:00Z,29.4012,-89.0355,1.0,32.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T07:45:00Z,29.4012,-89.0355,1.0,32.256,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T08:00:00Z,29.4012,-89.0355,1.0,32.427,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T08:15:00Z,29.4012,-89.0355,1.0,32.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T08:30:00Z,29.4012,-89.0355,1.0,32.277,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T08:45:00Z,29.4012,-89.0355,1.0,32.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T09:00:00Z,29.4012,-89.0355,1.0,32.436,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T09:15:00Z,29.4012,-89.0355,1.0,32.432,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T09:30:00Z,29.4012,-89.0355,1.0,32.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T09:45:00Z,29.4012,-89.0355,1.0,32.351,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T10:00:00Z,29.4012,-89.0355,1.0,32.416,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T10:15:00Z,29.4012,-89.0355,1.0,32.407,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T10:30:00Z,29.4012,-89.0355,1.0,32.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T10:45:00Z,29.4012,-89.0355,1.0,32.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T11:00:00Z,29.4012,-89.0355,1.0,32.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T11:15:00Z,29.4012,-89.0355,1.0,32.014,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T11:30:00Z,29.4012,-89.0355,1.0,32.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T11:45:00Z,29.4012,-89.0355,1.0,32.369,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T12:00:00Z,29.4012,-89.0355,1.0,32.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T12:15:00Z,29.4012,-89.0355,1.0,31.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T12:30:00Z,29.4012,-89.0355,1.0,32.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T12:45:00Z,29.4012,-89.0355,1.0,31.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T13:00:00Z,29.4012,-89.0355,1.0,29.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T13:15:00Z,29.4012,-89.0355,1.0,26.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T13:30:00Z,29.4012,-89.0355,1.0,26.693,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T13:45:00Z,29.4012,-89.0355,1.0,26.295,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T14:00:00Z,29.4012,-89.0355,1.0,25.414,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T14:15:00Z,29.4012,-89.0355,1.0,24.792,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T14:30:00Z,29.4012,-89.0355,1.0,24.192,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T14:45:00Z,29.4012,-89.0355,1.0,23.622,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T15:00:00Z,29.4012,-89.0355,1.0,23.046,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T15:15:00Z,29.4012,-89.0355,1.0,22.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T15:30:00Z,29.4012,-89.0355,1.0,22.684,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T15:45:00Z,29.4012,-89.0355,1.0,22.915,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T16:00:00Z,29.4012,-89.0355,1.0,22.298,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T16:15:00Z,29.4012,-89.0355,1.0,22.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T16:30:00Z,29.4012,-89.0355,1.0,22.471,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T16:45:00Z,29.4012,-89.0355,1.0,22.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T17:00:00Z,29.4012,-89.0355,1.0,21.355,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T17:15:00Z,29.4012,-89.0355,1.0,22.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T17:30:00Z,29.4012,-89.0355,1.0,22.961,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T17:45:00Z,29.4012,-89.0355,1.0,24.723,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T18:00:00Z,29.4012,-89.0355,1.0,26.995,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T18:15:00Z,29.4012,-89.0355,1.0,28.365,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T18:30:00Z,29.4012,-89.0355,1.0,29.473,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T18:45:00Z,29.4012,-89.0355,1.0,29.577,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T19:00:00Z,29.4012,-89.0355,1.0,30.115,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T19:15:00Z,29.4012,-89.0355,1.0,30.354,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T19:30:00Z,29.4012,-89.0355,1.0,30.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T19:45:00Z,29.4012,-89.0355,1.0,30.751,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T20:00:00Z,29.4012,-89.0355,1.0,31.008,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T20:15:00Z,29.4012,-89.0355,1.0,31.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T20:30:00Z,29.4012,-89.0355,1.0,31.084,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T20:45:00Z,29.4012,-89.0355,1.0,31.076,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T21:00:00Z,29.4012,-89.0355,1.0,31.119,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T21:15:00Z,29.4012,-89.0355,1.0,31.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T21:30:00Z,29.4012,-89.0355,1.0,31.253,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T21:45:00Z,29.4012,-89.0355,1.0,31.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T22:00:00Z,29.4012,-89.0355,1.0,31.422,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T22:15:00Z,29.4012,-89.0355,1.0,31.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T22:30:00Z,29.4012,-89.0355,1.0,31.586,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T22:45:00Z,29.4012,-89.0355,1.0,31.532,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T23:00:00Z,29.4012,-89.0355,1.0,31.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T23:15:00Z,29.4012,-89.0355,1.0,31.986,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T23:30:00Z,29.4012,-89.0355,1.0,32.183,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-02T23:45:00Z,29.4012,-89.0355,1.0,32.189,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T00:00:00Z,29.4012,-89.0355,1.0,32.199,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T00:15:00Z,29.4012,-89.0355,1.0,32.118,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T00:30:00Z,29.4012,-89.0355,1.0,32.181,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T00:45:00Z,29.4012,-89.0355,1.0,32.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T01:00:00Z,29.4012,-89.0355,1.0,32.175,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T01:15:00Z,29.4012,-89.0355,1.0,32.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T01:30:00Z,29.4012,-89.0355,1.0,32.257,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T01:45:00Z,29.4012,-89.0355,1.0,32.262,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T02:00:00Z,29.4012,-89.0355,1.0,32.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T02:15:00Z,29.4012,-89.0355,1.0,32.269,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T02:30:00Z,29.4012,-89.0355,1.0,32.271,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T02:45:00Z,29.4012,-89.0355,1.0,32.276,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T03:00:00Z,29.4012,-89.0355,1.0,32.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T03:15:00Z,29.4012,-89.0355,1.0,32.282,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T03:30:00Z,29.4012,-89.0355,1.0,32.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T03:45:00Z,29.4012,-89.0355,1.0,32.286,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T04:00:00Z,29.4012,-89.0355,1.0,32.289,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T04:15:00Z,29.4012,-89.0355,1.0,32.288,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T04:30:00Z,29.4012,-89.0355,1.0,32.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T04:45:00Z,29.4012,-89.0355,1.0,32.289,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T05:00:00Z,29.4012,-89.0355,1.0,32.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T05:15:00Z,29.4012,-89.0355,1.0,32.293,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T05:30:00Z,29.4012,-89.0355,1.0,32.304,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T05:45:00Z,29.4012,-89.0355,1.0,32.311,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T06:00:00Z,29.4012,-89.0355,1.0,32.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T06:15:00Z,29.4012,-89.0355,1.0,32.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T06:30:00Z,29.4012,-89.0355,1.0,32.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T06:45:00Z,29.4012,-89.0355,1.0,32.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T07:00:00Z,29.4012,-89.0355,1.0,32.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T07:15:00Z,29.4012,-89.0355,1.0,32.335,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T07:30:00Z,29.4012,-89.0355,1.0,32.339,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T07:45:00Z,29.4012,-89.0355,1.0,32.307,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T08:00:00Z,29.4012,-89.0355,1.0,32.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T08:15:00Z,29.4012,-89.0355,1.0,32.347,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T08:30:00Z,29.4012,-89.0355,1.0,32.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T08:45:00Z,29.4012,-89.0355,1.0,32.353,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T09:00:00Z,29.4012,-89.0355,1.0,32.367,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T09:15:00Z,29.4012,-89.0355,1.0,32.378,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T09:30:00Z,29.4012,-89.0355,1.0,32.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T09:45:00Z,29.4012,-89.0355,1.0,32.382,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T10:00:00Z,29.4012,-89.0355,1.0,32.383,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T10:15:00Z,29.4012,-89.0355,1.0,32.379,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T10:30:00Z,29.4012,-89.0355,1.0,32.386,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T10:45:00Z,29.4012,-89.0355,1.0,32.378,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T11:00:00Z,29.4012,-89.0355,1.0,32.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T11:15:00Z,29.4012,-89.0355,1.0,32.373,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T11:30:00Z,29.4012,-89.0355,1.0,32.379,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T11:45:00Z,29.4012,-89.0355,1.0,32.376,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T12:00:00Z,29.4012,-89.0355,1.0,32.377,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T12:15:00Z,29.4012,-89.0355,1.0,32.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T12:30:00Z,29.4012,-89.0355,1.0,32.391,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T12:45:00Z,29.4012,-89.0355,1.0,32.393,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T13:00:00Z,29.4012,-89.0355,1.0,32.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T13:15:00Z,29.4012,-89.0355,1.0,32.402,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T13:30:00Z,29.4012,-89.0355,1.0,32.403,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T13:45:00Z,29.4012,-89.0355,1.0,32.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T14:00:00Z,29.4012,-89.0355,1.0,28.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T14:15:00Z,29.4012,-89.0355,1.0,28.597,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T14:30:00Z,29.4012,-89.0355,1.0,28.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T14:45:00Z,29.4012,-89.0355,1.0,28.014,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T15:00:00Z,29.4012,-89.0355,1.0,27.082,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-11-03T15:15:00Z,29.4012,-89.0355,1.0,25.417,11111222 