owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T00:00:00Z,26.5255,-82.0032,2.47,7.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T01:00:00Z,26.5255,-82.0032,2.54,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T02:00:00Z,26.5255,-82.0032,2.64,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T03:00:00Z,26.5255,-82.0032,2.74,7.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T04:00:00Z,26.5255,-82.0032,2.802,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T05:00:00Z,26.5255,-82.0032,2.85,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T06:00:00Z,26.5255,-82.0032,2.86,7.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T07:00:00Z,26.5255,-82.0032,2.786,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T08:00:00Z,26.5255,-82.0032,2.66,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T09:00:00Z,26.5255,-82.0032,2.54,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T10:00:00Z,26.5255,-82.0032,2.421,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T11:00:00Z,26.5255,-82.0032,2.32,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T12:00:00Z,26.5255,-82.0032,2.22,7.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T13:00:00Z,26.5255,-82.0032,2.14,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T14:00:00Z,26.5255,-82.0032,2.11,7.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T15:00:00Z,26.5255,-82.0032,2.22,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T16:00:00Z,26.5255,-82.0032,2.33,7.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T17:00:00Z,26.5255,-82.0032,2.43,7.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T18:00:00Z,26.5255,-82.0032,2.51,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T19:00:00Z,26.5255,-82.0032,2.59,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T20:00:00Z,26.5255,-82.0032,2.594,7.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T21:00:00Z,26.5255,-82.0032,2.51,7.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T22:00:00Z,26.5255,-82.0032,2.417,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-01T23:00:00Z,26.5255,-82.0032,2.37,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T00:00:00Z,26.5255,-82.0032,2.31,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T01:00:00Z,26.5255,-82.0032,2.28,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T02:00:00Z,26.5255,-82.0032,2.34,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T03:00:00Z,26.5255,-82.0032,2.44,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T04:00:00Z,26.5255,-82.0032,2.5,7.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T05:00:00Z,26.5255,-82.0032,2.56,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T06:00:00Z,26.5255,-82.0032,2.575,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T07:00:00Z,26.5255,-82.0032,2.55,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T08:00:00Z,26.5255,-82.0032,2.512,7.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T09:00:00Z,26.5255,-82.0032,2.42,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T10:00:00Z,26.5255,-82.0032,2.31,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T11:00:00Z,26.5255,-82.0032,2.2,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T12:00:00Z,26.5255,-82.0032,2.11,7.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T13:00:00Z,26.5255,-82.0032,2.028,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T14:00:00Z,26.5255,-82.0032,1.96,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T15:00:00Z,26.5255,-82.0032,1.91,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T16:00:00Z,26.5255,-82.0032,1.964,7.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T17:00:00Z,26.5255,-82.0032,2.099,7.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T18:00:00Z,26.5255,-82.0032,2.19,8.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T19:00:00Z,26.5255,-82.0032,2.25,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T20:00:00Z,26.5255,-82.0032,2.29,8.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T21:00:00Z,26.5255,-82.0032,2.301,7.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T22:00:00Z,26.5255,-82.0032,2.289,7.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-02T23:00:00Z,26.5255,-82.0032,2.23,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T00:00:00Z,26.5255,-82.0032,2.22,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T01:00:00Z,26.5255,-82.0032,2.21,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T02:00:00Z,26.5255,-82.0032,2.23,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T03:00:00Z,26.5255,-82.0032,2.32,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T04:00:00Z,26.5255,-82.0032,2.43,7.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T05:00:00Z,26.5255,-82.0032,2.519,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T06:00:00Z,26.5255,-82.0032,2.597,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T07:00:00Z,26.5255,-82.0032,2.627,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T08:00:00Z,26.5255,-82.0032,2.61,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T09:00:00Z,26.5255,-82.0032,2.54,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T10:00:00Z,26.5255,-82.0032,2.42,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T11:00:00Z,26.5255,-82.0032,2.32,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T12:00:00Z,26.5255,-82.0032,2.24,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T13:00:00Z,26.5255,-82.0032,2.16,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T14:00:00Z,26.5255,-82.0032,2.08,7.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T15:00:00Z,26.5255,-82.0032,2.03,8.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T16:00:00Z,26.5255,-82.0032,2.07,8.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T17:00:00Z,26.5255,-82.0032,2.16,8.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T18:00:00Z,26.5255,-82.0032,2.22,8.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T19:00:00Z,26.5255,-82.0032,2.29,9.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T20:00:00Z,26.5255,-82.0032,2.353,8.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T21:00:00Z,26.5255,-82.0032,2.382,7.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T22:00:00Z,26.5255,-82.0032,2.35,7.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-03T23:00:00Z,26.5255,-82.0032,2.275,7.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T00:00:00Z,26.5255,-82.0032,2.2,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T01:00:00Z,26.5255,-82.0032,2.17,8.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T02:00:00Z,26.5255,-82.0032,2.14,8.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T03:00:00Z,26.5255,-82.0032,2.22,8.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T04:00:00Z,26.5255,-82.0032,2.31,8.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T05:00:00Z,26.5255,-82.0032,2.4,7.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T06:00:00Z,26.5255,-82.0032,2.47,7.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T07:00:00Z,26.5255,-82.0032,2.52,7.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T08:00:00Z,26.5255,-82.0032,2.562,7.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T09:00:00Z,26.5255,-82.0032,2.59,7.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T10:00:00Z,26.5255,-82.0032,2.512,7.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T11:00:00Z,26.5255,-82.0032,2.39,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T12:00:00Z,26.5255,-82.0032,2.3,7.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T13:00:00Z,26.5255,-82.0032,2.23,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T14:00:00Z,26.5255,-82.0032,2.16,7.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T15:00:00Z,26.5255,-82.0032,2.1,8.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T16:00:00Z,26.5255,-82.0032,2.072,8.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T17:00:00Z,26.5255,-82.0032,2.179,8.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T18:00:00Z,26.5255,-82.0032,2.27,8.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T19:00:00Z,26.5255,-82.0032,2.35,8.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T20:00:00Z,26.5255,-82.0032,2.414,8.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T21:00:00Z,26.5255,-82.0032,2.472,8.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T22:00:00Z,26.5255,-82.0032,2.5,8.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-04T23:00:00Z,26.5255,-82.0032,2.45,8.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T00:00:00Z,26.5255,-82.0032,2.362,8.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T01:00:00Z,26.5255,-82.0032,2.33,8.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T02:00:00Z,26.5255,-82.0032,2.29,8.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T03:00:00Z,26.5255,-82.0032,2.24,8.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T04:00:00Z,26.5255,-82.0032,2.23,8.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T05:00:00Z,26.5255,-82.0032,2.31,8.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T06:00:00Z,26.5255,-82.0032,2.419,8.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T07:00:00Z,26.5255,-82.0032,2.48,8.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T08:00:00Z,26.5255,-82.0032,2.52,8.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T09:00:00Z,26.5255,-82.0032,2.55,8.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T10:00:00Z,26.5255,-82.0032,2.54,7.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T11:00:00Z,26.5255,-82.0032,2.504,7.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T12:00:00Z,26.5255,-82.0032,2.4,7.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T13:00:00Z,26.5255,-82.0032,2.33,7.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T14:00:00Z,26.5255,-82.0032,2.27,8.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T15:00:00Z,26.5255,-82.0032,2.19,8.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T16:00:00Z,26.5255,-82.0032,2.13,8.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T17:00:00Z,26.5255,-82.0032,2.12,8.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T18:00:00Z,26.5255,-82.0032,2.176,8.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T19:00:00Z,26.5255,-82.0032,2.27,8.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T20:00:00Z,26.5255,-82.0032,2.33,8.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T21:00:00Z,26.5255,-82.0032,2.363,8.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T22:00:00Z,26.5255,-82.0032,2.38,8.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-05T23:00:00Z,26.5255,-82.0032,2.353,8.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T00:00:00Z,26.5255,-82.0032,2.29,8.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T01:00:00Z,26.5255,-82.0032,2.23,8.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T02:00:00Z,26.5255,-82.0032,2.18,8.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T03:00:00Z,26.5255,-82.0032,2.15,8.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T04:00:00Z,26.5255,-82.0032,2.11,8.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T05:00:00Z,26.5255,-82.0032,2.08,8.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T06:00:00Z,26.5255,-82.0032,2.111,8.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T07:00:00Z,26.5255,-82.0032,2.192,8.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T08:00:00Z,26.5255,-82.0032,2.26,8.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T09:00:00Z,26.5255,-82.0032,2.31,8.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T10:00:00Z,26.5255,-82.0032,2.34,8.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T11:00:00Z,26.5255,-82.0032,2.35,8.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T12:00:00Z,26.5255,-82.0032,2.32,8.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T13:00:00Z,26.5255,-82.0032,2.26,8.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T14:00:00Z,26.5255,-82.0032,2.21,8.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T15:00:00Z,26.5255,-82.0032,2.16,8.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T16:00:00Z,26.5255,-82.0032,2.11,8.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T17:00:00Z,26.5255,-82.0032,2.09,8.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T18:00:00Z,26.5255,-82.0032,2.12,8.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T19:00:00Z,26.5255,-82.0032,2.22,8.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T20:00:00Z,26.5255,-82.0032,2.3,9.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T21:00:00Z,26.5255,-82.0032,2.36,8.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T22:00:00Z,26.5255,-82.0032,2.41,8.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-06T23:00:00Z,26.5255,-82.0032,2.44,8.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T00:00:00Z,26.5255,-82.0032,2.42,8.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T01:00:00Z,26.5255,-82.0032,2.35,8.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T02:00:00Z,26.5255,-82.0032,2.28,8.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T03:00:00Z,26.5255,-82.0032,2.21,8.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T04:00:00Z,26.5255,-82.0032,2.18,8.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T05:00:00Z,26.5255,-82.0032,2.14,8.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T06:00:00Z,26.5255,-82.0032,2.12,8.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T07:00:00Z,26.5255,-82.0032,2.116,8.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T08:00:00Z,26.5255,-82.0032,2.159,9.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T09:00:00Z,26.5255,-82.0032,2.239,8.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T10:00:00Z,26.5255,-82.0032,2.28,8.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T11:00:00Z,26.5255,-82.0032,2.32,8.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T12:00:00Z,26.5255,-82.0032,2.33,8.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T13:00:00Z,26.5255,-82.0032,2.316,8.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T14:00:00Z,26.5255,-82.0032,2.28,8.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T15:00:00Z,26.5255,-82.0032,2.27,8.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T16:00:00Z,26.5255,-82.0032,2.22,8.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T17:00:00Z,26.5255,-82.0032,2.21,8.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T18:00:00Z,26.5255,-82.0032,2.241,8.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T19:00:00Z,26.5255,-82.0032,2.302,8.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T20:00:00Z,26.5255,-82.0032,2.4,9.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T21:00:00Z,26.5255,-82.0032,2.47,8.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T22:00:00Z,26.5255,-82.0032,2.519,8.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-07T23:00:00Z,26.5255,-82.0032,2.551,8.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T00:00:00Z,26.5255,-82.0032,2.571,8.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T01:00:00Z,26.5255,-82.0032,2.55,8.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T02:00:00Z,26.5255,-82.0032,2.482,8.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T03:00:00Z,26.5255,-82.0032,2.398,8.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T04:00:00Z,26.5255,-82.0032,2.33,8.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T05:00:00Z,26.5255,-82.0032,2.27,8.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T06:00:00Z,26.5255,-82.0032,2.2,8.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T07:00:00Z,26.5255,-82.0032,2.142,9.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T08:00:00Z,26.5255,-82.0032,2.15,9.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T09:00:00Z,26.5255,-82.0032,2.21,9.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T10:00:00Z,26.5255,-82.0032,2.26,8.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T11:00:00Z,26.5255,-82.0032,2.31,8.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T12:00:00Z,26.5255,-82.0032,2.34,8.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T13:00:00Z,26.5255,-82.0032,2.37,8.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T14:00:00Z,26.5255,-82.0032,2.39,8.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T15:00:00Z,26.5255,-82.0032,2.381,8.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T16:00:00Z,26.5255,-82.0032,2.39,8.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T17:00:00Z,26.5255,-82.0032,2.41,8.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T18:00:00Z,26.5255,-82.0032,2.408,8.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T19:00:00Z,26.5255,-82.0032,2.4,9.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T20:00:00Z,26.5255,-82.0032,2.44,9.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T21:00:00Z,26.5255,-82.0032,2.54,8.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T22:00:00Z,26.5255,-82.0032,2.619,8.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-08T23:00:00Z,26.5255,-82.0032,2.65,8.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T00:00:00Z,26.5255,-82.0032,2.66,8.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T01:00:00Z,26.5255,-82.0032,2.65,8.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T02:00:00Z,26.5255,-82.0032,2.581,8.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T03:00:00Z,26.5255,-82.0032,2.5,8.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T04:00:00Z,26.5255,-82.0032,2.45,8.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T05:00:00Z,26.5255,-82.0032,2.37,8.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T06:00:00Z,26.5255,-82.0032,2.295,8.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T07:00:00Z,26.5255,-82.0032,2.21,8.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T08:00:00Z,26.5255,-82.0032,2.13,8.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T09:00:00Z,26.5255,-82.0032,2.08,8.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T10:00:00Z,26.5255,-82.0032,2.08,8.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T11:00:00Z,26.5255,-82.0032,2.09,8.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T12:00:00Z,26.5255,-82.0032,2.074,8.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T13:00:00Z,26.5255,-82.0032,2.087,8.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T14:00:00Z,26.5255,-82.0032,2.102,8.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T15:00:00Z,26.5255,-82.0032,2.14,8.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T16:00:00Z,26.5255,-82.0032,2.14,8.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T17:00:00Z,26.5255,-82.0032,2.159,8.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T18:00:00Z,26.5255,-82.0032,2.126,8.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T19:00:00Z,26.5255,-82.0032,2.11,8.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T20:00:00Z,26.5255,-82.0032,2.13,8.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T21:00:00Z,26.5255,-82.0032,2.137,8.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T22:00:00Z,26.5255,-82.0032,2.224,8.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-09T23:00:00Z,26.5255,-82.0032,2.3,8.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T00:00:00Z,26.5255,-82.0032,2.36,8.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T01:00:00Z,26.5255,-82.0032,2.39,8.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T02:00:00Z,26.5255,-82.0032,2.395,8.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T03:00:00Z,26.5255,-82.0032,2.35,8.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T04:00:00Z,26.5255,-82.0032,2.28,8.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T05:00:00Z,26.5255,-82.0032,2.229,8.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T06:00:00Z,26.5255,-82.0032,2.17,8.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T07:00:00Z,26.5255,-82.0032,2.1,8.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T08:00:00Z,26.5255,-82.0032,2.013,8.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T09:00:00Z,26.5255,-82.0032,1.95,8.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T10:00:00Z,26.5255,-82.0032,1.91,8.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T11:00:00Z,26.5255,-82.0032,1.89,8.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T12:00:00Z,26.5255,-82.0032,1.91,8.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T13:00:00Z,26.5255,-82.0032,1.94,8.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T14:00:00Z,26.5255,-82.0032,2.02,8.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T15:00:00Z,26.5255,-82.0032,2.04,9.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T16:00:00Z,26.5255,-82.0032,2.05,9.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T17:00:00Z,26.5255,-82.0032,2.028,9.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T18:00:00Z,26.5255,-82.0032,2.02,9.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T19:00:00Z,26.5255,-82.0032,1.998,9.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T20:00:00Z,26.5255,-82.0032,1.99,9.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T21:00:00Z,26.5255,-82.0032,2.03,9.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T22:00:00Z,26.5255,-82.0032,2.11,9.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-10T23:00:00Z,26.5255,-82.0032,2.18,9.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T00:00:00Z,26.5255,-82.0032,2.28,8.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T01:00:00Z,26.5255,-82.0032,2.339,9.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T02:00:00Z,26.5255,-82.0032,2.366,8.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T03:00:00Z,26.5255,-82.0032,2.35,8.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T04:00:00Z,26.5255,-82.0032,2.31,8.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T05:00:00Z,26.5255,-82.0032,2.23,8.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T06:00:00Z,26.5255,-82.0032,2.142,9.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T07:00:00Z,26.5255,-82.0032,2.08,9.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T08:00:00Z,26.5255,-82.0032,2.01,9.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T09:00:00Z,26.5255,-82.0032,1.94,9.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T10:00:00Z,26.5255,-82.0032,1.887,9.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T11:00:00Z,26.5255,-82.0032,1.87,9.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T12:00:00Z,26.5255,-82.0032,1.905,9.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T13:00:00Z,26.5255,-82.0032,1.98,9.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T14:00:00Z,26.5255,-82.0032,2.058,9.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T15:00:00Z,26.5255,-82.0032,2.121,9.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T16:00:00Z,26.5255,-82.0032,2.2,9.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T17:00:00Z,26.5255,-82.0032,2.26,9.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T18:00:00Z,26.5255,-82.0032,2.29,9.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T19:00:00Z,26.5255,-82.0032,2.278,9.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T20:00:00Z,26.5255,-82.0032,2.27,9.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2010-01-11T21:00:00Z,26.5255,-82.0032,2.268,9.31,1111122 