owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-06-01T00:00:00Z,30.2513,-88.0778,1.942,12.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T00:30:00Z,30.2513,-88.0778,2.054,11.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T01:00:00Z,30.2513,-88.0778,2.053,12.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T01:30:00Z,30.2513,-88.0778,2.02,12.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T02:00:00Z,30.2513,-88.0778,1.984,11.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T02:30:00Z,30.2513,-88.0778,1.976,11.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T03:00:00Z,30.2513,-88.0778,1.965,11.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T03:30:00Z,30.2513,-88.0778,1.945,11.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T04:00:00Z,30.2513,-88.0778,1.953,11.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T04:30:00Z,30.2513,-88.0778,1.928,11.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T05:00:00Z,30.2513,-88.0778,1.91,11.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T05:30:00Z,30.2513,-88.0778,1.897,11.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T06:00:00Z,30.2513,-88.0778,1.925,12.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T06:30:00Z,30.2513,-88.0778,1.931,12.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T07:00:00Z,30.2513,-88.0778,1.941,12.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T07:30:00Z,30.2513,-88.0778,1.934,12.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T08:00:00Z,30.2513,-88.0778,1.94,13.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T08:30:00Z,30.2513,-88.0778,1.969,13.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T09:00:00Z,30.2513,-88.0778,1.996,13.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T09:30:00Z,30.2513,-88.0778,2.024,13.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T10:00:00Z,30.2513,-88.0778,2.046,13.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T10:30:00Z,30.2513,-88.0778,2.07,13.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T11:00:00Z,30.2513,-88.0778,2.09,12.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T11:30:00Z,30.2513,-88.0778,2.108,12.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T12:00:00Z,30.2513,-88.0778,2.139,12.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T12:30:00Z,30.2513,-88.0778,2.178,12.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T13:00:00Z,30.2513,-88.0778,2.2,12.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T13:30:00Z,30.2513,-88.0778,2.222,12.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T14:00:00Z,30.2513,-88.0778,2.224,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T14:30:00Z,30.2513,-88.0778,2.247,18.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T15:00:00Z,30.2513,-88.0778,2.268,19.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T15:30:00Z,30.2513,-88.0778,2.277,19.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T16:00:00Z,30.2513,-88.0778,2.304,19.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T16:30:00Z,30.2513,-88.0778,2.303,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T17:00:00Z,30.2513,-88.0778,2.314,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T17:30:00Z,30.2513,-88.0778,2.33,18.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T18:00:00Z,30.2513,-88.0778,2.32,17.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T18:30:00Z,30.2513,-88.0778,2.332,15.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T19:00:00Z,30.2513,-88.0778,2.323,14.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T19:30:00Z,30.2513,-88.0778,2.309,12.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T20:00:00Z,30.2513,-88.0778,2.302,12.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T20:30:00Z,30.2513,-88.0778,2.27,12.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T21:00:00Z,30.2513,-88.0778,2.263,12.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T21:30:00Z,30.2513,-88.0778,2.228,12.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T22:00:00Z,30.2513,-88.0778,2.189,12.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T22:30:00Z,30.2513,-88.0778,2.166,11.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T23:00:00Z,30.2513,-88.0778,2.154,11.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-01T23:30:00Z,30.2513,-88.0778,2.119,11.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T00:00:00Z,30.2513,-88.0778,2.101,11.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T00:30:00Z,30.2513,-88.0778,2.084,10.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T01:00:00Z,30.2513,-88.0778,2.056,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T01:30:00Z,30.2513,-88.0778,2.036,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T02:00:00Z,30.2513,-88.0778,2.022,11.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T02:30:00Z,30.2513,-88.0778,2.0,11.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T03:00:00Z,30.2513,-88.0778,1.998,11.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T03:30:00Z,30.2513,-88.0778,1.986,12.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T04:00:00Z,30.2513,-88.0778,1.964,12.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T04:30:00Z,30.2513,-88.0778,1.961,12.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T05:00:00Z,30.2513,-88.0778,1.965,13.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T05:30:00Z,30.2513,-88.0778,1.955,12.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T06:00:00Z,30.2513,-88.0778,1.951,12.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T06:30:00Z,30.2513,-88.0778,1.965,12.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T07:00:00Z,30.2513,-88.0778,1.978,11.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T07:30:00Z,30.2513,-88.0778,1.984,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T08:00:00Z,30.2513,-88.0778,1.979,12.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T08:30:00Z,30.2513,-88.0778,2.033,12.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T09:00:00Z,30.2513,-88.0778,2.031,12.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T09:30:00Z,30.2513,-88.0778,2.063,13.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T10:00:00Z,30.2513,-88.0778,2.068,13.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T10:30:00Z,30.2513,-88.0778,2.084,12.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T11:00:00Z,30.2513,-88.0778,2.107,12.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T11:30:00Z,30.2513,-88.0778,2.119,13.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T12:00:00Z,30.2513,-88.0778,2.128,13.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T12:30:00Z,30.2513,-88.0778,2.114,13.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T13:00:00Z,30.2513,-88.0778,2.186,13.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T13:30:00Z,30.2513,-88.0778,2.175,14.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T14:00:00Z,30.2513,-88.0778,2.198,14.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T14:30:00Z,30.2513,-88.0778,2.212,14.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T15:00:00Z,30.2513,-88.0778,2.232,16.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T15:30:00Z,30.2513,-88.0778,2.239,17.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T16:00:00Z,30.2513,-88.0778,2.277,18.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T16:30:00Z,30.2513,-88.0778,2.279,19.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T17:00:00Z,30.2513,-88.0778,2.302,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T17:30:00Z,30.2513,-88.0778,2.307,18.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T18:00:00Z,30.2513,-88.0778,2.323,18.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T18:30:00Z,30.2513,-88.0778,2.301,18.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T19:00:00Z,30.2513,-88.0778,2.337,18.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T19:30:00Z,30.2513,-88.0778,2.236,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T20:00:00Z,30.2513,-88.0778,2.319,19.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T20:30:00Z,30.2513,-88.0778,2.324,19.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T21:00:00Z,30.2513,-88.0778,2.288,18.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T21:30:00Z,30.2513,-88.0778,2.298,18.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T22:00:00Z,30.2513,-88.0778,2.273,18.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T22:30:00Z,30.2513,-88.0778,2.262,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T23:00:00Z,30.2513,-88.0778,2.232,15.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-02T23:30:00Z,30.2513,-88.0778,2.2,16.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T00:00:00Z,30.2513,-88.0778,2.19,15.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T00:30:00Z,30.2513,-88.0778,2.172,15.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T01:00:00Z,30.2513,-88.0778,2.143,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T01:30:00Z,30.2513,-88.0778,2.112,16.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T02:00:00Z,30.2513,-88.0778,2.088,16.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T02:30:00Z,30.2513,-88.0778,2.095,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T03:00:00Z,30.2513,-88.0778,2.086,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T03:30:00Z,30.2513,-88.0778,2.076,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T04:00:00Z,30.2513,-88.0778,2.084,19.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T04:30:00Z,30.2513,-88.0778,2.071,14.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T05:00:00Z,30.2513,-88.0778,2.069,11.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T05:30:00Z,30.2513,-88.0778,2.063,11.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T06:00:00Z,30.2513,-88.0778,2.049,11.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T06:30:00Z,30.2513,-88.0778,2.034,10.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T07:00:00Z,30.2513,-88.0778,2.057,10.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T07:30:00Z,30.2513,-88.0778,2.068,11.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T08:00:00Z,30.2513,-88.0778,2.074,11.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T08:30:00Z,30.2513,-88.0778,2.08,15.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T09:00:00Z,30.2513,-88.0778,2.073,17.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T09:30:00Z,30.2513,-88.0778,2.08,16.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T10:00:00Z,30.2513,-88.0778,2.102,17.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T10:30:00Z,30.2513,-88.0778,2.129,16.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T11:00:00Z,30.2513,-88.0778,2.149,17.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T11:30:00Z,30.2513,-88.0778,2.16,16.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T12:00:00Z,30.2513,-88.0778,2.179,16.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T12:30:00Z,30.2513,-88.0778,2.2,15.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T13:00:00Z,30.2513,-88.0778,2.214,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T13:30:00Z,30.2513,-88.0778,2.228,16.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T14:00:00Z,30.2513,-88.0778,2.261,16.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T14:30:00Z,30.2513,-88.0778,2.279,16.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T15:00:00Z,30.2513,-88.0778,2.276,17.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T15:30:00Z,30.2513,-88.0778,2.285,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T16:00:00Z,30.2513,-88.0778,2.304,18.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T16:30:00Z,30.2513,-88.0778,2.32,19.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T17:00:00Z,30.2513,-88.0778,2.324,19.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T17:30:00Z,30.2513,-88.0778,2.334,19.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T18:00:00Z,30.2513,-88.0778,2.341,19.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T18:30:00Z,30.2513,-88.0778,2.345,17.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T19:00:00Z,30.2513,-88.0778,2.346,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T19:30:00Z,30.2513,-88.0778,2.342,16.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T20:00:00Z,30.2513,-88.0778,2.347,12.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T20:30:00Z,30.2513,-88.0778,2.325,12.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T21:00:00Z,30.2513,-88.0778,2.317,11.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T21:30:00Z,30.2513,-88.0778,2.318,10.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T22:00:00Z,30.2513,-88.0778,2.295,11.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T22:30:00Z,30.2513,-88.0778,2.265,12.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T23:00:00Z,30.2513,-88.0778,2.256,11.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-03T23:30:00Z,30.2513,-88.0778,2.236,11.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T00:00:00Z,30.2513,-88.0778,2.218,12.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T00:30:00Z,30.2513,-88.0778,2.191,11.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T01:00:00Z,30.2513,-88.0778,2.181,10.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T01:30:00Z,30.2513,-88.0778,2.157,10.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T02:00:00Z,30.2513,-88.0778,2.138,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T02:30:00Z,30.2513,-88.0778,2.128,10.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T03:00:00Z,30.2513,-88.0778,2.11,12.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T03:30:00Z,30.2513,-88.0778,2.117,10.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T04:00:00Z,30.2513,-88.0778,2.098,9.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T04:30:00Z,30.2513,-88.0778,2.099,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T05:00:00Z,30.2513,-88.0778,2.084,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T05:30:00Z,30.2513,-88.0778,2.084,9.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T06:00:00Z,30.2513,-88.0778,2.087,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T06:30:00Z,30.2513,-88.0778,2.084,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T07:00:00Z,30.2513,-88.0778,2.093,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T07:30:00Z,30.2513,-88.0778,2.103,9.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T08:00:00Z,30.2513,-88.0778,2.106,11.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T08:30:00Z,30.2513,-88.0778,2.112,12.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T09:00:00Z,30.2513,-88.0778,2.127,12.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T09:30:00Z,30.2513,-88.0778,2.137,12.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T10:00:00Z,30.2513,-88.0778,2.143,12.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T10:30:00Z,30.2513,-88.0778,2.153,12.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T11:00:00Z,30.2513,-88.0778,2.185,12.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T11:30:00Z,30.2513,-88.0778,2.198,12.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T12:00:00Z,30.2513,-88.0778,2.208,12.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T12:30:00Z,30.2513,-88.0778,2.215,12.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T13:00:00Z,30.2513,-88.0778,2.224,12.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T13:30:00Z,30.2513,-88.0778,2.234,12.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T14:00:00Z,30.2513,-88.0778,2.25,14.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T14:30:00Z,30.2513,-88.0778,2.248,13.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T15:00:00Z,30.2513,-88.0778,2.265,15.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T15:30:00Z,30.2513,-88.0778,2.261,16.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T16:00:00Z,30.2513,-88.0778,2.266,16.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T16:30:00Z,30.2513,-88.0778,2.274,17.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T17:00:00Z,30.2513,-88.0778,2.278,18.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T17:30:00Z,30.2513,-88.0778,2.292,17.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T18:00:00Z,30.2513,-88.0778,2.29,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T18:30:00Z,30.2513,-88.0778,2.285,16.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T19:00:00Z,30.2513,-88.0778,2.281,14.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T19:30:00Z,30.2513,-88.0778,2.265,14.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T20:00:00Z,30.2513,-88.0778,2.267,12.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T20:30:00Z,30.2513,-88.0778,2.246,11.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T21:00:00Z,30.2513,-88.0778,2.246,11.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T21:30:00Z,30.2513,-88.0778,2.24,11.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T22:00:00Z,30.2513,-88.0778,2.209,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T22:30:00Z,30.2513,-88.0778,2.213,10.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T23:00:00Z,30.2513,-88.0778,2.183,10.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-04T23:30:00Z,30.2513,-88.0778,2.174,10.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T00:00:00Z,30.2513,-88.0778,2.159,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T00:30:00Z,30.2513,-88.0778,2.152,10.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T01:00:00Z,30.2513,-88.0778,2.137,10.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T01:30:00Z,30.2513,-88.0778,2.117,10.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T02:00:00Z,30.2513,-88.0778,2.121,10.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T02:30:00Z,30.2513,-88.0778,2.106,10.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T03:00:00Z,30.2513,-88.0778,2.078,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T03:30:00Z,30.2513,-88.0778,2.084,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T04:00:00Z,30.2513,-88.0778,2.081,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T04:30:00Z,30.2513,-88.0778,2.068,9.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T05:00:00Z,30.2513,-88.0778,2.075,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T05:30:00Z,30.2513,-88.0778,2.064,9.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T06:00:00Z,30.2513,-88.0778,2.076,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T06:30:00Z,30.2513,-88.0778,2.083,10.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T07:00:00Z,30.2513,-88.0778,2.095,10.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T07:30:00Z,30.2513,-88.0778,2.092,11.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T08:00:00Z,30.2513,-88.0778,2.095,11.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T08:30:00Z,30.2513,-88.0778,2.108,11.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T09:00:00Z,30.2513,-88.0778,2.116,10.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T09:30:00Z,30.2513,-88.0778,2.125,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T10:00:00Z,30.2513,-88.0778,2.14,10.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T10:30:00Z,30.2513,-88.0778,2.154,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T11:00:00Z,30.2513,-88.0778,2.16,11.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T11:30:00Z,30.2513,-88.0778,2.165,11.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T12:00:00Z,30.2513,-88.0778,2.165,11.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T12:30:00Z,30.2513,-88.0778,2.184,11.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T13:00:00Z,30.2513,-88.0778,2.199,11.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T13:30:00Z,30.2513,-88.0778,2.217,11.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T14:00:00Z,30.2513,-88.0778,2.206,11.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T14:30:00Z,30.2513,-88.0778,2.212,12.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T15:00:00Z,30.2513,-88.0778,2.222,13.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T15:30:00Z,30.2513,-88.0778,2.238,12.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T16:00:00Z,30.2513,-88.0778,2.235,13.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T16:30:00Z,30.2513,-88.0778,2.236,13.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T17:00:00Z,30.2513,-88.0778,2.24,12.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T17:30:00Z,30.2513,-88.0778,2.244,13.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T18:00:00Z,30.2513,-88.0778,2.242,12.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T18:30:00Z,30.2513,-88.0778,2.237,12.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T19:00:00Z,30.2513,-88.0778,2.241,13.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T19:30:00Z,30.2513,-88.0778,2.226,12.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T20:00:00Z,30.2513,-88.0778,2.223,12.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T20:30:00Z,30.2513,-88.0778,2.219,13.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T21:00:00Z,30.2513,-88.0778,2.215,13.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T21:30:00Z,30.2513,-88.0778,2.213,13.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T22:00:00Z,30.2513,-88.0778,2.21,13.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T22:30:00Z,30.2513,-88.0778,2.193,13.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T23:00:00Z,30.2513,-88.0778,2.191,13.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-05T23:30:00Z,30.2513,-88.0778,2.184,13.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T00:00:00Z,30.2513,-88.0778,2.169,13.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T00:30:00Z,30.2513,-88.0778,2.151,13.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T01:00:00Z,30.2513,-88.0778,2.161,11.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T01:30:00Z,30.2513,-88.0778,2.134,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T02:00:00Z,30.2513,-88.0778,2.116,10.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T02:30:00Z,30.2513,-88.0778,2.116,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T03:00:00Z,30.2513,-88.0778,2.106,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T03:30:00Z,30.2513,-88.0778,2.106,10.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T04:00:00Z,30.2513,-88.0778,2.107,10.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T04:30:00Z,30.2513,-88.0778,2.089,10.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T05:00:00Z,30.2513,-88.0778,2.101,11.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T05:30:00Z,30.2513,-88.0778,2.111,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T06:00:00Z,30.2513,-88.0778,2.139,10.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T06:30:00Z,30.2513,-88.0778,2.134,10.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T07:00:00Z,30.2513,-88.0778,2.144,11.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T07:30:00Z,30.2513,-88.0778,2.15,11.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T08:00:00Z,30.2513,-88.0778,2.159,12.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T08:30:00Z,30.2513,-88.0778,2.158,13.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T09:00:00Z,30.2513,-88.0778,2.188,13.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T09:30:00Z,30.2513,-88.0778,2.165,13.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T10:00:00Z,30.2513,-88.0778,2.161,13.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T10:30:00Z,30.2513,-88.0778,2.18,13.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T11:00:00Z,30.2513,-88.0778,2.194,13.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T11:30:00Z,30.2513,-88.0778,2.192,13.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T12:00:00Z,30.2513,-88.0778,2.181,14.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T12:30:00Z,30.2513,-88.0778,2.196,14.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T13:00:00Z,30.2513,-88.0778,2.18,14.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T13:30:00Z,30.2513,-88.0778,2.179,12.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-06-06T14:00:00Z,30.2513,-88.0778,2.167,12.78,1111122 