owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:003:1,2019-11-11T14:18:00Z,26.8015,-97.4706,1.37,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T15:18:00Z,26.8015,-97.4706,1.364,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T16:18:00Z,26.8015,-97.4706,1.365,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T17:18:00Z,26.8015,-97.4706,1.38,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T18:18:00Z,26.8015,-97.4706,1.4,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T19:18:00Z,26.8015,-97.4706,1.412,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T20:18:00Z,26.8015,-97.4706,1.413,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T21:18:00Z,26.8015,-97.4706,1.419,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T22:18:00Z,26.8015,-97.4706,1.429,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-11T23:18:00Z,26.8015,-97.4706,1.429,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T00:18:00Z,26.8015,-97.4706,1.415,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T01:18:00Z,26.8015,-97.4706,1.396,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T02:18:00Z,26.8015,-97.4706,1.32,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T03:18:00Z,26.8015,-97.4706,1.18,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T04:18:00Z,26.8015,-97.4706,1.063,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T05:18:00Z,26.8015,-97.4706,0.964,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T06:18:00Z,26.8015,-97.4706,0.893,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T07:18:00Z,26.8015,-97.4706,0.882,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T08:18:00Z,26.8015,-97.4706,0.891,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T09:18:00Z,26.8015,-97.4706,0.885,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T10:18:00Z,26.8015,-97.4706,0.846,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T11:18:00Z,26.8015,-97.4706,0.843,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T12:18:00Z,26.8015,-97.4706,0.875,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T13:18:00Z,26.8015,-97.4706,0.911,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T14:18:00Z,26.8015,-97.4706,0.912,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T15:18:00Z,26.8015,-97.4706,0.897,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T16:18:00Z,26.8015,-97.4706,0.877,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T17:18:00Z,26.8015,-97.4706,0.901,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T18:18:00Z,26.8015,-97.4706,0.92,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T19:18:00Z,26.8015,-97.4706,0.933,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T20:18:00Z,26.8015,-97.4706,0.948,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T21:18:00Z,26.8015,-97.4706,0.968,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T22:18:00Z,26.8015,-97.4706,1.009,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-12T23:18:00Z,26.8015,-97.4706,1.041,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T00:18:00Z,26.8015,-97.4706,1.063,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T01:18:00Z,26.8015,-97.4706,1.097,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T02:18:00Z,26.8015,-97.4706,1.12,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T03:18:00Z,26.8015,-97.4706,1.133,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T04:18:00Z,26.8015,-97.4706,1.147,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T05:18:00Z,26.8015,-97.4706,1.151,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T06:18:00Z,26.8015,-97.4706,1.154,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T07:18:00Z,26.8015,-97.4706,1.122,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T08:18:00Z,26.8015,-97.4706,1.123,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T09:18:00Z,26.8015,-97.4706,1.107,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T10:18:00Z,26.8015,-97.4706,1.103,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T11:18:00Z,26.8015,-97.4706,1.096,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T12:18:00Z,26.8015,-97.4706,1.101,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T13:18:00Z,26.8015,-97.4706,1.109,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T14:18:00Z,26.8015,-97.4706,1.111,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T15:18:00Z,26.8015,-97.4706,1.107,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T16:18:00Z,26.8015,-97.4706,1.1,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T17:18:00Z,26.8015,-97.4706,1.105,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T18:18:00Z,26.8015,-97.4706,1.107,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T19:18:00Z,26.8015,-97.4706,1.11,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T20:18:00Z,26.8015,-97.4706,1.115,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T21:18:00Z,26.8015,-97.4706,1.121,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T22:18:00Z,26.8015,-97.4706,1.13,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-13T23:18:00Z,26.8015,-97.4706,1.144,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T00:18:00Z,26.8015,-97.4706,1.153,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T01:18:00Z,26.8015,-97.4706,1.161,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T02:18:00Z,26.8015,-97.4706,1.174,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T03:18:00Z,26.8015,-97.4706,1.168,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T04:18:00Z,26.8015,-97.4706,1.174,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T05:18:00Z,26.8015,-97.4706,1.192,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T06:18:00Z,26.8015,-97.4706,1.206,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T07:18:00Z,26.8015,-97.4706,1.21,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T08:18:00Z,26.8015,-97.4706,1.207,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T09:18:00Z,26.8015,-97.4706,1.196,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T10:18:00Z,26.8015,-97.4706,1.193,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T11:18:00Z,26.8015,-97.4706,1.173,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T12:18:00Z,26.8015,-97.4706,1.176,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T13:18:00Z,26.8015,-97.4706,1.182,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T14:18:00Z,26.8015,-97.4706,1.182,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T15:18:00Z,26.8015,-97.4706,1.187,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T16:18:00Z,26.8015,-97.4706,1.187,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T17:18:00Z,26.8015,-97.4706,1.182,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T18:18:00Z,26.8015,-97.4706,1.172,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T19:18:00Z,26.8015,-97.4706,1.164,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T20:18:00Z,26.8015,-97.4706,1.162,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T21:18:00Z,26.8015,-97.4706,1.141,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T22:18:00Z,26.8015,-97.4706,1.118,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-14T23:18:00Z,26.8015,-97.4706,1.086,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T00:18:00Z,26.8015,-97.4706,1.08,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T01:18:00Z,26.8015,-97.4706,1.079,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T02:18:00Z,26.8015,-97.4706,1.089,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T03:18:00Z,26.8015,-97.4706,1.094,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T04:18:00Z,26.8015,-97.4706,1.105,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T05:18:00Z,26.8015,-97.4706,1.112,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T06:18:00Z,26.8015,-97.4706,1.12,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T07:18:00Z,26.8015,-97.4706,1.123,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T08:18:00Z,26.8015,-97.4706,1.119,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T09:18:00Z,26.8015,-97.4706,1.115,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T10:18:00Z,26.8015,-97.4706,1.129,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T11:18:00Z,26.8015,-97.4706,1.134,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T12:18:00Z,26.8015,-97.4706,1.15,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T13:18:00Z,26.8015,-97.4706,1.156,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T14:18:00Z,26.8015,-97.4706,1.148,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T15:18:00Z,26.8015,-97.4706,1.136,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T16:18:00Z,26.8015,-97.4706,1.119,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T17:18:00Z,26.8015,-97.4706,1.124,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T18:18:00Z,26.8015,-97.4706,1.134,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T19:18:00Z,26.8015,-97.4706,1.13,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T20:18:00Z,26.8015,-97.4706,1.135,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T21:30:00Z,26.8015,-97.4706,1.154,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T22:18:00Z,26.8015,-97.4706,1.168,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-15T23:18:00Z,26.8015,-97.4706,1.18,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T00:18:00Z,26.8015,-97.4706,1.198,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T01:18:00Z,26.8015,-97.4706,1.22,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T02:18:00Z,26.8015,-97.4706,1.241,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T03:18:00Z,26.8015,-97.4706,1.253,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T04:18:00Z,26.8015,-97.4706,1.253,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T05:18:00Z,26.8015,-97.4706,1.255,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T06:18:00Z,26.8015,-97.4706,1.256,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T07:18:00Z,26.8015,-97.4706,1.256,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T08:18:00Z,26.8015,-97.4706,1.256,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T09:18:00Z,26.8015,-97.4706,1.256,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T10:18:00Z,26.8015,-97.4706,1.247,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T11:18:00Z,26.8015,-97.4706,1.24,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T12:18:00Z,26.8015,-97.4706,1.236,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T13:18:00Z,26.8015,-97.4706,1.233,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T14:18:00Z,26.8015,-97.4706,1.241,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T15:18:00Z,26.8015,-97.4706,1.244,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T16:18:00Z,26.8015,-97.4706,1.242,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T17:18:00Z,26.8015,-97.4706,1.239,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T18:18:00Z,26.8015,-97.4706,1.246,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T19:18:00Z,26.8015,-97.4706,1.243,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T20:18:00Z,26.8015,-97.4706,1.25,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T21:18:00Z,26.8015,-97.4706,1.258,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T22:18:00Z,26.8015,-97.4706,1.261,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-16T23:18:00Z,26.8015,-97.4706,1.262,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T00:18:00Z,26.8015,-97.4706,1.269,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T01:18:00Z,26.8015,-97.4706,1.278,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T02:18:00Z,26.8015,-97.4706,1.283,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T03:18:00Z,26.8015,-97.4706,1.287,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T04:18:00Z,26.8015,-97.4706,1.292,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T05:18:00Z,26.8015,-97.4706,1.296,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T06:18:00Z,26.8015,-97.4706,1.298,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T07:18:00Z,26.8015,-97.4706,1.299,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T08:18:00Z,26.8015,-97.4706,1.302,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T09:18:00Z,26.8015,-97.4706,1.305,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T10:18:00Z,26.8015,-97.4706,1.311,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T11:18:00Z,26.8015,-97.4706,1.316,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T12:18:00Z,26.8015,-97.4706,1.317,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T13:18:00Z,26.8015,-97.4706,1.32,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T14:18:00Z,26.8015,-97.4706,1.326,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T15:18:00Z,26.8015,-97.4706,1.328,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T16:18:00Z,26.8015,-97.4706,1.324,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T17:18:00Z,26.8015,-97.4706,1.326,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T18:18:00Z,26.8015,-97.4706,1.323,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T19:18:00Z,26.8015,-97.4706,1.331,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T20:18:00Z,26.8015,-97.4706,1.335,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T21:18:00Z,26.8015,-97.4706,1.34,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T22:18:00Z,26.8015,-97.4706,1.336,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-17T23:18:00Z,26.8015,-97.4706,1.331,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T00:18:00Z,26.8015,-97.4706,1.326,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T01:18:00Z,26.8015,-97.4706,1.324,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T02:18:00Z,26.8015,-97.4706,1.329,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T03:18:00Z,26.8015,-97.4706,1.338,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T04:18:00Z,26.8015,-97.4706,1.342,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T05:18:00Z,26.8015,-97.4706,1.339,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T06:18:00Z,26.8015,-97.4706,1.336,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T07:18:00Z,26.8015,-97.4706,1.336,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T08:18:00Z,26.8015,-97.4706,1.338,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T09:18:00Z,26.8015,-97.4706,1.34,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T10:18:00Z,26.8015,-97.4706,1.341,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T11:18:00Z,26.8015,-97.4706,1.341,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T12:18:00Z,26.8015,-97.4706,1.342,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T13:18:00Z,26.8015,-97.4706,1.346,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T14:18:00Z,26.8015,-97.4706,1.336,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T15:18:00Z,26.8015,-97.4706,1.33,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T16:18:00Z,26.8015,-97.4706,1.325,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T17:18:00Z,26.8015,-97.4706,1.331,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T18:18:00Z,26.8015,-97.4706,1.333,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T19:18:00Z,26.8015,-97.4706,1.324,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T20:18:00Z,26.8015,-97.4706,1.325,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T21:18:00Z,26.8015,-97.4706,1.335,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T22:18:00Z,26.8015,-97.4706,1.34,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-18T23:18:00Z,26.8015,-97.4706,1.343,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T00:18:00Z,26.8015,-97.4706,1.338,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T01:18:00Z,26.8015,-97.4706,1.336,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T02:18:00Z,26.8015,-97.4706,1.34,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T03:18:00Z,26.8015,-97.4706,1.341,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T04:18:00Z,26.8015,-97.4706,1.349,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T05:18:00Z,26.8015,-97.4706,1.356,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T06:18:00Z,26.8015,-97.4706,1.358,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T07:18:00Z,26.8015,-97.4706,1.36,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T08:18:00Z,26.8015,-97.4706,1.361,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T09:18:00Z,26.8015,-97.4706,1.356,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T10:18:00Z,26.8015,-97.4706,1.355,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T11:18:00Z,26.8015,-97.4706,1.352,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T12:18:00Z,26.8015,-97.4706,1.35,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T13:18:00Z,26.8015,-97.4706,1.349,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T14:18:00Z,26.8015,-97.4706,1.345,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T15:18:00Z,26.8015,-97.4706,1.336,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T16:18:00Z,26.8015,-97.4706,1.344,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T17:18:00Z,26.8015,-97.4706,1.35,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T18:18:00Z,26.8015,-97.4706,1.352,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T19:18:00Z,26.8015,-97.4706,1.348,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T20:18:00Z,26.8015,-97.4706,1.348,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T21:18:00Z,26.8015,-97.4706,1.355,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T22:18:00Z,26.8015,-97.4706,1.364,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-19T23:18:00Z,26.8015,-97.4706,1.366,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T00:18:00Z,26.8015,-97.4706,1.362,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T01:18:00Z,26.8015,-97.4706,1.357,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T02:18:00Z,26.8015,-97.4706,1.355,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T03:18:00Z,26.8015,-97.4706,1.366,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T04:18:00Z,26.8015,-97.4706,1.368,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T05:18:00Z,26.8015,-97.4706,1.374,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T06:18:00Z,26.8015,-97.4706,1.375,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T07:18:00Z,26.8015,-97.4706,1.375,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T08:18:00Z,26.8015,-97.4706,1.382,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T09:18:00Z,26.8015,-97.4706,1.384,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T10:18:00Z,26.8015,-97.4706,1.384,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T11:18:00Z,26.8015,-97.4706,1.384,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T12:18:00Z,26.8015,-97.4706,1.388,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T13:18:00Z,26.8015,-97.4706,1.392,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T14:18:00Z,26.8015,-97.4706,1.403,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T15:18:00Z,26.8015,-97.4706,1.402,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T16:18:00Z,26.8015,-97.4706,1.399,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T17:18:00Z,26.8015,-97.4706,1.397,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T18:18:00Z,26.8015,-97.4706,1.412,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T19:18:00Z,26.8015,-97.4706,1.434,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T20:18:00Z,26.8015,-97.4706,1.47,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T21:18:00Z,26.8015,-97.4706,1.48,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T22:18:00Z,26.8015,-97.4706,1.482,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-20T23:18:00Z,26.8015,-97.4706,1.479,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T00:18:00Z,26.8015,-97.4706,1.469,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T01:18:00Z,26.8015,-97.4706,1.439,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T02:18:00Z,26.8015,-97.4706,1.421,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T03:18:00Z,26.8015,-97.4706,1.412,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T04:18:00Z,26.8015,-97.4706,1.401,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T05:18:00Z,26.8015,-97.4706,1.39,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T06:18:00Z,26.8015,-97.4706,1.381,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T07:18:00Z,26.8015,-97.4706,1.393,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T08:18:00Z,26.8015,-97.4706,1.411,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T09:18:00Z,26.8015,-97.4706,1.416,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T10:18:00Z,26.8015,-97.4706,1.399,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T11:18:00Z,26.8015,-97.4706,1.376,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T12:18:00Z,26.8015,-97.4706,1.366,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T13:18:00Z,26.8015,-97.4706,1.369,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T14:18:00Z,26.8015,-97.4706,1.381,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T15:18:00Z,26.8015,-97.4706,1.394,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T16:18:00Z,26.8015,-97.4706,1.407,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T17:18:00Z,26.8015,-97.4706,1.422,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T18:18:00Z,26.8015,-97.4706,1.437,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T19:18:00Z,26.8015,-97.4706,1.458,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T20:18:00Z,26.8015,-97.4706,1.47,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T21:18:00Z,26.8015,-97.4706,1.48,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T22:18:00Z,26.8015,-97.4706,1.472,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-21T23:18:00Z,26.8015,-97.4706,1.452,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T00:18:00Z,26.8015,-97.4706,1.435,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T01:18:00Z,26.8015,-97.4706,1.416,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T02:18:00Z,26.8015,-97.4706,1.397,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T03:18:00Z,26.8015,-97.4706,1.391,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T04:18:00Z,26.8015,-97.4706,1.402,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T05:18:00Z,26.8015,-97.4706,1.415,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T06:18:00Z,26.8015,-97.4706,1.424,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T07:18:00Z,26.8015,-97.4706,1.426,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T08:18:00Z,26.8015,-97.4706,1.43,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T09:18:00Z,26.8015,-97.4706,1.426,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T10:18:00Z,26.8015,-97.4706,1.416,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T11:18:00Z,26.8015,-97.4706,1.407,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T12:18:00Z,26.8015,-97.4706,1.408,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T13:18:00Z,26.8015,-97.4706,1.406,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T14:18:00Z,26.8015,-97.4706,1.412,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T15:18:00Z,26.8015,-97.4706,1.399,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T16:18:00Z,26.8015,-97.4706,1.378,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T17:18:00Z,26.8015,-97.4706,1.372,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T18:18:00Z,26.8015,-97.4706,1.374,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T19:18:00Z,26.8015,-97.4706,1.381,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T20:18:00Z,26.8015,-97.4706,1.382,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T21:18:00Z,26.8015,-97.4706,1.374,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T22:18:00Z,26.8015,-97.4706,1.366,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-22T23:18:00Z,26.8015,-97.4706,1.357,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-23T00:18:00Z,26.8015,-97.4706,1.335,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-23T01:18:00Z,26.8015,-97.4706,1.294,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-23T02:18:00Z,26.8015,-97.4706,1.242,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-23T03:18:00Z,26.8015,-97.4706,1.197,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-23T04:18:00Z,26.8015,-97.4706,1.192,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-23T05:18:00Z,26.8015,-97.4706,1.194,11111222 
TCOON,ioos:station:TCOON:003:1,2019-11-23T06:18:00Z,26.8015,-97.4706,1.205,11111222 