owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-03-01T05:30:00Z,28.9818,-94.9186,-2.0,16.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-01T07:00:00Z,28.9818,-94.9186,-2.0,16.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-01T08:00:00Z,28.9818,-94.9186,-2.0,16.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-01T09:00:00Z,28.9818,-94.9186,-2.0,16.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-01T10:00:00Z,28.9818,-94.9186,-2.0,16.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-01T11:00:00Z,28.9818,-94.9186,-2.0,16.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-01T12:00:00Z,28.9818,-94.9186,-2.0,16.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-01T13:00:00Z,28.9818,-94.9186,-2.0,16.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-01T13:30:00Z,28.9818,-94.9186,-2.0,16.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-01T15:00:00Z,28.9818,-94.9186,-2.0,16.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-01T16:00:00Z,28.9818,-94.9186,-2.0,16.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-01T17:00:00Z,28.9818,-94.9186,-2.0,16.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-01T18:00:00Z,28.9818,-94.9186,-2.0,16.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-01T19:00:00Z,28.9818,-94.9186,-2.0,16.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-01T20:00:00Z,28.9818,-94.9186,-2.0,16.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-01T21:00:00Z,28.9818,-94.9186,-2.0,16.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-01T22:00:00Z,28.9818,-94.9186,-2.0,16.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-01T23:00:00Z,28.9818,-94.9186,-2.0,16.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-01T23:30:00Z,28.9818,-94.9186,-2.0,16.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-02T05:00:00Z,28.9818,-94.9186,-2.0,16.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-02T06:00:00Z,28.9818,-94.9186,-2.0,16.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-02T07:00:00Z,28.9818,-94.9186,-2.0,16.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-02T08:00:00Z,28.9818,-94.9186,-2.0,16.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-02T09:00:00Z,28.9818,-94.9186,-2.0,16.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-02T10:00:00Z,28.9818,-94.9186,-2.0,16.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-02T11:00:00Z,28.9818,-94.9186,-2.0,16.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-02T12:00:00Z,28.9818,-94.9186,-2.0,16.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-02T13:00:00Z,28.9818,-94.9186,-2.0,16.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-02T14:00:00Z,28.9818,-94.9186,-2.0,16.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-02T15:00:00Z,28.9818,-94.9186,-2.0,17.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-02T16:00:00Z,28.9818,-94.9186,-2.0,17.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-02T17:00:00Z,28.9818,-94.9186,-2.0,17.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-02T18:00:00Z,28.9818,-94.9186,-2.0,17.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-02T19:00:00Z,28.9818,-94.9186,-2.0,18.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-02T20:00:00Z,28.9818,-94.9186,-2.0,18.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-02T21:00:00Z,28.9818,-94.9186,-2.0,18.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-02T22:00:00Z,28.9818,-94.9186,-2.0,18.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-02T23:00:00Z,28.9818,-94.9186,-2.0,18.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-02T23:30:00Z,28.9818,-94.9186,-2.0,18.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-03T06:00:00Z,28.9818,-94.9186,-2.0,17.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-03T07:00:00Z,28.9818,-94.9186,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-03T08:00:00Z,28.9818,-94.9186,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-03T09:00:00Z,28.9818,-94.9186,-2.0,18.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-03T09:30:00Z,28.9818,-94.9186,-2.0,18.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-03T11:00:00Z,28.9818,-94.9186,-2.0,17.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-03T12:00:00Z,28.9818,-94.9186,-2.0,17.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-03T13:00:00Z,28.9818,-94.9186,-2.0,17.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-03T14:00:00Z,28.9818,-94.9186,-2.0,17.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-03T15:00:00Z,28.9818,-94.9186,-2.0,17.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-03T16:00:00Z,28.9818,-94.9186,-2.0,17.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-03T17:00:00Z,28.9818,-94.9186,-2.0,17.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-03T18:00:00Z,28.9818,-94.9186,-2.0,17.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-03T19:00:00Z,28.9818,-94.9186,-2.0,17.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-03T20:00:00Z,28.9818,-94.9186,-2.0,17.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-03T21:00:00Z,28.9818,-94.9186,-2.0,17.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-03T22:00:00Z,28.9818,-94.9186,-2.0,17.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-03T23:00:00Z,28.9818,-94.9186,-2.0,17.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-03T23:30:00Z,28.9818,-94.9186,-2.0,17.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-04T05:00:00Z,28.9818,-94.9186,-2.0,18.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-04T06:00:00Z,28.9818,-94.9186,-2.0,18.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-04T07:00:00Z,28.9818,-94.9186,-2.0,18.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-04T08:00:00Z,28.9818,-94.9186,-2.0,17.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-04T09:00:00Z,28.9818,-94.9186,-2.0,17.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-04T10:00:00Z,28.9818,-94.9186,-2.0,17.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-04T11:00:00Z,28.9818,-94.9186,-2.0,17.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-04T12:00:00Z,28.9818,-94.9186,-2.0,17.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-04T13:00:00Z,28.9818,-94.9186,-2.0,17.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-04T14:00:00Z,28.9818,-94.9186,-2.0,17.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-04T15:00:00Z,28.9818,-94.9186,-2.0,17.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-04T16:00:00Z,28.9818,-94.9186,-2.0,17.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-04T17:00:00Z,28.9818,-94.9186,-2.0,17.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-04T18:00:00Z,28.9818,-94.9186,-2.0,17.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-04T19:00:00Z,28.9818,-94.9186,-2.0,17.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-04T20:00:00Z,28.9818,-94.9186,-2.0,17.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-04T21:00:00Z,28.9818,-94.9186,-2.0,17.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-04T22:00:00Z,28.9818,-94.9186,-2.0,17.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-04T23:00:00Z,28.9818,-94.9186,-2.0,17.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-04T23:30:00Z,28.9818,-94.9186,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-05T04:30:00Z,28.9818,-94.9186,-2.0,16.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-03-05T05:30:00Z,28.9818,-94.9186,-2.0,16.6,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
