owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:00:00Z,29.6619,-84.3731,30.0,6.28,68.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:01:00Z,29.6619,-84.3731,30.0,6.275,67.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:02:00Z,29.6619,-84.3731,30.0,6.51,65.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:03:00Z,29.6619,-84.3731,30.0,6.434,64.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:04:00Z,29.6619,-84.3731,30.0,6.515,64.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:05:00Z,29.6619,-84.3731,30.0,6.509,62.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:06:00Z,29.6619,-84.3731,30.0,6.426,62.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:07:00Z,29.6619,-84.3731,30.0,6.39,60.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:08:00Z,29.6619,-84.3731,30.0,6.479,58.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:09:00Z,29.6619,-84.3731,30.0,5.973,59.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:10:00Z,29.6619,-84.3731,30.0,5.81,59.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:11:00Z,29.6619,-84.3731,30.0,6.061,58.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:12:00Z,29.6619,-84.3731,30.0,5.993,58.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:13:00Z,29.6619,-84.3731,30.0,6.034,58.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:14:00Z,29.6619,-84.3731,30.0,6.003,58.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:15:00Z,29.6619,-84.3731,30.0,5.718,57.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:16:00Z,29.6619,-84.3731,30.0,5.994,60.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:17:00Z,29.6619,-84.3731,30.0,5.815,59.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:18:00Z,29.6619,-84.3731,30.0,5.493,61.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:19:00Z,29.6619,-84.3731,30.0,5.462,63.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:20:00Z,29.6619,-84.3731,30.0,5.424,62.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:21:00Z,29.6619,-84.3731,30.0,5.357,65.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:22:00Z,29.6619,-84.3731,30.0,5.271,65.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:23:00Z,29.6619,-84.3731,30.0,5.024,67.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:24:00Z,29.6619,-84.3731,30.0,5.042,67.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:25:00Z,29.6619,-84.3731,30.0,5.192,69.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:26:00Z,29.6619,-84.3731,30.0,5.241,70.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:27:00Z,29.6619,-84.3731,30.0,5.39,72.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:28:00Z,29.6619,-84.3731,30.0,5.475,73.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:29:00Z,29.6619,-84.3731,30.0,5.606,75.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:30:00Z,29.6619,-84.3731,30.0,5.534,76.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:31:00Z,29.6619,-84.3731,30.0,5.55,77.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:32:00Z,29.6619,-84.3731,30.0,5.506,78.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:33:00Z,29.6619,-84.3731,30.0,5.512,79.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:34:00Z,29.6619,-84.3731,30.0,5.439,79.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:35:00Z,29.6619,-84.3731,30.0,5.46,80.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:36:00Z,29.6619,-84.3731,30.0,5.535,81.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:37:00Z,29.6619,-84.3731,30.0,5.651,81.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:38:00Z,29.6619,-84.3731,30.0,5.481,81.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:39:00Z,29.6619,-84.3731,30.0,5.674,80.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:40:00Z,29.6619,-84.3731,30.0,5.53,82.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:41:00Z,29.6619,-84.3731,30.0,5.635,83.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:42:00Z,29.6619,-84.3731,30.0,5.704,84.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:43:00Z,29.6619,-84.3731,30.0,5.864,85.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:44:00Z,29.6619,-84.3731,30.0,5.798,85.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:45:00Z,29.6619,-84.3731,30.0,5.813,86.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:46:00Z,29.6619,-84.3731,30.0,6.029,85.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:47:00Z,29.6619,-84.3731,30.0,6.105,86.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:48:00Z,29.6619,-84.3731,30.0,5.9,84.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:49:00Z,29.6619,-84.3731,30.0,5.646,85.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:50:00Z,29.6619,-84.3731,30.0,6.083,85.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:51:00Z,29.6619,-84.3731,30.0,6.189,85.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:52:00Z,29.6619,-84.3731,30.0,6.149,84.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:53:00Z,29.6619,-84.3731,30.0,6.189,84.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:54:00Z,29.6619,-84.3731,30.0,6.21,84.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:55:00Z,29.6619,-84.3731,30.0,6.566,84.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:56:00Z,29.6619,-84.3731,30.0,6.337,85.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:57:00Z,29.6619,-84.3731,30.0,6.404,87.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:58:00Z,29.6619,-84.3731,30.0,6.506,85.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T00:59:00Z,29.6619,-84.3731,30.0,6.62,85.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:00:00Z,29.6619,-84.3731,30.0,6.481,84.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:01:00Z,29.6619,-84.3731,30.0,6.3,84.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:02:00Z,29.6619,-84.3731,30.0,6.179,83.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:03:00Z,29.6619,-84.3731,30.0,6.35,84.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:04:00Z,29.6619,-84.3731,30.0,6.479,84.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:05:00Z,29.6619,-84.3731,30.0,6.484,84.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:06:00Z,29.6619,-84.3731,30.0,6.582,84.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:07:00Z,29.6619,-84.3731,30.0,6.615,85.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:08:00Z,29.6619,-84.3731,30.0,6.62,84.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:09:00Z,29.6619,-84.3731,30.0,6.942,85.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:10:00Z,29.6619,-84.3731,30.0,6.581,84.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:11:00Z,29.6619,-84.3731,30.0,6.577,85.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:12:00Z,29.6619,-84.3731,30.0,6.615,85.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:13:00Z,29.6619,-84.3731,30.0,6.38,84.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:14:00Z,29.6619,-84.3731,30.0,6.543,83.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:15:00Z,29.6619,-84.3731,30.0,6.349,83.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:16:00Z,29.6619,-84.3731,30.0,6.381,83.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:17:00Z,29.6619,-84.3731,30.0,6.218,83.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:18:00Z,29.6619,-84.3731,30.0,6.176,80.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:19:00Z,29.6619,-84.3731,30.0,6.479,80.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:20:00Z,29.6619,-84.3731,30.0,6.192,80.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:21:00Z,29.6619,-84.3731,30.0,6.251,79.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:22:00Z,29.6619,-84.3731,30.0,6.267,79.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:23:00Z,29.6619,-84.3731,30.0,6.056,78.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:24:00Z,29.6619,-84.3731,30.0,6.068,76.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:25:00Z,29.6619,-84.3731,30.0,6.063,77.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:26:00Z,29.6619,-84.3731,30.0,5.692,75.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:27:00Z,29.6619,-84.3731,30.0,5.361,76.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:28:00Z,29.6619,-84.3731,30.0,5.495,77.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:29:00Z,29.6619,-84.3731,30.0,5.699,75.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:30:00Z,29.6619,-84.3731,30.0,5.493,74.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:31:00Z,29.6619,-84.3731,30.0,5.369,75.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:32:00Z,29.6619,-84.3731,30.0,5.615,75.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:33:00Z,29.6619,-84.3731,30.0,5.499,76.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:34:00Z,29.6619,-84.3731,30.0,5.632,76.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:35:00Z,29.6619,-84.3731,30.0,5.542,76.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:36:00Z,29.6619,-84.3731,30.0,5.519,76.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:37:00Z,29.6619,-84.3731,30.0,5.633,77.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:38:00Z,29.6619,-84.3731,30.0,5.55,77.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:39:00Z,29.6619,-84.3731,30.0,5.704,77.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:40:00Z,29.6619,-84.3731,30.0,5.7,77.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:41:00Z,29.6619,-84.3731,30.0,5.741,77.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:42:00Z,29.6619,-84.3731,30.0,5.429,79.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:43:00Z,29.6619,-84.3731,30.0,5.55,79.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:44:00Z,29.6619,-84.3731,30.0,5.485,79.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:45:00Z,29.6619,-84.3731,30.0,5.472,79.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:46:00Z,29.6619,-84.3731,30.0,5.728,80.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:47:00Z,29.6619,-84.3731,30.0,5.916,81.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:48:00Z,29.6619,-84.3731,30.0,5.632,80.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:49:00Z,29.6619,-84.3731,30.0,5.7,81.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:50:00Z,29.6619,-84.3731,30.0,5.847,82.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:51:00Z,29.6619,-84.3731,30.0,5.715,81.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:52:00Z,29.6619,-84.3731,30.0,5.971,81.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:53:00Z,29.6619,-84.3731,30.0,5.679,81.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:54:00Z,29.6619,-84.3731,30.0,5.803,80.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:55:00Z,29.6619,-84.3731,30.0,5.754,80.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:56:00Z,29.6619,-84.3731,30.0,5.813,80.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:57:00Z,29.6619,-84.3731,30.0,5.847,80.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:58:00Z,29.6619,-84.3731,30.0,5.957,80.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T01:59:00Z,29.6619,-84.3731,30.0,6.037,80.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:00:00Z,29.6619,-84.3731,30.0,6.003,79.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:01:00Z,29.6619,-84.3731,30.0,6.158,79.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:02:00Z,29.6619,-84.3731,30.0,6.303,78.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:03:00Z,29.6619,-84.3731,30.0,6.086,77.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:04:00Z,29.6619,-84.3731,30.0,6.365,76.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:05:00Z,29.6619,-84.3731,30.0,6.239,75.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:06:00Z,29.6619,-84.3731,30.0,6.519,77.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:07:00Z,29.6619,-84.3731,30.0,6.422,78.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:08:00Z,29.6619,-84.3731,30.0,6.491,79.33,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:09:00Z,29.6619,-84.3731,30.0,6.314,78.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:10:00Z,29.6619,-84.3731,30.0,6.352,79.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:11:00Z,29.6619,-84.3731,30.0,6.363,80.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:12:00Z,29.6619,-84.3731,30.0,6.867,80.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:13:00Z,29.6619,-84.3731,30.0,7.01,80.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:14:00Z,29.6619,-84.3731,30.0,6.22,77.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:15:00Z,29.6619,-84.3731,30.0,5.896,73.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:16:00Z,29.6619,-84.3731,30.0,5.934,74.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:17:00Z,29.6619,-84.3731,30.0,5.759,73.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:18:00Z,29.6619,-84.3731,30.0,5.715,75.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:19:00Z,29.6619,-84.3731,30.0,5.989,78.01,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:20:00Z,29.6619,-84.3731,30.0,6.461,77.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:21:00Z,29.6619,-84.3731,30.0,6.623,78.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:22:00Z,29.6619,-84.3731,30.0,7.116,79.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:23:00Z,29.6619,-84.3731,30.0,7.525,80.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:24:00Z,29.6619,-84.3731,30.0,7.487,80.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:25:00Z,29.6619,-84.3731,30.0,7.415,81.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:26:00Z,29.6619,-84.3731,30.0,7.633,81.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:27:00Z,29.6619,-84.3731,30.0,7.257,81.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:28:00Z,29.6619,-84.3731,30.0,7.299,82.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:29:00Z,29.6619,-84.3731,30.0,7.227,81.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:30:00Z,29.6619,-84.3731,30.0,6.945,82.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:31:00Z,29.6619,-84.3731,30.0,7.134,81.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:32:00Z,29.6619,-84.3731,30.0,7.004,80.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:33:00Z,29.6619,-84.3731,30.0,6.94,81.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:34:00Z,29.6619,-84.3731,30.0,6.821,79.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:35:00Z,29.6619,-84.3731,30.0,6.953,79.88,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:36:00Z,29.6619,-84.3731,30.0,6.759,77.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:37:00Z,29.6619,-84.3731,30.0,6.742,78.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:38:00Z,29.6619,-84.3731,30.0,6.711,77.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:39:00Z,29.6619,-84.3731,30.0,6.489,77.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:40:00Z,29.6619,-84.3731,30.0,6.599,77.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:41:00Z,29.6619,-84.3731,30.0,6.636,75.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:42:00Z,29.6619,-84.3731,30.0,6.385,77.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:43:00Z,29.6619,-84.3731,30.0,6.671,76.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:44:00Z,29.6619,-84.3731,30.0,6.682,76.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:45:00Z,29.6619,-84.3731,30.0,7.027,75.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:46:00Z,29.6619,-84.3731,30.0,6.826,76.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:47:00Z,29.6619,-84.3731,30.0,6.733,76.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:48:00Z,29.6619,-84.3731,30.0,7.01,76.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:49:00Z,29.6619,-84.3731,30.0,6.929,76.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:50:00Z,29.6619,-84.3731,30.0,6.96,77.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:51:00Z,29.6619,-84.3731,30.0,7.004,77.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:52:00Z,29.6619,-84.3731,30.0,7.368,76.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:53:00Z,29.6619,-84.3731,30.0,7.45,77.18,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:54:00Z,29.6619,-84.3731,30.0,7.252,77.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:55:00Z,29.6619,-84.3731,30.0,7.27,79.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:56:00Z,29.6619,-84.3731,30.0,6.744,79.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:57:00Z,29.6619,-84.3731,30.0,6.966,79.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:58:00Z,29.6619,-84.3731,30.0,6.816,79.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T02:59:00Z,29.6619,-84.3731,30.0,6.742,79.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:00:00Z,29.6619,-84.3731,30.0,7.128,79.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:01:00Z,29.6619,-84.3731,30.0,6.713,77.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:02:00Z,29.6619,-84.3731,30.0,6.597,78.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:03:00Z,29.6619,-84.3731,30.0,6.816,77.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:04:00Z,29.6619,-84.3731,30.0,6.501,78.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:05:00Z,29.6619,-84.3731,30.0,6.878,77.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:06:00Z,29.6619,-84.3731,30.0,6.904,77.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:07:00Z,29.6619,-84.3731,30.0,6.945,75.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:08:00Z,29.6619,-84.3731,30.0,7.025,75.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:09:00Z,29.6619,-84.3731,30.0,6.991,75.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:10:00Z,29.6619,-84.3731,30.0,7.213,75.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:11:00Z,29.6619,-84.3731,30.0,7.655,76.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:12:00Z,29.6619,-84.3731,30.0,7.487,76.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:13:00Z,29.6619,-84.3731,30.0,7.847,75.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:14:00Z,29.6619,-84.3731,30.0,7.677,74.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:15:00Z,29.6619,-84.3731,30.0,7.757,74.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:16:00Z,29.6619,-84.3731,30.0,7.322,75.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:17:00Z,29.6619,-84.3731,30.0,7.432,73.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:18:00Z,29.6619,-84.3731,30.0,7.858,74.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2014-02-01T03:19:00Z,29.6619,-84.3731,30.0,7.641,74.85,-9999.0,'1111122,1111122,1111122' 