owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2013-11-01T00:00:00Z,30.2583,-88.2131,24.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T00:30:00Z,30.2583,-88.2131,24.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T01:00:00Z,30.2583,-88.2131,24.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T01:30:00Z,30.2583,-88.2131,24.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T02:00:00Z,30.2583,-88.2131,24.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T02:30:00Z,30.2583,-88.2131,24.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T03:00:00Z,30.2583,-88.2131,24.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T03:30:00Z,30.2583,-88.2131,24.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T04:00:00Z,30.2583,-88.2131,24.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T04:30:00Z,30.2583,-88.2131,24.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T05:00:00Z,30.2583,-88.2131,24.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T05:30:00Z,30.2583,-88.2131,24.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T06:00:00Z,30.2583,-88.2131,24.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T06:30:00Z,30.2583,-88.2131,24.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T07:00:00Z,30.2583,-88.2131,24.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T07:30:00Z,30.2583,-88.2131,24.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T08:00:00Z,30.2583,-88.2131,24.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T08:30:00Z,30.2583,-88.2131,24.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T09:00:00Z,30.2583,-88.2131,24.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T09:30:00Z,30.2583,-88.2131,24.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T10:00:00Z,30.2583,-88.2131,23.81,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T10:30:00Z,30.2583,-88.2131,23.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T11:00:00Z,30.2583,-88.2131,22.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T11:30:00Z,30.2583,-88.2131,22.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T12:00:00Z,30.2583,-88.2131,22.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T12:30:00Z,30.2583,-88.2131,21.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T13:00:00Z,30.2583,-88.2131,20.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T13:30:00Z,30.2583,-88.2131,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T14:00:00Z,30.2583,-88.2131,19.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T14:30:00Z,30.2583,-88.2131,19.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T15:00:00Z,30.2583,-88.2131,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T15:30:00Z,30.2583,-88.2131,19.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T16:00:00Z,30.2583,-88.2131,19.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T16:30:00Z,30.2583,-88.2131,19.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T17:00:00Z,30.2583,-88.2131,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T17:30:00Z,30.2583,-88.2131,18.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T18:00:00Z,30.2583,-88.2131,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T18:30:00Z,30.2583,-88.2131,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T19:00:00Z,30.2583,-88.2131,19.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T19:30:00Z,30.2583,-88.2131,20.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T20:00:00Z,30.2583,-88.2131,20.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T20:30:00Z,30.2583,-88.2131,20.46,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T21:00:00Z,30.2583,-88.2131,20.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T21:30:00Z,30.2583,-88.2131,21.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T22:00:00Z,30.2583,-88.2131,21.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T22:30:00Z,30.2583,-88.2131,21.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T23:00:00Z,30.2583,-88.2131,21.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-01T23:30:00Z,30.2583,-88.2131,21.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T00:00:00Z,30.2583,-88.2131,21.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T00:30:00Z,30.2583,-88.2131,22.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T01:00:00Z,30.2583,-88.2131,22.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T01:30:00Z,30.2583,-88.2131,22.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T02:00:00Z,30.2583,-88.2131,21.78,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T02:30:00Z,30.2583,-88.2131,21.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T03:00:00Z,30.2583,-88.2131,20.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T03:30:00Z,30.2583,-88.2131,20.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T04:00:00Z,30.2583,-88.2131,20.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T04:30:00Z,30.2583,-88.2131,20.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T05:00:00Z,30.2583,-88.2131,19.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T05:30:00Z,30.2583,-88.2131,19.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T06:00:00Z,30.2583,-88.2131,19.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T06:30:00Z,30.2583,-88.2131,19.56,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T07:00:00Z,30.2583,-88.2131,19.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T07:30:00Z,30.2583,-88.2131,19.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T08:00:00Z,30.2583,-88.2131,19.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T08:30:00Z,30.2583,-88.2131,18.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T09:00:00Z,30.2583,-88.2131,18.0,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T09:30:00Z,30.2583,-88.2131,17.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T10:00:00Z,30.2583,-88.2131,18.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T10:30:00Z,30.2583,-88.2131,17.8,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T11:00:00Z,30.2583,-88.2131,17.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T11:30:00Z,30.2583,-88.2131,17.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T12:00:00Z,30.2583,-88.2131,17.67,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T12:30:00Z,30.2583,-88.2131,17.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T13:00:00Z,30.2583,-88.2131,17.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T13:30:00Z,30.2583,-88.2131,18.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T14:00:00Z,30.2583,-88.2131,18.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T14:30:00Z,30.2583,-88.2131,18.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T15:00:00Z,30.2583,-88.2131,18.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T15:30:00Z,30.2583,-88.2131,19.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T16:00:00Z,30.2583,-88.2131,19.99,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T16:30:00Z,30.2583,-88.2131,20.29,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T17:00:00Z,30.2583,-88.2131,20.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T17:30:00Z,30.2583,-88.2131,21.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T18:00:00Z,30.2583,-88.2131,21.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T18:30:00Z,30.2583,-88.2131,21.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T19:00:00Z,30.2583,-88.2131,22.22,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T19:30:00Z,30.2583,-88.2131,22.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T20:00:00Z,30.2583,-88.2131,22.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T20:30:00Z,30.2583,-88.2131,22.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T21:00:00Z,30.2583,-88.2131,22.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T21:30:00Z,30.2583,-88.2131,22.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T22:00:00Z,30.2583,-88.2131,21.95,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T22:30:00Z,30.2583,-88.2131,21.75,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T23:00:00Z,30.2583,-88.2131,21.41,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-02T23:30:00Z,30.2583,-88.2131,21.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T00:00:00Z,30.2583,-88.2131,20.77,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T00:30:00Z,30.2583,-88.2131,20.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T01:00:00Z,30.2583,-88.2131,19.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T01:30:00Z,30.2583,-88.2131,19.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T02:00:00Z,30.2583,-88.2131,18.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T02:30:00Z,30.2583,-88.2131,18.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T03:00:00Z,30.2583,-88.2131,17.73,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T03:30:00Z,30.2583,-88.2131,17.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T04:00:00Z,30.2583,-88.2131,16.65,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T04:30:00Z,30.2583,-88.2131,16.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T05:00:00Z,30.2583,-88.2131,15.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T05:30:00Z,30.2583,-88.2131,15.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T06:00:00Z,30.2583,-88.2131,15.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T06:30:00Z,30.2583,-88.2131,14.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T07:00:00Z,30.2583,-88.2131,14.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T07:30:00Z,30.2583,-88.2131,14.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T08:00:00Z,30.2583,-88.2131,13.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T08:30:00Z,30.2583,-88.2131,12.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T09:00:00Z,30.2583,-88.2131,12.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T09:30:00Z,30.2583,-88.2131,12.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T10:00:00Z,30.2583,-88.2131,12.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T10:30:00Z,30.2583,-88.2131,11.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T11:00:00Z,30.2583,-88.2131,11.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T11:30:00Z,30.2583,-88.2131,11.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T12:00:00Z,30.2583,-88.2131,11.68,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T12:30:00Z,30.2583,-88.2131,11.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T13:00:00Z,30.2583,-88.2131,12.02,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T13:30:00Z,30.2583,-88.2131,11.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T14:00:00Z,30.2583,-88.2131,12.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T14:30:00Z,30.2583,-88.2131,13.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T15:00:00Z,30.2583,-88.2131,14.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T15:30:00Z,30.2583,-88.2131,14.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T16:00:00Z,30.2583,-88.2131,15.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T16:30:00Z,30.2583,-88.2131,15.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T17:00:00Z,30.2583,-88.2131,16.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T17:30:00Z,30.2583,-88.2131,16.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T18:00:00Z,30.2583,-88.2131,17.15,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T18:30:00Z,30.2583,-88.2131,17.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T19:00:00Z,30.2583,-88.2131,17.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T19:30:00Z,30.2583,-88.2131,18.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T20:00:00Z,30.2583,-88.2131,18.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T20:30:00Z,30.2583,-88.2131,18.85,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T21:00:00Z,30.2583,-88.2131,19.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T21:30:00Z,30.2583,-88.2131,19.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T22:00:00Z,30.2583,-88.2131,20.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T22:30:00Z,30.2583,-88.2131,20.17,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T23:00:00Z,30.2583,-88.2131,18.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-03T23:30:00Z,30.2583,-88.2131,18.14,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T00:00:00Z,30.2583,-88.2131,18.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T00:30:00Z,30.2583,-88.2131,18.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T01:00:00Z,30.2583,-88.2131,18.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T01:30:00Z,30.2583,-88.2131,18.62,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T02:00:00Z,30.2583,-88.2131,18.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T02:30:00Z,30.2583,-88.2131,18.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T03:00:00Z,30.2583,-88.2131,18.45,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T03:30:00Z,30.2583,-88.2131,18.48,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T04:00:00Z,30.2583,-88.2131,18.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T04:30:00Z,30.2583,-88.2131,18.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T05:00:00Z,30.2583,-88.2131,18.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T05:30:00Z,30.2583,-88.2131,18.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T06:00:00Z,30.2583,-88.2131,18.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T06:30:00Z,30.2583,-88.2131,18.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T07:00:00Z,30.2583,-88.2131,17.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T07:30:00Z,30.2583,-88.2131,17.87,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T08:00:00Z,30.2583,-88.2131,17.6,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T08:30:00Z,30.2583,-88.2131,17.26,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T09:00:00Z,30.2583,-88.2131,17.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T09:30:00Z,30.2583,-88.2131,17.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T10:00:00Z,30.2583,-88.2131,17.13,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T10:30:00Z,30.2583,-88.2131,16.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T11:00:00Z,30.2583,-88.2131,16.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T11:30:00Z,30.2583,-88.2131,17.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T12:00:00Z,30.2583,-88.2131,17.09,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T12:30:00Z,30.2583,-88.2131,16.58,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T13:00:00Z,30.2583,-88.2131,16.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T13:30:00Z,30.2583,-88.2131,16.52,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T14:00:00Z,30.2583,-88.2131,16.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T14:30:00Z,30.2583,-88.2131,17.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T15:00:00Z,30.2583,-88.2131,18.04,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T15:30:00Z,30.2583,-88.2131,18.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T16:00:00Z,30.2583,-88.2131,18.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T16:30:00Z,30.2583,-88.2131,18.33,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T17:00:00Z,30.2583,-88.2131,19.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T17:30:00Z,30.2583,-88.2131,19.28,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T18:00:00Z,30.2583,-88.2131,19.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T18:30:00Z,30.2583,-88.2131,19.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T19:00:00Z,30.2583,-88.2131,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T19:30:00Z,30.2583,-88.2131,19.86,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T20:00:00Z,30.2583,-88.2131,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T20:30:00Z,30.2583,-88.2131,20.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T21:00:00Z,30.2583,-88.2131,20.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T21:30:00Z,30.2583,-88.2131,20.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T22:00:00Z,30.2583,-88.2131,20.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T22:30:00Z,30.2583,-88.2131,20.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T23:00:00Z,30.2583,-88.2131,20.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-04T23:30:00Z,30.2583,-88.2131,20.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T00:00:00Z,30.2583,-88.2131,19.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T00:30:00Z,30.2583,-88.2131,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T01:00:00Z,30.2583,-88.2131,20.03,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T01:30:00Z,30.2583,-88.2131,19.89,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T02:00:00Z,30.2583,-88.2131,19.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T02:30:00Z,30.2583,-88.2131,19.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T03:00:00Z,30.2583,-88.2131,19.79,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T03:30:00Z,30.2583,-88.2131,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T04:00:00Z,30.2583,-88.2131,19.76,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T04:30:00Z,30.2583,-88.2131,19.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T05:00:00Z,30.2583,-88.2131,19.42,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T05:30:00Z,30.2583,-88.2131,19.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T06:00:00Z,30.2583,-88.2131,19.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T06:30:00Z,30.2583,-88.2131,19.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T07:00:00Z,30.2583,-88.2131,18.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T07:30:00Z,30.2583,-88.2131,18.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T08:00:00Z,30.2583,-88.2131,18.51,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T08:30:00Z,30.2583,-88.2131,18.24,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T09:00:00Z,30.2583,-88.2131,17.93,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T09:30:00Z,30.2583,-88.2131,17.63,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T10:00:00Z,30.2583,-88.2131,17.43,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T10:30:00Z,30.2583,-88.2131,17.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T11:00:00Z,30.2583,-88.2131,17.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T11:30:00Z,30.2583,-88.2131,17.19,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T12:00:00Z,30.2583,-88.2131,16.61,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T12:30:00Z,30.2583,-88.2131,16.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T13:00:00Z,30.2583,-88.2131,16.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T13:30:00Z,30.2583,-88.2131,17.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T14:00:00Z,30.2583,-88.2131,17.36,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T14:30:00Z,30.2583,-88.2131,17.53,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T15:00:00Z,30.2583,-88.2131,17.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T15:30:00Z,30.2583,-88.2131,17.9,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T16:00:00Z,30.2583,-88.2131,17.96,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T16:30:00Z,30.2583,-88.2131,18.34,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T17:00:00Z,30.2583,-88.2131,18.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T17:30:00Z,30.2583,-88.2131,18.57,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T18:00:00Z,30.2583,-88.2131,19.32,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T18:30:00Z,30.2583,-88.2131,19.72,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T19:00:00Z,30.2583,-88.2131,19.59,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T19:30:00Z,30.2583,-88.2131,19.82,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T20:00:00Z,30.2583,-88.2131,20.16,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T20:30:00Z,30.2583,-88.2131,20.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T21:00:00Z,30.2583,-88.2131,20.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T21:30:00Z,30.2583,-88.2131,21.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T22:00:00Z,30.2583,-88.2131,21.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T22:30:00Z,30.2583,-88.2131,21.38,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T23:00:00Z,30.2583,-88.2131,20.7,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-05T23:30:00Z,30.2583,-88.2131,20.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T00:00:00Z,30.2583,-88.2131,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T00:30:00Z,30.2583,-88.2131,20.44,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T01:00:00Z,30.2583,-88.2131,20.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T01:30:00Z,30.2583,-88.2131,20.1,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T02:00:00Z,30.2583,-88.2131,20.47,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T02:30:00Z,30.2583,-88.2131,20.23,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T03:00:00Z,30.2583,-88.2131,20.07,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T03:30:00Z,30.2583,-88.2131,19.83,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T04:00:00Z,30.2583,-88.2131,19.69,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T04:30:00Z,30.2583,-88.2131,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T05:00:00Z,30.2583,-88.2131,19.49,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T05:30:00Z,30.2583,-88.2131,19.35,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T06:00:00Z,30.2583,-88.2131,19.08,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T06:30:00Z,30.2583,-88.2131,19.12,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T07:00:00Z,30.2583,-88.2131,18.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T07:30:00Z,30.2583,-88.2131,18.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T08:00:00Z,30.2583,-88.2131,18.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T08:30:00Z,30.2583,-88.2131,18.3,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T09:00:00Z,30.2583,-88.2131,18.2,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T09:30:00Z,30.2583,-88.2131,18.18,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T10:00:00Z,30.2583,-88.2131,18.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T10:30:00Z,30.2583,-88.2131,17.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T11:00:00Z,30.2583,-88.2131,18.25,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T11:30:00Z,30.2583,-88.2131,18.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T12:00:00Z,30.2583,-88.2131,17.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T12:30:00Z,30.2583,-88.2131,17.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T13:00:00Z,30.2583,-88.2131,18.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T13:30:00Z,30.2583,-88.2131,18.11,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T14:00:00Z,30.2583,-88.2131,19.39,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T14:30:00Z,30.2583,-88.2131,19.66,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T15:00:00Z,30.2583,-88.2131,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T15:30:00Z,30.2583,-88.2131,20.54,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T16:00:00Z,30.2583,-88.2131,21.21,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T16:30:00Z,30.2583,-88.2131,21.92,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T17:00:00Z,30.2583,-88.2131,21.71,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T17:30:00Z,30.2583,-88.2131,21.5,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T18:00:00Z,30.2583,-88.2131,21.74,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T18:30:00Z,30.2583,-88.2131,21.88,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T19:00:00Z,30.2583,-88.2131,21.84,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T19:30:00Z,30.2583,-88.2131,21.94,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T20:00:00Z,30.2583,-88.2131,22.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T20:30:00Z,30.2583,-88.2131,22.01,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T21:00:00Z,30.2583,-88.2131,22.05,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T21:30:00Z,30.2583,-88.2131,21.98,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T22:00:00Z,30.2583,-88.2131,21.91,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T22:30:00Z,30.2583,-88.2131,21.55,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T23:00:00Z,30.2583,-88.2131,21.31,1111122 
DISL,ioos:station:DISL:KATA:1,2013-11-06T23:30:00Z,30.2583,-88.2131,21.17,1111122 