owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T05:00:00Z,29.1870,-90.6093,65.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T05:15:00Z,29.1870,-90.6093,65.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T05:30:00Z,29.1870,-90.6093,64.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T05:45:00Z,29.1870,-90.6093,66.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T06:00:00Z,29.1870,-90.6093,67.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T06:15:00Z,29.1870,-90.6093,67.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T06:30:00Z,29.1870,-90.6093,68.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T06:45:00Z,29.1870,-90.6093,66.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T07:00:00Z,29.1870,-90.6093,65.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T07:15:00Z,29.1870,-90.6093,65.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T07:30:00Z,29.1870,-90.6093,65.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T07:45:00Z,29.1870,-90.6093,65.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T08:00:00Z,29.1870,-90.6093,65.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T08:15:00Z,29.1870,-90.6093,66.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T08:30:00Z,29.1870,-90.6093,64.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T08:45:00Z,29.1870,-90.6093,67.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T09:00:00Z,29.1870,-90.6093,65.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T09:15:00Z,29.1870,-90.6093,66.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T09:30:00Z,29.1870,-90.6093,66.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T09:45:00Z,29.1870,-90.6093,65.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T10:00:00Z,29.1870,-90.6093,64.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T10:15:00Z,29.1870,-90.6093,65.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T10:30:00Z,29.1870,-90.6093,68.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T10:45:00Z,29.1870,-90.6093,66.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T11:00:00Z,29.1870,-90.6093,66.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T11:15:00Z,29.1870,-90.6093,65.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T11:30:00Z,29.1870,-90.6093,64.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T11:45:00Z,29.1870,-90.6093,63.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T12:00:00Z,29.1870,-90.6093,65.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T12:15:00Z,29.1870,-90.6093,65.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T12:30:00Z,29.1870,-90.6093,63.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T12:45:00Z,29.1870,-90.6093,63.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T13:00:00Z,29.1870,-90.6093,62.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T13:15:00Z,29.1870,-90.6093,64.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T13:30:00Z,29.1870,-90.6093,66.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T13:45:00Z,29.1870,-90.6093,66.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T14:00:00Z,29.1870,-90.6093,70.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T14:15:00Z,29.1870,-90.6093,72.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T14:30:00Z,29.1870,-90.6093,67.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T14:45:00Z,29.1870,-90.6093,66.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T15:00:00Z,29.1870,-90.6093,65.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T15:15:00Z,29.1870,-90.6093,65.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T15:30:00Z,29.1870,-90.6093,66.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T15:45:00Z,29.1870,-90.6093,65.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T16:00:00Z,29.1870,-90.6093,66.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T16:15:00Z,29.1870,-90.6093,66.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T16:30:00Z,29.1870,-90.6093,68.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T16:45:00Z,29.1870,-90.6093,68.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T17:00:00Z,29.1870,-90.6093,66.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T17:15:00Z,29.1870,-90.6093,67.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T17:30:00Z,29.1870,-90.6093,64.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T17:45:00Z,29.1870,-90.6093,67.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T18:00:00Z,29.1870,-90.6093,64.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T18:15:00Z,29.1870,-90.6093,64.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T18:30:00Z,29.1870,-90.6093,66.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T18:45:00Z,29.1870,-90.6093,64.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T19:00:00Z,29.1870,-90.6093,64.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T19:15:00Z,29.1870,-90.6093,61.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T19:30:00Z,29.1870,-90.6093,63.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T19:45:00Z,29.1870,-90.6093,62.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T20:00:00Z,29.1870,-90.6093,63.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T20:15:00Z,29.1870,-90.6093,64.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T20:30:00Z,29.1870,-90.6093,64.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T20:45:00Z,29.1870,-90.6093,66.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T21:00:00Z,29.1870,-90.6093,64.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T21:15:00Z,29.1870,-90.6093,65.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T21:30:00Z,29.1870,-90.6093,64.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T21:45:00Z,29.1870,-90.6093,66.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T22:00:00Z,29.1870,-90.6093,65.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T22:15:00Z,29.1870,-90.6093,66.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T22:30:00Z,29.1870,-90.6093,65.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T22:45:00Z,29.1870,-90.6093,66.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T23:00:00Z,29.1870,-90.6093,65.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T23:15:00Z,29.1870,-90.6093,60.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T23:30:00Z,29.1870,-90.6093,64.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-01T23:45:00Z,29.1870,-90.6093,62.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T05:00:00Z,29.1870,-90.6093,66.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T05:15:00Z,29.1870,-90.6093,64.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T05:30:00Z,29.1870,-90.6093,67.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T05:45:00Z,29.1870,-90.6093,68.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T06:00:00Z,29.1870,-90.6093,69.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T06:15:00Z,29.1870,-90.6093,69.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T06:30:00Z,29.1870,-90.6093,70.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T06:45:00Z,29.1870,-90.6093,70.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T07:00:00Z,29.1870,-90.6093,70.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T07:15:00Z,29.1870,-90.6093,69.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T07:30:00Z,29.1870,-90.6093,68.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T07:45:00Z,29.1870,-90.6093,69.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T08:00:00Z,29.1870,-90.6093,72.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T08:15:00Z,29.1870,-90.6093,75.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T08:30:00Z,29.1870,-90.6093,79.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T08:45:00Z,29.1870,-90.6093,78.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T09:00:00Z,29.1870,-90.6093,79.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T09:15:00Z,29.1870,-90.6093,79.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T09:30:00Z,29.1870,-90.6093,78.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T09:45:00Z,29.1870,-90.6093,78.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T10:00:00Z,29.1870,-90.6093,77.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T10:15:00Z,29.1870,-90.6093,81.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T10:30:00Z,29.1870,-90.6093,78.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T10:45:00Z,29.1870,-90.6093,71.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T11:00:00Z,29.1870,-90.6093,68.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T11:15:00Z,29.1870,-90.6093,68.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T11:30:00Z,29.1870,-90.6093,70.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T11:45:00Z,29.1870,-90.6093,70.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T12:00:00Z,29.1870,-90.6093,72.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T12:15:00Z,29.1870,-90.6093,79.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T12:30:00Z,29.1870,-90.6093,79.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T12:45:00Z,29.1870,-90.6093,73.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T13:00:00Z,29.1870,-90.6093,80.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T13:15:00Z,29.1870,-90.6093,80.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T13:30:00Z,29.1870,-90.6093,72.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T13:45:00Z,29.1870,-90.6093,76.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T14:00:00Z,29.1870,-90.6093,79.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T14:15:00Z,29.1870,-90.6093,73.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T14:30:00Z,29.1870,-90.6093,80.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T14:45:00Z,29.1870,-90.6093,75.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T15:00:00Z,29.1870,-90.6093,76.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T15:15:00Z,29.1870,-90.6093,79.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T15:30:00Z,29.1870,-90.6093,83.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T15:45:00Z,29.1870,-90.6093,83.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T16:00:00Z,29.1870,-90.6093,84.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T16:15:00Z,29.1870,-90.6093,85.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T16:30:00Z,29.1870,-90.6093,86.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T16:45:00Z,29.1870,-90.6093,84.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T17:00:00Z,29.1870,-90.6093,81.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T17:15:00Z,29.1870,-90.6093,83.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T17:30:00Z,29.1870,-90.6093,81.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T17:45:00Z,29.1870,-90.6093,84.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T18:00:00Z,29.1870,-90.6093,85.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T18:15:00Z,29.1870,-90.6093,86.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T18:30:00Z,29.1870,-90.6093,87.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T18:45:00Z,29.1870,-90.6093,87.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T19:00:00Z,29.1870,-90.6093,85.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T19:15:00Z,29.1870,-90.6093,87.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T19:30:00Z,29.1870,-90.6093,85.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T19:45:00Z,29.1870,-90.6093,83.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T20:00:00Z,29.1870,-90.6093,81.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T20:15:00Z,29.1870,-90.6093,85.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T20:30:00Z,29.1870,-90.6093,83.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T20:45:00Z,29.1870,-90.6093,84.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T21:00:00Z,29.1870,-90.6093,86.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T21:15:00Z,29.1870,-90.6093,84.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T21:30:00Z,29.1870,-90.6093,77.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T21:45:00Z,29.1870,-90.6093,77.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T22:00:00Z,29.1870,-90.6093,81.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T22:15:00Z,29.1870,-90.6093,76.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T22:30:00Z,29.1870,-90.6093,76.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T22:45:00Z,29.1870,-90.6093,77.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T23:00:00Z,29.1870,-90.6093,78.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T23:15:00Z,29.1870,-90.6093,79.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T23:30:00Z,29.1870,-90.6093,78.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-02T23:45:00Z,29.1870,-90.6093,77.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T05:00:00Z,29.1870,-90.6093,74.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T05:15:00Z,29.1870,-90.6093,75.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T05:30:00Z,29.1870,-90.6093,76.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T05:45:00Z,29.1870,-90.6093,75.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T06:00:00Z,29.1870,-90.6093,76.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T06:15:00Z,29.1870,-90.6093,75.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T06:30:00Z,29.1870,-90.6093,75.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T06:45:00Z,29.1870,-90.6093,76.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T07:00:00Z,29.1870,-90.6093,76.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T07:15:00Z,29.1870,-90.6093,77.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T07:30:00Z,29.1870,-90.6093,76.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T07:45:00Z,29.1870,-90.6093,76.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T08:00:00Z,29.1870,-90.6093,76.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T08:15:00Z,29.1870,-90.6093,77.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T08:30:00Z,29.1870,-90.6093,77.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T08:45:00Z,29.1870,-90.6093,76.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T09:00:00Z,29.1870,-90.6093,78.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T09:15:00Z,29.1870,-90.6093,81.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T09:30:00Z,29.1870,-90.6093,82.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T09:45:00Z,29.1870,-90.6093,80.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T10:00:00Z,29.1870,-90.6093,80.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T10:15:00Z,29.1870,-90.6093,81.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T10:30:00Z,29.1870,-90.6093,76.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T10:45:00Z,29.1870,-90.6093,75.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T11:00:00Z,29.1870,-90.6093,69.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T11:15:00Z,29.1870,-90.6093,71.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T11:30:00Z,29.1870,-90.6093,69.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T11:45:00Z,29.1870,-90.6093,74.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T12:00:00Z,29.1870,-90.6093,71.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T12:15:00Z,29.1870,-90.6093,72.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T12:30:00Z,29.1870,-90.6093,76.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T12:45:00Z,29.1870,-90.6093,78.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T13:00:00Z,29.1870,-90.6093,79.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T13:15:00Z,29.1870,-90.6093,76.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T13:30:00Z,29.1870,-90.6093,77.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T13:45:00Z,29.1870,-90.6093,83.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T14:00:00Z,29.1870,-90.6093,81.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T14:15:00Z,29.1870,-90.6093,80.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T14:30:00Z,29.1870,-90.6093,78.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T14:45:00Z,29.1870,-90.6093,80.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T15:00:00Z,29.1870,-90.6093,81.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T15:15:00Z,29.1870,-90.6093,78.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T15:30:00Z,29.1870,-90.6093,81.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T15:45:00Z,29.1870,-90.6093,80.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T16:00:00Z,29.1870,-90.6093,78.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T16:15:00Z,29.1870,-90.6093,78.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T16:30:00Z,29.1870,-90.6093,80.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T16:45:00Z,29.1870,-90.6093,80.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T17:00:00Z,29.1870,-90.6093,78.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T17:15:00Z,29.1870,-90.6093,78.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T17:30:00Z,29.1870,-90.6093,74.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T17:45:00Z,29.1870,-90.6093,76.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T18:00:00Z,29.1870,-90.6093,77.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T18:15:00Z,29.1870,-90.6093,76.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T18:30:00Z,29.1870,-90.6093,78.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T18:45:00Z,29.1870,-90.6093,80.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T19:00:00Z,29.1870,-90.6093,78.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T19:15:00Z,29.1870,-90.6093,76.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T19:30:00Z,29.1870,-90.6093,77.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T19:45:00Z,29.1870,-90.6093,77.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T20:00:00Z,29.1870,-90.6093,76.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T20:15:00Z,29.1870,-90.6093,76.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T20:30:00Z,29.1870,-90.6093,76.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T20:45:00Z,29.1870,-90.6093,76.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T21:00:00Z,29.1870,-90.6093,75.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T21:15:00Z,29.1870,-90.6093,78.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T21:30:00Z,29.1870,-90.6093,80.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T21:45:00Z,29.1870,-90.6093,80.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T22:00:00Z,29.1870,-90.6093,77.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T22:15:00Z,29.1870,-90.6093,76.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T22:30:00Z,29.1870,-90.6093,79.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T22:45:00Z,29.1870,-90.6093,77.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T23:00:00Z,29.1870,-90.6093,78.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T23:15:00Z,29.1870,-90.6093,79.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T23:30:00Z,29.1870,-90.6093,76.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-03T23:45:00Z,29.1870,-90.6093,77.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T05:00:00Z,29.1870,-90.6093,78.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T05:15:00Z,29.1870,-90.6093,76.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T05:30:00Z,29.1870,-90.6093,75.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T05:45:00Z,29.1870,-90.6093,78.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T06:00:00Z,29.1870,-90.6093,77.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T06:15:00Z,29.1870,-90.6093,75.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T06:30:00Z,29.1870,-90.6093,75.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T06:45:00Z,29.1870,-90.6093,79.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T07:00:00Z,29.1870,-90.6093,75.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T07:15:00Z,29.1870,-90.6093,76.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T07:30:00Z,29.1870,-90.6093,76.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T07:45:00Z,29.1870,-90.6093,75.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T08:00:00Z,29.1870,-90.6093,75.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T08:15:00Z,29.1870,-90.6093,74.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T08:30:00Z,29.1870,-90.6093,76.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T08:45:00Z,29.1870,-90.6093,75.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T09:00:00Z,29.1870,-90.6093,74.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T09:15:00Z,29.1870,-90.6093,76.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T09:30:00Z,29.1870,-90.6093,77.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T09:45:00Z,29.1870,-90.6093,77.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T10:00:00Z,29.1870,-90.6093,78.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T10:15:00Z,29.1870,-90.6093,78.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T10:30:00Z,29.1870,-90.6093,77.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T10:45:00Z,29.1870,-90.6093,78.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T11:00:00Z,29.1870,-90.6093,79.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T11:15:00Z,29.1870,-90.6093,79.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T11:30:00Z,29.1870,-90.6093,80.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T11:45:00Z,29.1870,-90.6093,80.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T12:00:00Z,29.1870,-90.6093,81.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T12:15:00Z,29.1870,-90.6093,79.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T12:30:00Z,29.1870,-90.6093,79.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T12:45:00Z,29.1870,-90.6093,78.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T13:00:00Z,29.1870,-90.6093,76.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T13:15:00Z,29.1870,-90.6093,77.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T13:30:00Z,29.1870,-90.6093,76.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T13:45:00Z,29.1870,-90.6093,75.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T14:00:00Z,29.1870,-90.6093,75.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T14:15:00Z,29.1870,-90.6093,76.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T14:30:00Z,29.1870,-90.6093,77.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T14:45:00Z,29.1870,-90.6093,78.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T15:00:00Z,29.1870,-90.6093,76.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T15:15:00Z,29.1870,-90.6093,74.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T15:30:00Z,29.1870,-90.6093,74.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T15:45:00Z,29.1870,-90.6093,74.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T16:00:00Z,29.1870,-90.6093,75.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T16:15:00Z,29.1870,-90.6093,75.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T16:30:00Z,29.1870,-90.6093,76.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T16:45:00Z,29.1870,-90.6093,72.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T17:00:00Z,29.1870,-90.6093,73.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T17:15:00Z,29.1870,-90.6093,75.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T17:30:00Z,29.1870,-90.6093,74.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T17:45:00Z,29.1870,-90.6093,75.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-09-04T18:00:00Z,29.1870,-90.6093,75.3,1111122 