owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2012-04-01T00:00:00Z,28.9818,-94.9186,4.0,5.62601102,169.9686562,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T00:30:00Z,28.9818,-94.9186,4.0,4.926743346,168.0516851,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T01:00:00Z,28.9818,-94.9186,4.0,4.798541445,167.2383136,5.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T01:30:00Z,28.9818,-94.9186,4.0,4.593647788,171.2351029,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T02:00:00Z,28.9818,-94.9186,4.0,5.681065041,172.3122804,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T02:30:00Z,28.9818,-94.9186,4.0,6.490069337,175.4931806,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T03:00:00Z,28.9818,-94.9186,4.0,6.753917382,178.0486694,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T03:30:00Z,28.9818,-94.9186,4.0,5.943037944,170.4111152,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T04:00:00Z,28.9818,-94.9186,4.0,6.350952684,179.0077867,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T04:30:00Z,28.9818,-94.9186,4.0,5.793384158,174.8505629,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T05:00:00Z,28.9818,-94.9186,4.0,5.48292805,173.7177331,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T05:30:00Z,28.9818,-94.9186,4.0,4.90890008,169.0794419,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T06:00:00Z,28.9818,-94.9186,4.0,4.702722616,159.3301355,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T06:30:00Z,28.9818,-94.9186,4.0,5.445677185,161.0329563,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T07:00:00Z,28.9818,-94.9186,4.0,5.403184246,174.6905881,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T07:30:00Z,28.9818,-94.9186,4.0,5.600330347,176.5196111,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T08:00:00Z,28.9818,-94.9186,4.0,5.17008704,180.3326766,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T08:30:00Z,28.9818,-94.9186,4.0,6.389593101,176.8601799,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T09:00:00Z,28.9818,-94.9186,4.0,6.918786021,172.5259767,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T09:30:00Z,28.9818,-94.9186,4.0,6.566406932,177.4689718,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T10:00:00Z,28.9818,-94.9186,4.0,6.250647966,179.1752102,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T10:30:00Z,28.9818,-94.9186,4.0,6.171588126,178.7003702,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T11:00:00Z,28.9818,-94.9186,4.0,6.124704074,177.7544731,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T11:30:00Z,28.9818,-94.9186,4.0,5.213923666,167.4833513,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T12:00:00Z,28.9818,-94.9186,4.0,4.886399492,175.3047426,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T12:30:00Z,28.9818,-94.9186,4.0,4.450123594,176.1347583,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T13:00:00Z,28.9818,-94.9186,4.0,4.778493486,174.9577712,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T13:30:00Z,28.9818,-94.9186,4.0,4.648537404,171.7132486,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T14:00:00Z,28.9818,-94.9186,4.0,4.55905692,164.348319,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T14:30:00Z,28.9818,-94.9186,4.0,4.309675162,151.294325,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T15:00:00Z,28.9818,-94.9186,4.0,4.412131004,158.3194234,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T15:30:00Z,28.9818,-94.9186,4.0,4.305728742,151.1136962,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T16:00:00Z,28.9818,-94.9186,4.0,4.58704698,141.9062126,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T16:30:00Z,28.9818,-94.9186,4.0,4.893311762,149.8196988,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T17:00:00Z,28.9818,-94.9186,4.0,4.858981375,155.1757137,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T17:30:00Z,28.9818,-94.9186,4.0,5.197624457,158.321672,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T18:00:00Z,28.9818,-94.9186,4.0,4.784610747,161.2244887,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T18:30:00Z,28.9818,-94.9186,4.0,4.499922222,161.6055687,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T19:00:00Z,28.9818,-94.9186,4.0,4.177319715,154.1713134,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T19:30:00Z,28.9818,-94.9186,4.0,3.998112054,153.2429549,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T20:00:00Z,28.9818,-94.9186,4.0,3.054079239,147.2988768,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T20:30:00Z,28.9818,-94.9186,4.0,3.567239829,129.3123377,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T21:00:00Z,28.9818,-94.9186,4.0,4.208004278,136.0594423,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T21:30:00Z,28.9818,-94.9186,4.0,4.002811512,138.5450739,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T22:00:00Z,28.9818,-94.9186,4.0,4.856439025,140.1796268,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T22:30:00Z,28.9818,-94.9186,4.0,4.597782074,128.4655212,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T23:00:00Z,28.9818,-94.9186,4.0,5.14673683,121.2504854,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-01T23:30:00Z,28.9818,-94.9186,4.0,5.389109388,117.0408816,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T00:00:00Z,28.9818,-94.9186,4.0,5.148844531,120.2007172,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T00:30:00Z,28.9818,-94.9186,4.0,5.586349434,128.5319966,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T01:00:00Z,28.9818,-94.9186,4.0,5.861680646,129.3928968,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T01:30:00Z,28.9818,-94.9186,4.0,5.980175583,132.628479,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T02:00:00Z,28.9818,-94.9186,4.0,6.295538102,136.5449925,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T02:30:00Z,28.9818,-94.9186,4.0,6.684496989,136.51572,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T03:00:00Z,28.9818,-94.9186,4.0,6.564937166,136.7285393,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T03:30:00Z,28.9818,-94.9186,4.0,6.789830631,140.3784063,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T04:00:00Z,28.9818,-94.9186,4.0,6.037921828,137.618106,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T04:30:00Z,28.9818,-94.9186,4.0,5.576970504,141.2602691,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T05:00:00Z,28.9818,-94.9186,4.0,5.666683333,136.787989,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T05:30:00Z,28.9818,-94.9186,4.0,5.348990559,138.5624678,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T06:00:00Z,28.9818,-94.9186,4.0,5.214642845,145.5483564,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T06:30:00Z,28.9818,-94.9186,4.0,5.22659545,136.1631258,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T07:00:00Z,28.9818,-94.9186,4.0,4.558003949,143.2058211,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T07:30:00Z,28.9818,-94.9186,4.0,4.695721457,134.1374947,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T08:00:00Z,28.9818,-94.9186,4.0,4.879774585,135.9966613,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T08:30:00Z,28.9818,-94.9186,4.0,4.188520025,125.9673671,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T09:00:00Z,28.9818,-94.9186,4.0,4.932595666,125.0113912,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T09:30:00Z,28.9818,-94.9186,4.0,4.138236339,151.8870673,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T10:00:00Z,28.9818,-94.9186,4.0,3.716517187,137.7266203,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T10:30:00Z,28.9818,-94.9186,4.0,4.991532831,147.9340658,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T11:00:00Z,28.9818,-94.9186,4.0,4.537532369,145.9600082,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T11:30:00Z,28.9818,-94.9186,4.0,5.181602069,137.6596775,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T12:00:00Z,28.9818,-94.9186,4.0,5.84687951,137.6343356,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T12:30:00Z,28.9818,-94.9186,4.0,8.90759788,220.0362863,12.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T13:00:00Z,28.9818,-94.9186,4.0,7.737292808,204.5115219,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T13:30:00Z,28.9818,-94.9186,4.0,9.39762204,203.3188296,12.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T14:00:00Z,28.9818,-94.9186,4.0,8.404933075,203.1181874,14.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T14:30:00Z,28.9818,-94.9186,4.0,7.089689697,255.3757603,10.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T15:00:00Z,28.9818,-94.9186,4.0,7.812458,194.6056233,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T15:30:00Z,28.9818,-94.9186,4.0,7.560059524,179.772848,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T16:00:00Z,28.9818,-94.9186,4.0,6.746806652,169.3231957,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T16:30:00Z,28.9818,-94.9186,4.0,6.512488004,157.8067578,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T17:00:00Z,28.9818,-94.9186,4.0,6.739888723,129.6426329,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T17:30:00Z,28.9818,-94.9186,4.0,6.998607004,122.6913003,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T18:00:00Z,28.9818,-94.9186,4.0,5.317518218,134.6955545,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T18:30:00Z,28.9818,-94.9186,4.0,5.695410433,136.9213129,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T19:00:00Z,28.9818,-94.9186,4.0,6.946401946,122.4778634,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T19:30:00Z,28.9818,-94.9186,4.0,6.074084293,127.1720835,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T20:00:00Z,28.9818,-94.9186,4.0,5.269459175,128.218628,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T20:30:00Z,28.9818,-94.9186,4.0,5.73288758,113.4351724,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T21:00:00Z,28.9818,-94.9186,4.0,6.247719584,110.8140213,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T21:30:00Z,28.9818,-94.9186,4.0,6.717387885,105.2779464,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T22:00:00Z,28.9818,-94.9186,4.0,7.660084856,111.440648,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T22:30:00Z,28.9818,-94.9186,4.0,8.655963262,114.2854535,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T23:00:00Z,28.9818,-94.9186,4.0,8.984430978,106.8217915,11.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-02T23:30:00Z,28.9818,-94.9186,4.0,7.978471031,112.708618,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T00:00:00Z,28.9818,-94.9186,4.0,7.592555564,119.1649013,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T00:30:00Z,28.9818,-94.9186,4.0,6.878735349,118.7637081,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T01:00:00Z,28.9818,-94.9186,4.0,7.674796414,121.4122183,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T01:30:00Z,28.9818,-94.9186,4.0,7.001606958,125.6426564,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T02:00:00Z,28.9818,-94.9186,4.0,6.230288918,126.3184454,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T02:30:00Z,28.9818,-94.9186,4.0,6.359630492,128.1676785,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T03:00:00Z,28.9818,-94.9186,4.0,6.150203249,126.4044244,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T03:30:00Z,28.9818,-94.9186,4.0,6.38,133.6031379,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T04:00:00Z,28.9818,-94.9186,4.0,6.279108217,135.0003157,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T04:30:00Z,28.9818,-94.9186,4.0,5.606968878,129.2825461,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T05:00:00Z,28.9818,-94.9186,4.0,5.569820464,137.4013949,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T05:30:00Z,28.9818,-94.9186,4.0,5.522725776,135.5138353,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T06:00:00Z,28.9818,-94.9186,4.0,5.466708333,134.0368316,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T06:30:00Z,28.9818,-94.9186,4.0,4.914061457,129.7163279,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T07:00:00Z,28.9818,-94.9186,4.0,5.487440205,134.4096599,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T07:30:00Z,28.9818,-94.9186,4.0,5.510898293,131.6165948,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T08:00:00Z,28.9818,-94.9186,4.0,5.070552238,135.8792594,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T08:30:00Z,28.9818,-94.9186,4.0,5.084338698,135.5581138,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T09:00:00Z,28.9818,-94.9186,4.0,5.194169809,127.3335294,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T09:30:00Z,28.9818,-94.9186,4.0,6.244933947,125.879311,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T10:00:00Z,28.9818,-94.9186,4.0,6.219332762,132.9804873,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T10:30:00Z,28.9818,-94.9186,4.0,6.888846057,128.5172572,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T11:00:00Z,28.9818,-94.9186,4.0,7.856443216,130.0953627,10.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T11:30:00Z,28.9818,-94.9186,4.0,7.495331881,135.0003157,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T12:00:00Z,28.9818,-94.9186,4.0,7.119691005,137.3909921,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T12:30:00Z,28.9818,-94.9186,4.0,6.538088406,137.1076463,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T13:00:00Z,28.9818,-94.9186,4.0,7.550496672,131.6716735,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T13:30:00Z,28.9818,-94.9186,4.0,7.419036326,133.8534636,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T14:00:00Z,28.9818,-94.9186,4.0,7.166937979,128.9972415,9.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T14:30:00Z,28.9818,-94.9186,4.0,7.733440373,122.8067951,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T15:00:00Z,28.9818,-94.9186,4.0,7.575387779,120.458225,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T15:30:00Z,28.9818,-94.9186,4.0,6.625262259,121.4832075,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T16:00:00Z,28.9818,-94.9186,4.0,4.258004227,111.9267152,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T16:30:00Z,28.9818,-94.9186,4.0,3.843383926,105.7000528,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T17:00:00Z,28.9818,-94.9186,4.0,2.963460815,101.8790936,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T17:30:00Z,28.9818,-94.9186,4.0,3.667601396,106.3105783,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T18:00:00Z,28.9818,-94.9186,4.0,4.666690476,113.4891409,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T18:30:00Z,28.9818,-94.9186,4.0,4.289568743,111.9009926,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T19:00:00Z,28.9818,-94.9186,4.0,3.574590886,114.9882062,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T19:30:00Z,28.9818,-94.9186,4.0,3.758204358,99.18702229,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T20:00:00Z,28.9818,-94.9186,4.0,5.110626185,89.10265595,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T20:30:00Z,28.9818,-94.9186,4.0,6.535518342,83.23342008,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T21:00:00Z,28.9818,-94.9186,4.0,6.261541344,93.47971315,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T21:30:00Z,28.9818,-94.9186,4.0,5.753060055,103.6743115,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T22:00:00Z,28.9818,-94.9186,4.0,6.077647571,116.6918902,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T22:30:00Z,28.9818,-94.9186,4.0,5.792969877,117.8924849,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T23:00:00Z,28.9818,-94.9186,4.0,5.504588995,122.1601944,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-03T23:30:00Z,28.9818,-94.9186,4.0,6.054568523,123.8216409,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T00:00:00Z,28.9818,-94.9186,4.0,6.498315166,127.4345295,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T00:30:00Z,28.9818,-94.9186,4.0,5.495243398,133.8943595,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T01:00:00Z,28.9818,-94.9186,4.0,5.967956099,132.2158888,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T01:30:00Z,28.9818,-94.9186,4.0,5.777101349,135.2107027,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T02:00:00Z,28.9818,-94.9186,4.0,5.847153153,128.7519586,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T02:30:00Z,28.9818,-94.9186,4.0,5.900279654,128.4629867,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T03:00:00Z,28.9818,-94.9186,4.0,5.15993217,130.0475913,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T03:30:00Z,28.9818,-94.9186,4.0,5.090117877,132.2134369,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T04:00:00Z,28.9818,-94.9186,4.0,4.489008799,129.5771098,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T04:30:00Z,28.9818,-94.9186,4.0,4.507948536,131.0427718,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T05:00:00Z,28.9818,-94.9186,4.0,4.68530682,129.0230063,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T05:30:00Z,28.9818,-94.9186,4.0,4.09444746,135.6929754,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T06:00:00Z,28.9818,-94.9186,4.0,4.068083087,133.1077569,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T06:30:00Z,28.9818,-94.9186,4.0,3.318026522,136.8321746,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T07:00:00Z,28.9818,-94.9186,4.0,3.080811581,157.6808223,3.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T07:30:00Z,28.9818,-94.9186,4.0,3.049016235,173.5977782,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T08:00:00Z,28.9818,-94.9186,4.0,3.83334058,182.3923713,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T08:30:00Z,28.9818,-94.9186,4.0,3.990914682,171.7889143,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T09:00:00Z,28.9818,-94.9186,4.0,4.195473752,175.0778038,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T09:30:00Z,28.9818,-94.9186,4.0,4.375168568,159.9500205,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T10:00:00Z,28.9818,-94.9186,4.0,5.117978116,147.3659569,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T10:30:00Z,28.9818,-94.9186,4.0,4.860545237,133.082837,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T11:00:00Z,28.9818,-94.9186,4.0,3.52676906,151.1823666,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T11:30:00Z,28.9818,-94.9186,4.0,2.640473442,171.2870635,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T12:00:00Z,28.9818,-94.9186,4.0,3.600499965,156.4255594,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T12:30:00Z,28.9818,-94.9186,4.0,2.493391265,146.1190245,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T13:00:00Z,28.9818,-94.9186,4.0,2.089425758,131.7021804,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T13:30:00Z,28.9818,-94.9186,4.0,2.540314941,152.8300082,3.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T14:00:00Z,28.9818,-94.9186,4.0,3.173846247,157.3942849,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T14:30:00Z,28.9818,-94.9186,4.0,4.249447023,138.2436004,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T15:00:00Z,28.9818,-94.9186,4.0,4.106007793,143.0187662,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T15:30:00Z,28.9818,-94.9186,4.0,4.116807015,128.9861727,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T16:00:00Z,28.9818,-94.9186,4.0,5.108189503,97.87670461,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T16:30:00Z,28.9818,-94.9186,4.0,7.100739398,109.5836379,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T17:00:00Z,28.9818,-94.9186,4.0,6.018388489,111.7487443,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T17:30:00Z,28.9818,-94.9186,4.0,4.700680802,90.97557178,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T18:00:00Z,28.9818,-94.9186,4.0,3.336645022,117.4869763,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2012-04-04T18:30:00Z,28.9818,-94.9186,4.0,5.095576513,120.2891623,6.85,'11111222,11111222,11111222' 