owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T00:00:00Z,26.5545,-82.1715,1.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T01:00:00Z,26.5545,-82.1715,1.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T02:00:00Z,26.5545,-82.1715,1.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T03:00:00Z,26.5545,-82.1715,1.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T04:00:00Z,26.5545,-82.1715,1.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T05:00:00Z,26.5545,-82.1715,1.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T06:00:00Z,26.5545,-82.1715,1.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T07:00:00Z,26.5545,-82.1715,1.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T08:00:00Z,26.5545,-82.1715,0.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T09:00:00Z,26.5545,-82.1715,0.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T10:00:00Z,26.5545,-82.1715,0.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T11:00:00Z,26.5545,-82.1715,0.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T12:00:00Z,26.5545,-82.1715,0.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T13:00:00Z,26.5545,-82.1715,1.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T14:00:00Z,26.5545,-82.1715,1.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T15:00:00Z,26.5545,-82.1715,0.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T16:00:00Z,26.5545,-82.1715,1.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T17:00:00Z,26.5545,-82.1715,0.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T18:00:00Z,26.5545,-82.1715,0.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T19:00:00Z,26.5545,-82.1715,0.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T20:00:00Z,26.5545,-82.1715,1.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T21:00:00Z,26.5545,-82.1715,1.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T22:00:00Z,26.5545,-82.1715,2.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-01T23:00:00Z,26.5545,-82.1715,1.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T00:00:00Z,26.5545,-82.1715,1.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T01:00:00Z,26.5545,-82.1715,1.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T02:00:00Z,26.5545,-82.1715,2.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T03:00:00Z,26.5545,-82.1715,2.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T04:00:00Z,26.5545,-82.1715,2.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T05:00:00Z,26.5545,-82.1715,1.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T06:00:00Z,26.5545,-82.1715,1.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T07:00:00Z,26.5545,-82.1715,1.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T08:00:00Z,26.5545,-82.1715,1.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T09:00:00Z,26.5545,-82.1715,0.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T10:00:00Z,26.5545,-82.1715,0.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T11:00:00Z,26.5545,-82.1715,0.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T12:00:00Z,26.5545,-82.1715,0.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T13:00:00Z,26.5545,-82.1715,1.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T14:00:00Z,26.5545,-82.1715,1.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T15:00:00Z,26.5545,-82.1715,1.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T16:00:00Z,26.5545,-82.1715,1.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T17:00:00Z,26.5545,-82.1715,1.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T18:00:00Z,26.5545,-82.1715,0.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T19:00:00Z,26.5545,-82.1715,0.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T20:00:00Z,26.5545,-82.1715,0.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T21:00:00Z,26.5545,-82.1715,0.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T22:00:00Z,26.5545,-82.1715,1.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-02T23:00:00Z,26.5545,-82.1715,2.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T00:00:00Z,26.5545,-82.1715,1.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T01:00:00Z,26.5545,-82.1715,1.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T02:00:00Z,26.5545,-82.1715,1.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T03:00:00Z,26.5545,-82.1715,1.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T04:00:00Z,26.5545,-82.1715,1.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T05:00:00Z,26.5545,-82.1715,1.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T06:00:00Z,26.5545,-82.1715,1.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T07:00:00Z,26.5545,-82.1715,1.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T08:00:00Z,26.5545,-82.1715,0.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T09:00:00Z,26.5545,-82.1715,0.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T10:00:00Z,26.5545,-82.1715,0.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T11:00:00Z,26.5545,-82.1715,0.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T12:00:00Z,26.5545,-82.1715,1.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T13:00:00Z,26.5545,-82.1715,1.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T14:00:00Z,26.5545,-82.1715,1.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T15:00:00Z,26.5545,-82.1715,2.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T16:00:00Z,26.5545,-82.1715,1.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T17:00:00Z,26.5545,-82.1715,1.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T18:00:00Z,26.5545,-82.1715,1.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T19:00:00Z,26.5545,-82.1715,1.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T20:00:00Z,26.5545,-82.1715,1.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T21:00:00Z,26.5545,-82.1715,1.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T22:00:00Z,26.5545,-82.1715,1.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-03T23:00:00Z,26.5545,-82.1715,1.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T00:00:00Z,26.5545,-82.1715,1.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T01:00:00Z,26.5545,-82.1715,1.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T02:00:00Z,26.5545,-82.1715,2.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T03:00:00Z,26.5545,-82.1715,2.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T04:00:00Z,26.5545,-82.1715,2.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T05:00:00Z,26.5545,-82.1715,2.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T06:00:00Z,26.5545,-82.1715,1.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T07:00:00Z,26.5545,-82.1715,1.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T08:00:00Z,26.5545,-82.1715,1.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T09:00:00Z,26.5545,-82.1715,1.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T10:00:00Z,26.5545,-82.1715,1.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T11:00:00Z,26.5545,-82.1715,1.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T12:00:00Z,26.5545,-82.1715,1.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T13:00:00Z,26.5545,-82.1715,1.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T14:00:00Z,26.5545,-82.1715,1.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T15:00:00Z,26.5545,-82.1715,2.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T16:00:00Z,26.5545,-82.1715,2.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T17:00:00Z,26.5545,-82.1715,3.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T18:00:00Z,26.5545,-82.1715,3.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T19:00:00Z,26.5545,-82.1715,3.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T20:00:00Z,26.5545,-82.1715,3.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T21:00:00Z,26.5545,-82.1715,2.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T22:00:00Z,26.5545,-82.1715,2.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-04T23:00:00Z,26.5545,-82.1715,3.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T00:00:00Z,26.5545,-82.1715,4.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T01:00:00Z,26.5545,-82.1715,3.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T02:00:00Z,26.5545,-82.1715,3.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T03:00:00Z,26.5545,-82.1715,2.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T04:00:00Z,26.5545,-82.1715,3.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T05:00:00Z,26.5545,-82.1715,3.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T06:00:00Z,26.5545,-82.1715,2.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T07:00:00Z,26.5545,-82.1715,2.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T08:00:00Z,26.5545,-82.1715,1.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T09:00:00Z,26.5545,-82.1715,2.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T10:00:00Z,26.5545,-82.1715,1.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T11:00:00Z,26.5545,-82.1715,2.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T12:00:00Z,26.5545,-82.1715,1.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T13:00:00Z,26.5545,-82.1715,1.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T14:00:00Z,26.5545,-82.1715,2.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T15:00:00Z,26.5545,-82.1715,2.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T16:00:00Z,26.5545,-82.1715,2.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T17:00:00Z,26.5545,-82.1715,2.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T18:00:00Z,26.5545,-82.1715,2.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T19:00:00Z,26.5545,-82.1715,2.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T20:00:00Z,26.5545,-82.1715,2.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T21:00:00Z,26.5545,-82.1715,2.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-05T22:00:00Z,26.5545,-82.1715,2.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T00:00:00Z,26.5545,-82.1715,2.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T01:00:00Z,26.5545,-82.1715,2.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T02:00:00Z,26.5545,-82.1715,2.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T03:00:00Z,26.5545,-82.1715,2.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T04:00:00Z,26.5545,-82.1715,2.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T05:00:00Z,26.5545,-82.1715,1.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T06:00:00Z,26.5545,-82.1715,1.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T07:00:00Z,26.5545,-82.1715,1.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T08:00:00Z,26.5545,-82.1715,1.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T09:00:00Z,26.5545,-82.1715,1.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T10:00:00Z,26.5545,-82.1715,1.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T11:00:00Z,26.5545,-82.1715,1.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T12:00:00Z,26.5545,-82.1715,1.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T13:00:00Z,26.5545,-82.1715,1.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T14:00:00Z,26.5545,-82.1715,1.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T15:00:00Z,26.5545,-82.1715,1.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T16:00:00Z,26.5545,-82.1715,1.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T17:00:00Z,26.5545,-82.1715,1.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T18:00:00Z,26.5545,-82.1715,1.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T19:00:00Z,26.5545,-82.1715,2.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T20:00:00Z,26.5545,-82.1715,2.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T21:00:00Z,26.5545,-82.1715,2.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-06T22:00:00Z,26.5545,-82.1715,1.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T00:00:00Z,26.5545,-82.1715,2.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T01:00:00Z,26.5545,-82.1715,1.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T02:00:00Z,26.5545,-82.1715,1.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T03:00:00Z,26.5545,-82.1715,1.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T04:00:00Z,26.5545,-82.1715,2.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T05:00:00Z,26.5545,-82.1715,1.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T06:00:00Z,26.5545,-82.1715,1.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T07:00:00Z,26.5545,-82.1715,1.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T08:00:00Z,26.5545,-82.1715,1.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T09:00:00Z,26.5545,-82.1715,1.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T10:00:00Z,26.5545,-82.1715,1.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T11:00:00Z,26.5545,-82.1715,1.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T12:00:00Z,26.5545,-82.1715,1.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T13:00:00Z,26.5545,-82.1715,1.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T14:00:00Z,26.5545,-82.1715,1.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T15:00:00Z,26.5545,-82.1715,1.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T16:00:00Z,26.5545,-82.1715,1.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T17:00:00Z,26.5545,-82.1715,1.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T18:00:00Z,26.5545,-82.1715,1.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T19:00:00Z,26.5545,-82.1715,2.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T20:00:00Z,26.5545,-82.1715,2.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T21:00:00Z,26.5545,-82.1715,1.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T22:00:00Z,26.5545,-82.1715,2.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-07T23:00:00Z,26.5545,-82.1715,2.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T00:00:00Z,26.5545,-82.1715,1.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T01:00:00Z,26.5545,-82.1715,1.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T02:00:00Z,26.5545,-82.1715,1.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T03:00:00Z,26.5545,-82.1715,1.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T04:00:00Z,26.5545,-82.1715,1.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T05:00:00Z,26.5545,-82.1715,1.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T06:00:00Z,26.5545,-82.1715,1.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T07:00:00Z,26.5545,-82.1715,1.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T08:00:00Z,26.5545,-82.1715,1.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T09:00:00Z,26.5545,-82.1715,1.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T10:00:00Z,26.5545,-82.1715,1.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T11:00:00Z,26.5545,-82.1715,1.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T12:00:00Z,26.5545,-82.1715,1.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T13:00:00Z,26.5545,-82.1715,1.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T14:00:00Z,26.5545,-82.1715,0.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T15:00:00Z,26.5545,-82.1715,0.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T16:00:00Z,26.5545,-82.1715,0.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T17:00:00Z,26.5545,-82.1715,1.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T18:00:00Z,26.5545,-82.1715,1.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T19:00:00Z,26.5545,-82.1715,1.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T20:00:00Z,26.5545,-82.1715,2.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T21:00:00Z,26.5545,-82.1715,2.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T22:00:00Z,26.5545,-82.1715,2.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-08T23:00:00Z,26.5545,-82.1715,2.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T00:00:00Z,26.5545,-82.1715,2.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T01:00:00Z,26.5545,-82.1715,1.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T02:00:00Z,26.5545,-82.1715,1.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T03:00:00Z,26.5545,-82.1715,1.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T04:00:00Z,26.5545,-82.1715,1.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T05:00:00Z,26.5545,-82.1715,2.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T06:00:00Z,26.5545,-82.1715,2.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T07:00:00Z,26.5545,-82.1715,2.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T08:00:00Z,26.5545,-82.1715,2.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T09:00:00Z,26.5545,-82.1715,2.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T10:00:00Z,26.5545,-82.1715,2.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T11:00:00Z,26.5545,-82.1715,2.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T12:00:00Z,26.5545,-82.1715,1.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T13:00:00Z,26.5545,-82.1715,0.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T14:00:00Z,26.5545,-82.1715,0.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T15:00:00Z,26.5545,-82.1715,1.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T16:00:00Z,26.5545,-82.1715,1.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T18:00:00Z,26.5545,-82.1715,2.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T19:00:00Z,26.5545,-82.1715,2.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T20:00:00Z,26.5545,-82.1715,2.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T21:00:00Z,26.5545,-82.1715,2.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T22:00:00Z,26.5545,-82.1715,2.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-09T23:00:00Z,26.5545,-82.1715,2.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T00:00:00Z,26.5545,-82.1715,2.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T01:00:00Z,26.5545,-82.1715,2.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T02:00:00Z,26.5545,-82.1715,2.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T03:00:00Z,26.5545,-82.1715,2.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T04:00:00Z,26.5545,-82.1715,1.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T05:00:00Z,26.5545,-82.1715,2.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T06:00:00Z,26.5545,-82.1715,2.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T07:00:00Z,26.5545,-82.1715,2.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T08:00:00Z,26.5545,-82.1715,2.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T09:00:00Z,26.5545,-82.1715,2.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T10:00:00Z,26.5545,-82.1715,2.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T11:00:00Z,26.5545,-82.1715,2.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T12:00:00Z,26.5545,-82.1715,2.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T13:00:00Z,26.5545,-82.1715,1.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T14:00:00Z,26.5545,-82.1715,0.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T15:00:00Z,26.5545,-82.1715,0.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T16:00:00Z,26.5545,-82.1715,1.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T17:00:00Z,26.5545,-82.1715,1.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T18:00:00Z,26.5545,-82.1715,1.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T19:00:00Z,26.5545,-82.1715,2.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T20:00:00Z,26.5545,-82.1715,1.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T21:00:00Z,26.5545,-82.1715,2.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T22:00:00Z,26.5545,-82.1715,2.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-10T23:00:00Z,26.5545,-82.1715,2.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T00:00:00Z,26.5545,-82.1715,2.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T01:00:00Z,26.5545,-82.1715,2.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T02:00:00Z,26.5545,-82.1715,2.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T03:00:00Z,26.5545,-82.1715,1.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T04:00:00Z,26.5545,-82.1715,1.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T05:00:00Z,26.5545,-82.1715,1.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T06:00:00Z,26.5545,-82.1715,1.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T07:00:00Z,26.5545,-82.1715,1.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T08:00:00Z,26.5545,-82.1715,1.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T09:00:00Z,26.5545,-82.1715,1.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T10:00:00Z,26.5545,-82.1715,1.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T11:00:00Z,26.5545,-82.1715,1.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T12:00:00Z,26.5545,-82.1715,1.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T13:00:00Z,26.5545,-82.1715,1.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T14:00:00Z,26.5545,-82.1715,0.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T15:00:00Z,26.5545,-82.1715,0.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T16:00:00Z,26.5545,-82.1715,0.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T17:00:00Z,26.5545,-82.1715,1.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T18:00:00Z,26.5545,-82.1715,1.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T19:00:00Z,26.5545,-82.1715,1.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T20:00:00Z,26.5545,-82.1715,1.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T21:00:00Z,26.5545,-82.1715,2.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T22:00:00Z,26.5545,-82.1715,2.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-11T23:00:00Z,26.5545,-82.1715,2.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-12T00:00:00Z,26.5545,-82.1715,2.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-12T01:00:00Z,26.5545,-82.1715,2.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-12T02:00:00Z,26.5545,-82.1715,2.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-12T03:00:00Z,26.5545,-82.1715,2.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-12T04:00:00Z,26.5545,-82.1715,1.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-12T05:00:00Z,26.5545,-82.1715,1.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-12T06:00:00Z,26.5545,-82.1715,1.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-12T07:00:00Z,26.5545,-82.1715,1.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-12T08:00:00Z,26.5545,-82.1715,1.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-12T09:00:00Z,26.5545,-82.1715,1.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-12T10:00:00Z,26.5545,-82.1715,1.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-12T11:00:00Z,26.5545,-82.1715,1.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-12T12:00:00Z,26.5545,-82.1715,2.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-12T13:00:00Z,26.5545,-82.1715,1.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-12T14:00:00Z,26.5545,-82.1715,1.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-12T15:00:00Z,26.5545,-82.1715,0.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2010-06-12T16:00:00Z,26.5545,-82.1715,0.81,1111122 