owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-01T04:45:00Z,29.7858,-84.8752,0.0,13.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-01T06:45:00Z,29.7858,-84.8752,0.0,13.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-01T08:45:00Z,29.7858,-84.8752,0.0,13.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-01T12:45:00Z,29.7858,-84.8752,0.0,12.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-01T16:45:00Z,29.7858,-84.8752,0.0,13.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-01T18:45:00Z,29.7858,-84.8752,0.0,13.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-01T21:45:00Z,29.7858,-84.8752,0.0,15.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-02T01:45:00Z,29.7858,-84.8752,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-02T04:45:00Z,29.7858,-84.8752,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-02T06:45:00Z,29.7858,-84.8752,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-02T07:45:00Z,29.7858,-84.8752,0.0,14.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-02T08:45:00Z,29.7858,-84.8752,0.0,14.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-02T19:45:00Z,29.7858,-84.8752,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-02T22:45:00Z,29.7858,-84.8752,0.0,15.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-03T00:45:00Z,29.7858,-84.8752,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-03T03:45:00Z,29.7858,-84.8752,0.0,16.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-03T06:45:00Z,29.7858,-84.8752,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-03T10:45:00Z,29.7858,-84.8752,0.0,16.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-03T13:45:00Z,29.7858,-84.8752,0.0,16.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-03T21:45:00Z,29.7858,-84.8752,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-03T23:45:00Z,29.7858,-84.8752,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-04T01:45:00Z,29.7858,-84.8752,0.0,18.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-04T06:45:00Z,29.7858,-84.8752,0.0,17.8,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-04T12:45:00Z,29.7858,-84.8752,0.0,17.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-04T15:45:00Z,29.7858,-84.8752,0.0,17.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-04T17:45:00Z,29.7858,-84.8752,0.0,18.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-04T20:45:00Z,29.7858,-84.8752,0.0,18.9,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-04T23:45:00Z,29.7858,-84.8752,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T03:45:00Z,29.7858,-84.8752,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T04:45:00Z,29.7858,-84.8752,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T05:45:00Z,29.7858,-84.8752,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T08:45:00Z,29.7858,-84.8752,0.0,19.2,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T09:45:00Z,29.7858,-84.8752,0.0,19.3,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T10:45:00Z,29.7858,-84.8752,0.0,19.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T11:45:00Z,29.7858,-84.8752,0.0,19.0,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T13:45:00Z,29.7858,-84.8752,0.0,19.4,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T14:45:00Z,29.7858,-84.8752,0.0,19.6,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T15:45:00Z,29.7858,-84.8752,0.0,19.7,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T16:45:00Z,29.7858,-84.8752,0.0,20.1,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T17:45:00Z,29.7858,-84.8752,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-05T18:45:00Z,29.7858,-84.8752,0.0,20.5,2 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2013-12-17T16:00:00Z,29.7858,-84.8752,0.0,15.1,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
