owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2016-09-02T09:30:00Z,27.9396,-96.8429,2.0,218.901073,70.75046643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T10:00:00Z,27.9396,-96.8429,2.0,216.6524617,70.18850404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T10:30:00Z,27.9396,-96.8429,2.0,215.335819,68.07038857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T11:00:00Z,27.9396,-96.8429,2.0,215.23467,69.74839425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T11:30:00Z,27.9396,-96.8429,2.0,213.7265416,69.1600347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T12:00:00Z,27.9396,-96.8429,2.0,212.8325682,68.40773714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T12:30:00Z,27.9396,-96.8429,2.0,212.108075,67.8240739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T13:00:00Z,27.9396,-96.8429,2.0,212.5169567,67.7514081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T13:30:00Z,27.9396,-96.8429,2.0,212.6235337,71.69077277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T14:00:00Z,27.9396,-96.8429,2.0,213.9725778,73.04935866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T14:30:00Z,27.9396,-96.8429,2.0,215.3327578,72.25999308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T15:00:00Z,27.9396,-96.8429,2.0,216.0751835,74.43315458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T15:30:00Z,27.9396,-96.8429,2.0,218.4138157,74.66111505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T16:00:00Z,27.9396,-96.8429,2.0,221.0859469,76.24836392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T16:30:00Z,27.9396,-96.8429,2.0,223.796059,75.740777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T17:00:00Z,27.9396,-96.8429,2.0,226.1462273,72.44345174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T17:30:00Z,27.9396,-96.8429,2.0,233.3720311,70.95063425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T18:00:00Z,27.9396,-96.8429,2.0,238.4184182,70.02007855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T18:30:00Z,27.9396,-96.8429,2.0,241.2976842,71.96198997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T19:00:00Z,27.9396,-96.8429,2.0,242.3283952,74.59124077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T19:30:00Z,27.9396,-96.8429,2.0,245.9398637,77.14205144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T20:00:00Z,27.9396,-96.8429,2.0,245.9658396,71.79416759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T20:30:00Z,27.9396,-96.8429,2.0,252.1350232,68.61850042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T21:00:00Z,27.9396,-96.8429,2.0,250.3649538,68.41822637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T21:30:00Z,27.9396,-96.8429,2.0,252.8943564,66.50163306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T22:00:00Z,27.9396,-96.8429,2.0,251.530844,64.27014237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T22:30:00Z,27.9396,-96.8429,2.0,248.3453576,59.29457395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T23:00:00Z,27.9396,-96.8429,2.0,245.317046,54.04809895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-02T23:30:00Z,27.9396,-96.8429,2.0,243.6025416,53.39753271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T00:00:00Z,27.9396,-96.8429,2.0,244.8289926,54.03045808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T00:30:00Z,27.9396,-96.8429,2.0,242.565383,53.65391691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T01:00:00Z,27.9396,-96.8429,2.0,239.3982827,49.62067815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T01:30:00Z,27.9396,-96.8429,2.0,233.7908419,52.00346142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T02:00:00Z,27.9396,-96.8429,2.0,231.4141769,50.57066838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T02:30:00Z,27.9396,-96.8429,2.0,235.4334767,57.31832517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T03:00:00Z,27.9396,-96.8429,2.0,233.0561279,59.13204884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T03:30:00Z,27.9396,-96.8429,2.0,234.466024,65.95193553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T04:00:00Z,27.9396,-96.8429,2.0,234.0710576,65.25480595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T04:30:00Z,27.9396,-96.8429,2.0,231.0710702,64.91590021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T05:00:00Z,27.9396,-96.8429,2.0,234.7726318,67.10958575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T05:30:00Z,27.9396,-96.8429,2.0,233.669055,64.59686138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T06:00:00Z,27.9396,-96.8429,2.0,230.2729704,62.31944961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T06:30:00Z,27.9396,-96.8429,2.0,231.5601607,61.33301313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T07:00:00Z,27.9396,-96.8429,2.0,233.9039347,60.3935129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T07:30:00Z,27.9396,-96.8429,2.0,232.4884457,62.71792886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T08:00:00Z,27.9396,-96.8429,2.0,232.198831,60.31796167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T08:30:00Z,27.9396,-96.8429,2.0,237.5215451,57.17187158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T09:00:00Z,27.9396,-96.8429,2.0,236.8187452,61.48539745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T09:30:00Z,27.9396,-96.8429,2.0,237.0549558,63.10803435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T10:00:00Z,27.9396,-96.8429,2.0,239.682484,65.19590861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T10:30:00Z,27.9396,-96.8429,2.0,237.3561565,66.05362443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T11:00:00Z,27.9396,-96.8429,2.0,236.7814467,63.65123251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T11:30:00Z,27.9396,-96.8429,2.0,233.0980858,61.4880094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T12:00:00Z,27.9396,-96.8429,2.0,236.4718086,63.67429073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T12:30:00Z,27.9396,-96.8429,2.0,234.2106893,62.55113108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T13:00:00Z,27.9396,-96.8429,2.0,231.9286116,65.35436099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T13:30:00Z,27.9396,-96.8429,2.0,234.7969347,64.82544099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T14:00:00Z,27.9396,-96.8429,2.0,235.0306216,65.35996634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T14:30:00Z,27.9396,-96.8429,2.0,234.6144995,65.06984632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T15:00:00Z,27.9396,-96.8429,2.0,231.9043056,66.58322912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T15:30:00Z,27.9396,-96.8429,2.0,232.7754279,68.88331728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T16:00:00Z,27.9396,-96.8429,2.0,231.4765188,72.02598212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T16:30:00Z,27.9396,-96.8429,2.0,231.1873919,65.14343021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T17:00:00Z,27.9396,-96.8429,2.0,229.1671418,72.29483315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T17:30:00Z,27.9396,-96.8429,2.0,232.2920356,73.8678956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T18:00:00Z,27.9396,-96.8429,2.0,230.6125391,77.14043622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T18:30:00Z,27.9396,-96.8429,2.0,228.7072365,73.37447308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T19:00:00Z,27.9396,-96.8429,2.0,223.7607337,75.54373634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T19:30:00Z,27.9396,-96.8429,2.0,223.5613404,77.74967524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T20:00:00Z,27.9396,-96.8429,2.0,219.9279376,76.54702411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T20:30:00Z,27.9396,-96.8429,2.0,218.4213298,82.27617213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T21:00:00Z,27.9396,-96.8429,2.0,217.8805329,85.9253746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T21:30:00Z,27.9396,-96.8429,2.0,215.4560525,89.2631643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T22:00:00Z,27.9396,-96.8429,2.0,212.2747793,88.05499929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T22:30:00Z,27.9396,-96.8429,2.0,209.761396,88.86096837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T23:00:00Z,27.9396,-96.8429,2.0,206.793023,85.32008673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-03T23:30:00Z,27.9396,-96.8429,2.0,203.9751029,85.81401401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-04T00:00:00Z,27.9396,-96.8429,2.0,202.4390061,85.90427289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-04T00:30:00Z,27.9396,-96.8429,2.0,205.4549838,82.19986192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-04T01:00:00Z,27.9396,-96.8429,2.0,216.6482344,56.42442113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-04T01:30:00Z,27.9396,-96.8429,2.0,225.4719323,53.19037883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-04T02:00:00Z,27.9396,-96.8429,2.0,235.4615783,54.90746579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-04T02:30:00Z,27.9396,-96.8429,2.0,230.3248938,79.08474568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-04T03:00:00Z,27.9396,-96.8429,2.0,230.6661901,72.25878563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-04T03:30:00Z,27.9396,-96.8429,2.0,226.6472065,67.63443871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-04T04:00:00Z,27.9396,-96.8429,2.0,228.8226508,60.55702519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-04T04:30:00Z,27.9396,-96.8429,2.0,229.8247948,82.63543852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-04T05:00:00Z,27.9396,-96.8429,2.0,230.5022746,84.50684351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-04T05:30:00Z,27.9396,-96.8429,2.0,228.0382749,75.90148945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-04T06:00:00Z,27.9396,-96.8429,2.0,230.3621853,82.92472249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-04T06:30:00Z,27.9396,-96.8429,2.0,230.5370908,84.27026285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-04T07:00:00Z,27.9396,-96.8429,2.0,232.2575515,77.91102746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-04T07:30:00Z,27.9396,-96.8429,2.0,230.1743263,81.61455324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-04T08:00:00Z,27.9396,-96.8429,2.0,223.2337289,80.30890486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-04T08:30:00Z,27.9396,-96.8429,2.0,221.5018331,81.47613454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-04T09:00:00Z,27.9396,-96.8429,2.0,217.1392718,64.16471071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-04T09:30:00Z,27.9396,-96.8429,2.0,237.9314295,105.3437127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-04T10:00:00Z,27.9396,-96.8429,2.0,236.6429685,100.1001184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-04T10:30:00Z,27.9396,-96.8429,2.0,233.5321301,94.26832448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-05T12:00:00Z,27.9396,-96.8429,2.0,211.60264,24.59785763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-05T12:30:00Z,27.9396,-96.8429,2.0,219.7170503,24.11577492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-05T13:00:00Z,27.9396,-96.8429,2.0,228.0042437,25.90157138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-05T13:30:00Z,27.9396,-96.8429,2.0,230.4953844,22.88818909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-05T14:00:00Z,27.9396,-96.8429,2.0,233.1297677,22.15,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-05T14:30:00Z,27.9396,-96.8429,2.0,241.0912497,19.03143715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-05T15:00:00Z,27.9396,-96.8429,2.0,232.8907307,18.69616271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-05T15:30:00Z,27.9396,-96.8429,2.0,233.8414782,16.74529188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-05T16:00:00Z,27.9396,-96.8429,2.0,230.1216158,18.21710186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-05T16:30:00Z,27.9396,-96.8429,2.0,236.7223389,18.48031656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T01:00:00Z,27.9396,-96.8429,2.0,229.2131678,12.41499497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T01:30:00Z,27.9396,-96.8429,2.0,233.1613921,14.49400221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T02:00:00Z,27.9396,-96.8429,2.0,239.6420595,13.45481698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T05:30:00Z,27.9396,-96.8429,2.0,256.9631546,13.34391622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T06:00:00Z,27.9396,-96.8429,2.0,253.8220467,15.25401586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T06:30:00Z,27.9396,-96.8429,2.0,268.5333734,11.33371078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T07:00:00Z,27.9396,-96.8429,2.0,271.3343605,15.46419089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T07:30:00Z,27.9396,-96.8429,2.0,259.5349235,10.90132102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T08:00:00Z,27.9396,-96.8429,2.0,269.1692655,9.661014439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T08:30:00Z,27.9396,-96.8429,2.0,263.7069955,9.306067913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T09:00:00Z,27.9396,-96.8429,2.0,247.6458357,8.282396996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T09:30:00Z,27.9396,-96.8429,2.0,238.8087128,8.650456635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T10:00:00Z,27.9396,-96.8429,2.0,231.3196725,8.864423275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T10:30:00Z,27.9396,-96.8429,2.0,227.7517301,8.98354607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T11:00:00Z,27.9396,-96.8429,2.0,225.4407884,8.266323246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T11:30:00Z,27.9396,-96.8429,2.0,224.6087421,9.326955559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T12:00:00Z,27.9396,-96.8429,2.0,216.4379827,10.3542938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T12:30:00Z,27.9396,-96.8429,2.0,212.8623955,8.64313022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T13:00:00Z,27.9396,-96.8429,2.0,199.5324902,8.912934421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T13:30:00Z,27.9396,-96.8429,2.0,206.2512954,10.62595407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T14:00:00Z,27.9396,-96.8429,2.0,195.7249266,12.50814535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T14:30:00Z,27.9396,-96.8429,2.0,201.1686464,11.27053681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T15:00:00Z,27.9396,-96.8429,2.0,198.5644863,12.56376138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T15:30:00Z,27.9396,-96.8429,2.0,200.8626849,12.0179574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T16:00:00Z,27.9396,-96.8429,2.0,194.0020372,8.183153426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T16:30:00Z,27.9396,-96.8429,2.0,207.0105588,10.92128655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T17:00:00Z,27.9396,-96.8429,2.0,205.9409308,12.73292582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T17:30:00Z,27.9396,-96.8429,2.0,215.0388162,12.9586149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T18:00:00Z,27.9396,-96.8429,2.0,213.5424512,10.78618097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T18:30:00Z,27.9396,-96.8429,2.0,220.6515388,13.52345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T19:00:00Z,27.9396,-96.8429,2.0,233.891796,13.08315711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T19:30:00Z,27.9396,-96.8429,2.0,226.8059677,13.90863041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T20:00:00Z,27.9396,-96.8429,2.0,230.2505037,15.60770323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T20:30:00Z,27.9396,-96.8429,2.0,239.9874013,16.21399704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T21:00:00Z,27.9396,-96.8429,2.0,239.5249545,15.87277228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T21:30:00Z,27.9396,-96.8429,2.0,236.2272247,15.43454891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T22:00:00Z,27.9396,-96.8429,2.0,236.7668889,15.6374966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T22:30:00Z,27.9396,-96.8429,2.0,241.0479212,14.60524906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T23:00:00Z,27.9396,-96.8429,2.0,244.6133464,16.30438591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-06T23:30:00Z,27.9396,-96.8429,2.0,241.840401,13.98531015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T00:00:00Z,27.9396,-96.8429,2.0,243.1361779,17.17323499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T00:30:00Z,27.9396,-96.8429,2.0,242.6548053,17.41611036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T01:00:00Z,27.9396,-96.8429,2.0,245.8055774,17.83673176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T01:30:00Z,27.9396,-96.8429,2.0,251.3441854,17.25667697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T02:00:00Z,27.9396,-96.8429,2.0,246.3447465,19.2908398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T02:30:00Z,27.9396,-96.8429,2.0,251.9285111,18.92345106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T03:00:00Z,27.9396,-96.8429,2.0,249.3760959,17.88624052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T03:30:00Z,27.9396,-96.8429,2.0,246.4822079,18.16915243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T04:00:00Z,27.9396,-96.8429,2.0,248.1388947,16.14064745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T04:30:00Z,27.9396,-96.8429,2.0,250.1298224,16.41736885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T05:00:00Z,27.9396,-96.8429,2.0,249.2214903,15.70118785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T05:30:00Z,27.9396,-96.8429,2.0,241.4735364,14.63692932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T06:00:00Z,27.9396,-96.8429,2.0,246.4143581,12.64641056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T06:30:00Z,27.9396,-96.8429,2.0,256.2158133,14.31216615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T07:00:00Z,27.9396,-96.8429,2.0,243.8639926,12.53127687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T07:30:00Z,27.9396,-96.8429,2.0,237.0312874,12.5510876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T08:00:00Z,27.9396,-96.8429,2.0,247.0675323,8.751668412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T08:30:00Z,27.9396,-96.8429,2.0,231.098774,9.650062176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T09:00:00Z,27.9396,-96.8429,2.0,225.2014287,8.03278283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T09:30:00Z,27.9396,-96.8429,2.0,218.7299276,10.16535784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T10:00:00Z,27.9396,-96.8429,2.0,219.0850302,6.518872602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T10:30:00Z,27.9396,-96.8429,2.0,203.4329824,7.694621498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T11:00:00Z,27.9396,-96.8429,2.0,189.0411053,6.936180505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T11:30:00Z,27.9396,-96.8429,2.0,189.3338878,8.81673976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T12:00:00Z,27.9396,-96.8429,2.0,187.2854765,10.17212859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T12:30:00Z,27.9396,-96.8429,2.0,174.4106722,13.14248074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T13:00:00Z,27.9396,-96.8429,2.0,179.4976495,11.4104382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-09-07T13:30:00Z,27.9396,-96.8429,2.0,175.0733514,14.9050629,-99999.0,'11111222,11111222,99999999' 