owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T00:00:00Z,29.4012,-89.0355,8.835,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T01:00:00Z,29.4012,-89.0355,8.785,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T02:00:00Z,29.4012,-89.0355,8.729,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T03:00:00Z,29.4012,-89.0355,8.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T04:00:00Z,29.4012,-89.0355,8.646,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T05:00:00Z,29.4012,-89.0355,8.605,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T06:00:00Z,29.4012,-89.0355,8.564,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T07:00:00Z,29.4012,-89.0355,8.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T08:00:00Z,29.4012,-89.0355,8.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T09:00:00Z,29.4012,-89.0355,8.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T10:00:00Z,29.4012,-89.0355,8.555,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T11:00:00Z,29.4012,-89.0355,8.603,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T12:00:00Z,29.4012,-89.0355,8.652,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T13:00:00Z,29.4012,-89.0355,8.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T14:00:00Z,29.4012,-89.0355,8.732,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T15:00:00Z,29.4012,-89.0355,8.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T16:00:00Z,29.4012,-89.0355,8.816,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T17:00:00Z,29.4012,-89.0355,8.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T18:00:00Z,29.4012,-89.0355,8.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T19:00:00Z,29.4012,-89.0355,8.859,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T20:00:00Z,29.4012,-89.0355,8.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T21:00:00Z,29.4012,-89.0355,8.858,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T22:00:00Z,29.4012,-89.0355,8.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-01T23:00:00Z,29.4012,-89.0355,8.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T00:00:00Z,29.4012,-89.0355,8.824,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T01:00:00Z,29.4012,-89.0355,8.794,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T02:00:00Z,29.4012,-89.0355,8.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T03:00:00Z,29.4012,-89.0355,8.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T04:00:00Z,29.4012,-89.0355,8.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T05:00:00Z,29.4012,-89.0355,8.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T06:00:00Z,29.4012,-89.0355,8.568,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T07:00:00Z,29.4012,-89.0355,8.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T08:00:00Z,29.4012,-89.0355,8.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T09:00:00Z,29.4012,-89.0355,8.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T10:00:00Z,29.4012,-89.0355,8.523,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T11:00:00Z,29.4012,-89.0355,8.565,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T12:00:00Z,29.4012,-89.0355,8.603,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T13:00:00Z,29.4012,-89.0355,8.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T14:00:00Z,29.4012,-89.0355,8.694,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T15:00:00Z,29.4012,-89.0355,8.735,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T16:00:00Z,29.4012,-89.0355,8.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T17:00:00Z,29.4012,-89.0355,8.767,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T18:00:00Z,29.4012,-89.0355,8.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T19:00:00Z,29.4012,-89.0355,8.797,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T20:00:00Z,29.4012,-89.0355,8.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T21:00:00Z,29.4012,-89.0355,8.821,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T22:00:00Z,29.4012,-89.0355,8.831,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-02T23:00:00Z,29.4012,-89.0355,8.859,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T00:00:00Z,29.4012,-89.0355,8.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T01:00:00Z,29.4012,-89.0355,8.859,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T02:00:00Z,29.4012,-89.0355,8.854,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T03:00:00Z,29.4012,-89.0355,8.958,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T04:00:00Z,29.4012,-89.0355,8.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T05:00:00Z,29.4012,-89.0355,8.601,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T06:00:00Z,29.4012,-89.0355,8.696,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T07:00:00Z,29.4012,-89.0355,8.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T08:00:00Z,29.4012,-89.0355,8.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T09:00:00Z,29.4012,-89.0355,8.583,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T10:00:00Z,29.4012,-89.0355,8.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T11:00:00Z,29.4012,-89.0355,8.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T12:00:00Z,29.4012,-89.0355,8.684,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T13:00:00Z,29.4012,-89.0355,8.736,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T14:00:00Z,29.4012,-89.0355,8.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T15:00:00Z,29.4012,-89.0355,8.772,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T16:00:00Z,29.4012,-89.0355,8.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T17:00:00Z,29.4012,-89.0355,8.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T18:00:00Z,29.4012,-89.0355,8.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T19:00:00Z,29.4012,-89.0355,8.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T20:00:00Z,29.4012,-89.0355,8.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T21:00:00Z,29.4012,-89.0355,8.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T22:00:00Z,29.4012,-89.0355,8.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-03T23:00:00Z,29.4012,-89.0355,8.741,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T00:00:00Z,29.4012,-89.0355,8.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T01:00:00Z,29.4012,-89.0355,8.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T02:00:00Z,29.4012,-89.0355,8.786,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T03:00:00Z,29.4012,-89.0355,8.773,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T04:00:00Z,29.4012,-89.0355,8.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T05:00:00Z,29.4012,-89.0355,8.753,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T06:00:00Z,29.4012,-89.0355,8.724,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T07:00:00Z,29.4012,-89.0355,8.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T08:00:00Z,29.4012,-89.0355,8.692,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T09:00:00Z,29.4012,-89.0355,8.756,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T10:00:00Z,29.4012,-89.0355,8.791,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T11:00:00Z,29.4012,-89.0355,8.716,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T12:00:00Z,29.4012,-89.0355,8.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T13:00:00Z,29.4012,-89.0355,8.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T14:00:00Z,29.4012,-89.0355,8.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T15:00:00Z,29.4012,-89.0355,8.769,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T16:00:00Z,29.4012,-89.0355,8.749,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T17:00:00Z,29.4012,-89.0355,8.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T18:00:00Z,29.4012,-89.0355,8.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T19:00:00Z,29.4012,-89.0355,8.809,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T20:00:00Z,29.4012,-89.0355,8.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T21:00:00Z,29.4012,-89.0355,8.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T22:00:00Z,29.4012,-89.0355,8.778,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-04T23:00:00Z,29.4012,-89.0355,8.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T00:00:00Z,29.4012,-89.0355,8.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T01:00:00Z,29.4012,-89.0355,8.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T02:00:00Z,29.4012,-89.0355,8.768,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T03:00:00Z,29.4012,-89.0355,8.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T04:00:00Z,29.4012,-89.0355,8.787,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T05:00:00Z,29.4012,-89.0355,8.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T06:00:00Z,29.4012,-89.0355,8.733,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T07:00:00Z,29.4012,-89.0355,8.719,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T08:00:00Z,29.4012,-89.0355,8.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T09:00:00Z,29.4012,-89.0355,8.725,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T10:00:00Z,29.4012,-89.0355,8.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T11:00:00Z,29.4012,-89.0355,8.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T12:00:00Z,29.4012,-89.0355,8.803,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T13:00:00Z,29.4012,-89.0355,8.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T14:00:00Z,29.4012,-89.0355,8.806,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T15:00:00Z,29.4012,-89.0355,8.793,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T16:00:00Z,29.4012,-89.0355,8.798,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T17:00:00Z,29.4012,-89.0355,8.782,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T18:00:00Z,29.4012,-89.0355,8.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T19:00:00Z,29.4012,-89.0355,8.685,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T20:00:00Z,29.4012,-89.0355,8.642,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T21:00:00Z,29.4012,-89.0355,8.587,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T22:00:00Z,29.4012,-89.0355,8.582,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-05T23:00:00Z,29.4012,-89.0355,8.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T00:00:00Z,29.4012,-89.0355,8.619,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T01:00:00Z,29.4012,-89.0355,8.633,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T02:00:00Z,29.4012,-89.0355,8.655,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T03:00:00Z,29.4012,-89.0355,8.688,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T04:00:00Z,29.4012,-89.0355,8.734,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T05:00:00Z,29.4012,-89.0355,8.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T06:00:00Z,29.4012,-89.0355,8.775,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T07:00:00Z,29.4012,-89.0355,8.748,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T08:00:00Z,29.4012,-89.0355,8.765,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T09:00:00Z,29.4012,-89.0355,8.777,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T10:00:00Z,29.4012,-89.0355,8.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T11:00:00Z,29.4012,-89.0355,8.836,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T12:00:00Z,29.4012,-89.0355,8.864,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T13:00:00Z,29.4012,-89.0355,8.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T14:00:00Z,29.4012,-89.0355,8.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T15:00:00Z,29.4012,-89.0355,8.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T16:00:00Z,29.4012,-89.0355,8.886,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T17:00:00Z,29.4012,-89.0355,8.854,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T18:00:00Z,29.4012,-89.0355,8.796,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T19:00:00Z,29.4012,-89.0355,8.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T20:00:00Z,29.4012,-89.0355,8.653,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T21:00:00Z,29.4012,-89.0355,8.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T22:00:00Z,29.4012,-89.0355,8.563,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-06T23:00:00Z,29.4012,-89.0355,8.562,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T00:00:00Z,29.4012,-89.0355,8.557,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T01:00:00Z,29.4012,-89.0355,8.576,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T02:00:00Z,29.4012,-89.0355,8.604,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T03:00:00Z,29.4012,-89.0355,8.647,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T04:00:00Z,29.4012,-89.0355,8.689,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T05:00:00Z,29.4012,-89.0355,8.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T06:00:00Z,29.4012,-89.0355,8.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T07:00:00Z,29.4012,-89.0355,8.807,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T08:00:00Z,29.4012,-89.0355,8.821,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T09:00:00Z,29.4012,-89.0355,8.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T10:00:00Z,29.4012,-89.0355,8.916,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T11:00:00Z,29.4012,-89.0355,8.953,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T12:00:00Z,29.4012,-89.0355,9.011,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T13:00:00Z,29.4012,-89.0355,9.045,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T14:00:00Z,29.4012,-89.0355,9.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T15:00:00Z,29.4012,-89.0355,9.065,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T16:00:00Z,29.4012,-89.0355,9.061,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T17:00:00Z,29.4012,-89.0355,9.031,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T18:00:00Z,29.4012,-89.0355,8.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T19:00:00Z,29.4012,-89.0355,8.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T20:00:00Z,29.4012,-89.0355,8.802,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T21:00:00Z,29.4012,-89.0355,8.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T22:00:00Z,29.4012,-89.0355,8.654,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-07T23:00:00Z,29.4012,-89.0355,8.614,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T00:00:00Z,29.4012,-89.0355,8.603,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T01:00:00Z,29.4012,-89.0355,8.602,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T02:00:00Z,29.4012,-89.0355,8.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T03:00:00Z,29.4012,-89.0355,8.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T04:00:00Z,29.4012,-89.0355,8.665,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T05:00:00Z,29.4012,-89.0355,8.715,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T06:00:00Z,29.4012,-89.0355,8.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T07:00:00Z,29.4012,-89.0355,8.784,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T08:00:00Z,29.4012,-89.0355,8.819,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T09:00:00Z,29.4012,-89.0355,8.851,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T10:00:00Z,29.4012,-89.0355,8.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T11:00:00Z,29.4012,-89.0355,8.933,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T12:00:00Z,29.4012,-89.0355,8.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T13:00:00Z,29.4012,-89.0355,9.022,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T14:00:00Z,29.4012,-89.0355,9.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T15:00:00Z,29.4012,-89.0355,9.062,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T16:00:00Z,29.4012,-89.0355,9.048,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T17:00:00Z,29.4012,-89.0355,9.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T18:00:00Z,29.4012,-89.0355,8.977,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T19:00:00Z,29.4012,-89.0355,8.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T20:00:00Z,29.4012,-89.0355,8.813,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T21:00:00Z,29.4012,-89.0355,8.702,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T22:00:00Z,29.4012,-89.0355,8.615,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-08T23:00:00Z,29.4012,-89.0355,8.546,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T00:00:00Z,29.4012,-89.0355,8.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T01:00:00Z,29.4012,-89.0355,8.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T02:00:00Z,29.4012,-89.0355,8.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T03:00:00Z,29.4012,-89.0355,8.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T04:00:00Z,29.4012,-89.0355,8.525,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T05:00:00Z,29.4012,-89.0355,8.575,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T06:00:00Z,29.4012,-89.0355,8.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T07:00:00Z,29.4012,-89.0355,8.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T08:00:00Z,29.4012,-89.0355,8.722,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T09:00:00Z,29.4012,-89.0355,8.774,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T10:00:00Z,29.4012,-89.0355,8.834,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T11:00:00Z,29.4012,-89.0355,8.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T12:00:00Z,29.4012,-89.0355,8.953,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T13:00:00Z,29.4012,-89.0355,9.015,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T14:00:00Z,29.4012,-89.0355,9.038,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T15:00:00Z,29.4012,-89.0355,9.074,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T16:00:00Z,29.4012,-89.0355,9.082,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T17:00:00Z,29.4012,-89.0355,9.046,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T18:00:00Z,29.4012,-89.0355,9.023,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T19:00:00Z,29.4012,-89.0355,8.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T20:00:00Z,29.4012,-89.0355,8.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T21:00:00Z,29.4012,-89.0355,8.771,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T22:00:00Z,29.4012,-89.0355,8.668,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-09T23:00:00Z,29.4012,-89.0355,8.561,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T00:00:00Z,29.4012,-89.0355,8.489,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T01:00:00Z,29.4012,-89.0355,8.431,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T02:00:00Z,29.4012,-89.0355,8.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T03:00:00Z,29.4012,-89.0355,8.389,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T04:00:00Z,29.4012,-89.0355,8.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T05:00:00Z,29.4012,-89.0355,8.437,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T06:00:00Z,29.4012,-89.0355,8.494,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T07:00:00Z,29.4012,-89.0355,8.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T08:00:00Z,29.4012,-89.0355,8.613,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T09:00:00Z,29.4012,-89.0355,8.672,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T10:00:00Z,29.4012,-89.0355,8.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T11:00:00Z,29.4012,-89.0355,8.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T12:00:00Z,29.4012,-89.0355,8.904,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T13:00:00Z,29.4012,-89.0355,8.972,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T14:00:00Z,29.4012,-89.0355,9.033,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T15:00:00Z,29.4012,-89.0355,9.077,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T16:00:00Z,29.4012,-89.0355,9.099,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T17:00:00Z,29.4012,-89.0355,9.101,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T18:00:00Z,29.4012,-89.0355,9.088,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T19:00:00Z,29.4012,-89.0355,9.052,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T20:00:00Z,29.4012,-89.0355,8.995,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T21:00:00Z,29.4012,-89.0355,8.919,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T22:00:00Z,29.4012,-89.0355,8.824,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-10T23:00:00Z,29.4012,-89.0355,8.731,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T00:00:00Z,29.4012,-89.0355,8.648,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T01:00:00Z,29.4012,-89.0355,8.565,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T02:00:00Z,29.4012,-89.0355,8.508,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T03:00:00Z,29.4012,-89.0355,8.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T04:00:00Z,29.4012,-89.0355,8.465,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T05:00:00Z,29.4012,-89.0355,8.445,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T06:00:00Z,29.4012,-89.0355,8.462,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T07:00:00Z,29.4012,-89.0355,8.502,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T08:00:00Z,29.4012,-89.0355,8.554,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T09:00:00Z,29.4012,-89.0355,8.621,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T10:00:00Z,29.4012,-89.0355,8.682,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T11:00:00Z,29.4012,-89.0355,8.746,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T12:00:00Z,29.4012,-89.0355,8.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T13:00:00Z,29.4012,-89.0355,8.888,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T14:00:00Z,29.4012,-89.0355,8.952,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T15:00:00Z,29.4012,-89.0355,9.013,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T16:00:00Z,29.4012,-89.0355,9.058,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T17:00:00Z,29.4012,-89.0355,9.067,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T18:00:00Z,29.4012,-89.0355,9.063,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T19:00:00Z,29.4012,-89.0355,9.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T20:00:00Z,29.4012,-89.0355,9.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T21:00:00Z,29.4012,-89.0355,8.964,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T22:00:00Z,29.4012,-89.0355,8.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-11T23:00:00Z,29.4012,-89.0355,8.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-12T00:00:00Z,29.4012,-89.0355,8.743,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-12T01:00:00Z,29.4012,-89.0355,8.644,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-12T02:00:00Z,29.4012,-89.0355,8.594,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-12T03:00:00Z,29.4012,-89.0355,8.549,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2012-04-12T04:00:00Z,29.4012,-89.0355,8.511,11111222 