owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T00:00:00Z,26.5545,-82.1715,1.911,7.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T01:00:00Z,26.5545,-82.1715,1.838,7.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T02:00:00Z,26.5545,-82.1715,1.86,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T03:00:00Z,26.5545,-82.1715,1.909,7.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T04:00:00Z,26.5545,-82.1715,2.001,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T05:00:00Z,26.5545,-82.1715,2.109,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T06:00:00Z,26.5545,-82.1715,2.16,7.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T07:00:00Z,26.5545,-82.1715,2.092,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T08:00:00Z,26.5545,-82.1715,2.005,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T09:00:00Z,26.5545,-82.1715,1.902,7.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T10:00:00Z,26.5545,-82.1715,1.81,6.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T11:00:00Z,26.5545,-82.1715,1.721,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T12:00:00Z,26.5545,-82.1715,1.649,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T13:00:00Z,26.5545,-82.1715,1.557,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T14:00:00Z,26.5545,-82.1715,1.476,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T15:00:00Z,26.5545,-82.1715,1.428,6.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T16:00:00Z,26.5545,-82.1715,1.432,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T17:00:00Z,26.5545,-82.1715,1.499,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T18:00:00Z,26.5545,-82.1715,1.6,7.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T19:00:00Z,26.5545,-82.1715,1.709,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T20:00:00Z,26.5545,-82.1715,1.793,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T21:00:00Z,26.5545,-82.1715,1.805,7.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T22:00:00Z,26.5545,-82.1715,1.762,7.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-01T23:00:00Z,26.5545,-82.1715,1.721,7.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T00:00:00Z,26.5545,-82.1715,1.716,7.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T01:00:00Z,26.5545,-82.1715,1.759,7.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T02:00:00Z,26.5545,-82.1715,1.82,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T03:00:00Z,26.5545,-82.1715,1.896,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T04:00:00Z,26.5545,-82.1715,1.944,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T05:00:00Z,26.5545,-82.1715,1.994,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T06:00:00Z,26.5545,-82.1715,2.004,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T07:00:00Z,26.5545,-82.1715,2.011,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T08:00:00Z,26.5545,-82.1715,1.993,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T09:00:00Z,26.5545,-82.1715,2.023,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T10:00:00Z,26.5545,-82.1715,1.987,7.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T11:00:00Z,26.5545,-82.1715,1.898,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T12:00:00Z,26.5545,-82.1715,1.793,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T13:00:00Z,26.5545,-82.1715,1.666,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T14:00:00Z,26.5545,-82.1715,1.534,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T15:00:00Z,26.5545,-82.1715,1.414,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T16:00:00Z,26.5545,-82.1715,1.332,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T17:00:00Z,26.5545,-82.1715,1.313,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T18:00:00Z,26.5545,-82.1715,1.38,7.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T19:00:00Z,26.5545,-82.1715,1.485,7.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T20:00:00Z,26.5545,-82.1715,1.568,7.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T21:00:00Z,26.5545,-82.1715,1.612,7.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T22:00:00Z,26.5545,-82.1715,1.613,7.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-02T23:00:00Z,26.5545,-82.1715,1.586,7.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T00:00:00Z,26.5545,-82.1715,1.566,7.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T01:00:00Z,26.5545,-82.1715,1.584,7.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T02:00:00Z,26.5545,-82.1715,1.618,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T03:00:00Z,26.5545,-82.1715,1.669,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T04:00:00Z,26.5545,-82.1715,1.72,7.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T05:00:00Z,26.5545,-82.1715,1.773,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T06:00:00Z,26.5545,-82.1715,1.812,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T07:00:00Z,26.5545,-82.1715,1.832,7.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T08:00:00Z,26.5545,-82.1715,1.839,7.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T09:00:00Z,26.5545,-82.1715,1.822,7.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T10:00:00Z,26.5545,-82.1715,1.781,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T11:00:00Z,26.5545,-82.1715,1.718,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T12:00:00Z,26.5545,-82.1715,1.634,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T13:00:00Z,26.5545,-82.1715,1.553,7.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T14:00:00Z,26.5545,-82.1715,1.477,7.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T15:00:00Z,26.5545,-82.1715,1.416,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T16:00:00Z,26.5545,-82.1715,1.388,7.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T17:00:00Z,26.5545,-82.1715,1.419,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T18:00:00Z,26.5545,-82.1715,1.48,7.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T19:00:00Z,26.5545,-82.1715,1.57,7.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T20:00:00Z,26.5545,-82.1715,1.663,7.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T21:00:00Z,26.5545,-82.1715,1.736,7.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T22:00:00Z,26.5545,-82.1715,1.779,7.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-03T23:00:00Z,26.5545,-82.1715,1.777,7.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T00:00:00Z,26.5545,-82.1715,1.76,6.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T01:00:00Z,26.5545,-82.1715,1.73,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T02:00:00Z,26.5545,-82.1715,1.72,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T03:00:00Z,26.5545,-82.1715,1.724,7.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T04:00:00Z,26.5545,-82.1715,1.74,5.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T05:00:00Z,26.5545,-82.1715,1.756,7.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T06:00:00Z,26.5545,-82.1715,1.79,7.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T07:00:00Z,26.5545,-82.1715,1.836,7.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T08:00:00Z,26.5545,-82.1715,1.874,6.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T09:00:00Z,26.5545,-82.1715,1.901,6.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T10:00:00Z,26.5545,-82.1715,1.886,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T11:00:00Z,26.5545,-82.1715,1.829,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T12:00:00Z,26.5545,-82.1715,1.758,5.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T13:00:00Z,26.5545,-82.1715,1.676,4.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T14:00:00Z,26.5545,-82.1715,1.596,5.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T15:00:00Z,26.5545,-82.1715,1.538,5.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T16:00:00Z,26.5545,-82.1715,1.486,5.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T17:00:00Z,26.5545,-82.1715,1.473,5.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T18:00:00Z,26.5545,-82.1715,1.51,5.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T19:00:00Z,26.5545,-82.1715,1.579,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T20:00:00Z,26.5545,-82.1715,1.668,6.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T21:00:00Z,26.5545,-82.1715,1.751,7.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T22:00:00Z,26.5545,-82.1715,1.818,7.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-04T23:00:00Z,26.5545,-82.1715,1.859,7.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T00:00:00Z,26.5545,-82.1715,1.862,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T01:00:00Z,26.5545,-82.1715,1.84,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T02:00:00Z,26.5545,-82.1715,1.8,7.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T03:00:00Z,26.5545,-82.1715,1.76,7.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T04:00:00Z,26.5545,-82.1715,1.72,6.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T05:00:00Z,26.5545,-82.1715,1.71,6.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T06:00:00Z,26.5545,-82.1715,1.72,7.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T07:00:00Z,26.5545,-82.1715,1.746,5.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T08:00:00Z,26.5545,-82.1715,1.79,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T09:00:00Z,26.5545,-82.1715,1.82,5.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T10:00:00Z,26.5545,-82.1715,1.844,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T11:00:00Z,26.5545,-82.1715,1.839,4.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T12:00:00Z,26.5545,-82.1715,1.801,5.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T13:00:00Z,26.5545,-82.1715,1.76,6.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T14:00:00Z,26.5545,-82.1715,1.7,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T15:00:00Z,26.5545,-82.1715,1.63,6.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T16:00:00Z,26.5545,-82.1715,1.561,5.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T17:00:00Z,26.5545,-82.1715,1.53,5.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T18:00:00Z,26.5545,-82.1715,1.55,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T19:00:00Z,26.5545,-82.1715,1.592,5.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T20:00:00Z,26.5545,-82.1715,1.667,6.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T21:00:00Z,26.5545,-82.1715,1.751,6.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T22:00:00Z,26.5545,-82.1715,1.832,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-05T23:00:00Z,26.5545,-82.1715,1.89,4.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T00:00:00Z,26.5545,-82.1715,1.906,4.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T01:00:00Z,26.5545,-82.1715,1.881,4.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T02:00:00Z,26.5545,-82.1715,1.84,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T03:00:00Z,26.5545,-82.1715,1.77,4.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T04:00:00Z,26.5545,-82.1715,1.71,6.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T05:00:00Z,26.5545,-82.1715,1.67,4.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T06:00:00Z,26.5545,-82.1715,1.64,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T07:00:00Z,26.5545,-82.1715,1.642,4.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T08:00:00Z,26.5545,-82.1715,1.67,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T09:00:00Z,26.5545,-82.1715,1.71,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T10:00:00Z,26.5545,-82.1715,1.76,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T11:00:00Z,26.5545,-82.1715,1.82,5.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T12:00:00Z,26.5545,-82.1715,1.837,6.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T13:00:00Z,26.5545,-82.1715,1.824,6.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T14:00:00Z,26.5545,-82.1715,1.789,4.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T15:00:00Z,26.5545,-82.1715,1.729,6.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T16:00:00Z,26.5545,-82.1715,1.663,4.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T17:00:00Z,26.5545,-82.1715,1.621,4.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T18:00:00Z,26.5545,-82.1715,1.621,4.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T19:00:00Z,26.5545,-82.1715,1.625,5.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T20:00:00Z,26.5545,-82.1715,1.676,4.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T21:00:00Z,26.5545,-82.1715,1.752,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T22:00:00Z,26.5545,-82.1715,1.85,6.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-06T23:00:00Z,26.5545,-82.1715,1.93,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T00:00:00Z,26.5545,-82.1715,1.99,4.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T01:00:00Z,26.5545,-82.1715,1.996,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T02:00:00Z,26.5545,-82.1715,1.95,4.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T03:00:00Z,26.5545,-82.1715,1.89,6.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T04:00:00Z,26.5545,-82.1715,1.81,7.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T05:00:00Z,26.5545,-82.1715,1.73,6.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T06:00:00Z,26.5545,-82.1715,1.64,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T07:00:00Z,26.5545,-82.1715,1.561,5.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T08:00:00Z,26.5545,-82.1715,1.54,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T09:00:00Z,26.5545,-82.1715,1.59,5.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T10:00:00Z,26.5545,-82.1715,1.668,5.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T11:00:00Z,26.5545,-82.1715,1.745,5.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T12:00:00Z,26.5545,-82.1715,1.801,4.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T13:00:00Z,26.5545,-82.1715,1.833,4.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T14:00:00Z,26.5545,-82.1715,1.769,5.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T15:00:00Z,26.5545,-82.1715,1.719,5.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T16:00:00Z,26.5545,-82.1715,1.651,6.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T17:00:00Z,26.5545,-82.1715,1.586,6.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T18:00:00Z,26.5545,-82.1715,1.552,6.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T19:00:00Z,26.5545,-82.1715,1.529,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T20:00:00Z,26.5545,-82.1715,1.563,6.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T21:00:00Z,26.5545,-82.1715,1.61,6.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T22:00:00Z,26.5545,-82.1715,1.664,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-07T23:00:00Z,26.5545,-82.1715,1.733,7.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T00:00:00Z,26.5545,-82.1715,1.817,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T01:00:00Z,26.5545,-82.1715,1.882,6.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T02:00:00Z,26.5545,-82.1715,1.891,6.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T03:00:00Z,26.5545,-82.1715,1.846,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T04:00:00Z,26.5545,-82.1715,1.768,7.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T05:00:00Z,26.5545,-82.1715,1.661,6.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T06:00:00Z,26.5545,-82.1715,1.553,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T07:00:00Z,26.5545,-82.1715,1.453,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T08:00:00Z,26.5545,-82.1715,1.373,6.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T09:00:00Z,26.5545,-82.1715,1.341,6.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T10:00:00Z,26.5545,-82.1715,1.38,6.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T11:00:00Z,26.5545,-82.1715,1.46,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T12:00:00Z,26.5545,-82.1715,1.575,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T13:00:00Z,26.5545,-82.1715,1.687,6.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T14:00:00Z,26.5545,-82.1715,1.771,6.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T15:00:00Z,26.5545,-82.1715,1.812,6.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T16:00:00Z,26.5545,-82.1715,1.806,6.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T17:00:00Z,26.5545,-82.1715,1.766,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T18:00:00Z,26.5545,-82.1715,1.726,6.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T19:00:00Z,26.5545,-82.1715,1.72,6.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T20:00:00Z,26.5545,-82.1715,1.762,5.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T21:00:00Z,26.5545,-82.1715,1.817,4.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T22:00:00Z,26.5545,-82.1715,1.88,6.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-08T23:00:00Z,26.5545,-82.1715,1.95,5.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T00:00:00Z,26.5545,-82.1715,2.02,6.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T01:00:00Z,26.5545,-82.1715,2.069,6.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T02:00:00Z,26.5545,-82.1715,2.075,4.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T03:00:00Z,26.5545,-82.1715,2.037,5.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T04:00:00Z,26.5545,-82.1715,1.964,4.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T05:00:00Z,26.5545,-82.1715,1.852,7.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T06:00:00Z,26.5545,-82.1715,1.72,4.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T07:00:00Z,26.5545,-82.1715,1.589,4.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T08:00:00Z,26.5545,-82.1715,1.468,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T09:00:00Z,26.5545,-82.1715,1.378,7.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T10:00:00Z,26.5545,-82.1715,1.374,6.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T11:00:00Z,26.5545,-82.1715,1.463,5.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T12:00:00Z,26.5545,-82.1715,1.589,6.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T13:00:00Z,26.5545,-82.1715,1.734,5.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T14:00:00Z,26.5545,-82.1715,1.846,6.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T15:00:00Z,26.5545,-82.1715,1.926,6.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T16:00:00Z,26.5545,-82.1715,1.96,6.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T17:00:00Z,26.5545,-82.1715,1.948,4.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T18:00:00Z,26.5545,-82.1715,1.889,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T19:00:00Z,26.5545,-82.1715,1.852,5.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T20:00:00Z,26.5545,-82.1715,1.86,5.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T21:00:00Z,26.5545,-82.1715,1.902,6.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T22:00:00Z,26.5545,-82.1715,1.961,4.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-09T23:00:00Z,26.5545,-82.1715,2.02,4.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T00:00:00Z,26.5545,-82.1715,2.1,4.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T01:00:00Z,26.5545,-82.1715,2.178,3.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T02:00:00Z,26.5545,-82.1715,2.218,5.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T03:00:00Z,26.5545,-82.1715,2.2,3.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T04:00:00Z,26.5545,-82.1715,2.149,3.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T05:00:00Z,26.5545,-82.1715,2.052,4.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T06:00:00Z,26.5545,-82.1715,1.926,6.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T07:00:00Z,26.5545,-82.1715,1.782,5.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T08:00:00Z,26.5545,-82.1715,1.634,6.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T09:00:00Z,26.5545,-82.1715,1.506,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T10:00:00Z,26.5545,-82.1715,1.409,5.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T11:00:00Z,26.5545,-82.1715,1.383,6.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T12:00:00Z,26.5545,-82.1715,1.456,6.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T13:00:00Z,26.5545,-82.1715,1.578,6.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T14:00:00Z,26.5545,-82.1715,1.704,5.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T15:00:00Z,26.5545,-82.1715,1.805,5.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T16:00:00Z,26.5545,-82.1715,1.884,6.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T17:00:00Z,26.5545,-82.1715,1.929,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-10T18:00:00Z,26.5545,-82.1715,1.977,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T00:00:00Z,26.5545,-82.1715,2.025,5.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T01:00:00Z,26.5545,-82.1715,2.121,5.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T02:00:00Z,26.5545,-82.1715,2.184,4.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T03:00:00Z,26.5545,-82.1715,2.21,6.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T04:00:00Z,26.5545,-82.1715,2.185,4.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T05:00:00Z,26.5545,-82.1715,2.097,4.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T06:00:00Z,26.5545,-82.1715,1.99,6.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T07:00:00Z,26.5545,-82.1715,1.851,6.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T08:00:00Z,26.5545,-82.1715,1.696,6.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T09:00:00Z,26.5545,-82.1715,1.538,5.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T10:00:00Z,26.5545,-82.1715,1.406,5.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T11:00:00Z,26.5545,-82.1715,1.311,6.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T12:00:00Z,26.5545,-82.1715,1.256,5.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T13:00:00Z,26.5545,-82.1715,1.351,5.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T14:00:00Z,26.5545,-82.1715,1.526,6.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T15:00:00Z,26.5545,-82.1715,1.782,5.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T16:00:00Z,26.5545,-82.1715,1.934,4.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T17:00:00Z,26.5545,-82.1715,1.986,5.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T18:00:00Z,26.5545,-82.1715,1.937,4.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T19:00:00Z,26.5545,-82.1715,1.829,5.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T20:00:00Z,26.5545,-82.1715,1.737,4.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T21:00:00Z,26.5545,-82.1715,1.756,4.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T22:00:00Z,26.5545,-82.1715,1.85,4.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-11T23:00:00Z,26.5545,-82.1715,1.984,5.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-12-12T00:00:00Z,26.5545,-82.1715,2.088,5.6,1111122 