owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:009:1,2013-04-01T00:00:00Z,27.8398,-97.0727,22.6,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-01T01:00:00Z,27.8398,-97.0727,22.2,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-01T02:00:00Z,27.8398,-97.0727,22.4,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-01T03:00:00Z,27.8398,-97.0727,22.1,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-01T04:00:00Z,27.8398,-97.0727,22.0,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-01T05:00:00Z,27.8398,-97.0727,21.9,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-01T06:00:00Z,27.8398,-97.0727,21.7,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-01T07:00:00Z,27.8398,-97.0727,21.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-01T09:00:00Z,27.8398,-97.0727,21.4,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-01T10:00:00Z,27.8398,-97.0727,21.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-01T11:00:00Z,27.8398,-97.0727,21.4,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-01T12:00:00Z,27.8398,-97.0727,21.0,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-01T13:00:00Z,27.8398,-97.0727,21.2,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-01T14:00:00Z,27.8398,-97.0727,21.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-01T15:00:00Z,27.8398,-97.0727,21.6,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-01T16:00:00Z,27.8398,-97.0727,22.2,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-01T17:00:00Z,27.8398,-97.0727,21.6,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-01T18:00:00Z,27.8398,-97.0727,21.6,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-01T19:00:00Z,27.8398,-97.0727,21.7,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-01T20:00:00Z,27.8398,-97.0727,21.4,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-01T21:00:00Z,27.8398,-97.0727,22.3,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-01T22:00:00Z,27.8398,-97.0727,22.1,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-01T23:00:00Z,27.8398,-97.0727,22.0,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-02T00:00:00Z,27.8398,-97.0727,21.8,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-02T01:00:00Z,27.8398,-97.0727,21.6,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-02T02:00:00Z,27.8398,-97.0727,21.6,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-02T03:00:00Z,27.8398,-97.0727,21.7,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-02T04:00:00Z,27.8398,-97.0727,21.7,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-02T05:00:00Z,27.8398,-97.0727,21.7,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-02T06:00:00Z,27.8398,-97.0727,21.7,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-02T07:00:00Z,27.8398,-97.0727,21.6,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-02T08:00:00Z,27.8398,-97.0727,21.7,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-02T09:00:00Z,27.8398,-97.0727,21.8,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-02T10:00:00Z,27.8398,-97.0727,21.7,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-02T11:00:00Z,27.8398,-97.0727,21.8,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-02T12:00:00Z,27.8398,-97.0727,21.9,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-02T13:00:00Z,27.8398,-97.0727,22.0,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-02T14:00:00Z,27.8398,-97.0727,22.5,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-02T15:00:00Z,27.8398,-97.0727,22.7,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-02T16:00:00Z,27.8398,-97.0727,22.7,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-02T17:00:00Z,27.8398,-97.0727,22.5,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-02T18:00:00Z,27.8398,-97.0727,22.2,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-02T19:00:00Z,27.8398,-97.0727,22.6,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-02T20:00:00Z,27.8398,-97.0727,23.1,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-02T21:00:00Z,27.8398,-97.0727,23.9,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-02T22:00:00Z,27.8398,-97.0727,23.9,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-02T23:00:00Z,27.8398,-97.0727,23.9,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-03T00:00:00Z,27.8398,-97.0727,23.1,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-03T01:00:00Z,27.8398,-97.0727,22.8,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-03T02:00:00Z,27.8398,-97.0727,22.7,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-03T03:00:00Z,27.8398,-97.0727,22.2,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-03T04:00:00Z,27.8398,-97.0727,21.9,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-03T05:00:00Z,27.8398,-97.0727,21.7,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-03T06:00:00Z,27.8398,-97.0727,21.9,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-03T07:00:00Z,27.8398,-97.0727,22.7,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-03T08:00:00Z,27.8398,-97.0727,22.1,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-03T09:00:00Z,27.8398,-97.0727,20.8,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-03T10:00:00Z,27.8398,-97.0727,21.0,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-03T11:00:00Z,27.8398,-97.0727,21.2,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-03T12:00:00Z,27.8398,-97.0727,20.6,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-03T13:00:00Z,27.8398,-97.0727,19.5,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-03T14:00:00Z,27.8398,-97.0727,19.3,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-03T15:00:00Z,27.8398,-97.0727,19.8,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-03T16:00:00Z,27.8398,-97.0727,20.3,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-03T17:00:00Z,27.8398,-97.0727,21.0,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-03T18:00:00Z,27.8398,-97.0727,21.4,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-03T19:00:00Z,27.8398,-97.0727,22.3,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-03T20:00:00Z,27.8398,-97.0727,22.9,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-03T21:00:00Z,27.8398,-97.0727,22.6,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-03T22:00:00Z,27.8398,-97.0727,22.5,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-03T23:00:00Z,27.8398,-97.0727,22.8,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-04T00:00:00Z,27.8398,-97.0727,18.5,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-04T01:00:00Z,27.8398,-97.0727,17.7,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-04T02:00:00Z,27.8398,-97.0727,17.5,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-04T03:00:00Z,27.8398,-97.0727,16.9,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-04T04:00:00Z,27.8398,-97.0727,16.2,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-04T05:00:00Z,27.8398,-97.0727,15.9,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-04T06:00:00Z,27.8398,-97.0727,15.5,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-04T07:00:00Z,27.8398,-97.0727,15.4,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-04T08:00:00Z,27.8398,-97.0727,15.3,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-04T10:00:00Z,27.8398,-97.0727,15.0,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-04T11:00:00Z,27.8398,-97.0727,14.9,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-04T14:00:00Z,27.8398,-97.0727,14.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-04T15:00:00Z,27.8398,-97.0727,14.7,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-04T16:00:00Z,27.8398,-97.0727,15.1,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-04T17:00:00Z,27.8398,-97.0727,16.3,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-04T18:00:00Z,27.8398,-97.0727,18.1,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-04T19:00:00Z,27.8398,-97.0727,19.7,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-04T20:00:00Z,27.8398,-97.0727,21.1,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-04T21:00:00Z,27.8398,-97.0727,21.6,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-04T22:00:00Z,27.8398,-97.0727,22.1,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-04T23:00:00Z,27.8398,-97.0727,22.3,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-05T00:00:00Z,27.8398,-97.0727,21.8,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-05T01:00:00Z,27.8398,-97.0727,20.2,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-05T02:00:00Z,27.8398,-97.0727,18.8,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-05T03:00:00Z,27.8398,-97.0727,17.7,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-05T04:00:00Z,27.8398,-97.0727,16.2,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-05T05:00:00Z,27.8398,-97.0727,15.9,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-05T07:00:00Z,27.8398,-97.0727,14.9,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-05T08:00:00Z,27.8398,-97.0727,14.3,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-05T10:00:00Z,27.8398,-97.0727,13.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-05T11:00:00Z,27.8398,-97.0727,13.2,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-05T12:00:00Z,27.8398,-97.0727,13.0,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-05T13:00:00Z,27.8398,-97.0727,13.4,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-05T14:00:00Z,27.8398,-97.0727,13.7,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-05T16:00:00Z,27.8398,-97.0727,15.4,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-05T17:00:00Z,27.8398,-97.0727,16.4,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-05T18:00:00Z,27.8398,-97.0727,16.4,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-05T19:00:00Z,27.8398,-97.0727,16.7,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-05T20:00:00Z,27.8398,-97.0727,16.9,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-05T21:00:00Z,27.8398,-97.0727,17.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-05T22:00:00Z,27.8398,-97.0727,17.7,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-05T23:00:00Z,27.8398,-97.0727,18.0,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T00:00:00Z,27.8398,-97.0727,17.9,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T01:00:00Z,27.8398,-97.0727,17.9,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T02:00:00Z,27.8398,-97.0727,18.1,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T03:00:00Z,27.8398,-97.0727,18.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T04:00:00Z,27.8398,-97.0727,18.8,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T05:00:00Z,27.8398,-97.0727,18.9,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T06:00:00Z,27.8398,-97.0727,19.1,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T07:00:00Z,27.8398,-97.0727,19.3,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T08:00:00Z,27.8398,-97.0727,19.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T09:00:00Z,27.8398,-97.0727,19.9,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T10:00:00Z,27.8398,-97.0727,20.1,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T11:00:00Z,27.8398,-97.0727,20.4,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T12:00:00Z,27.8398,-97.0727,20.6,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T13:00:00Z,27.8398,-97.0727,20.7,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T15:00:00Z,27.8398,-97.0727,22.1,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T16:00:00Z,27.8398,-97.0727,22.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T17:00:00Z,27.8398,-97.0727,23.6,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T18:00:00Z,27.8398,-97.0727,23.4,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T19:00:00Z,27.8398,-97.0727,23.8,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T20:00:00Z,27.8398,-97.0727,23.4,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T21:00:00Z,27.8398,-97.0727,23.6,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T22:00:00Z,27.8398,-97.0727,23.6,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-06T23:00:00Z,27.8398,-97.0727,23.1,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T00:00:00Z,27.8398,-97.0727,22.7,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T01:00:00Z,27.8398,-97.0727,22.2,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T02:00:00Z,27.8398,-97.0727,22.0,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T03:00:00Z,27.8398,-97.0727,22.0,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T04:00:00Z,27.8398,-97.0727,21.9,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T05:00:00Z,27.8398,-97.0727,21.8,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T06:00:00Z,27.8398,-97.0727,21.9,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T07:00:00Z,27.8398,-97.0727,21.8,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T08:00:00Z,27.8398,-97.0727,21.8,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T09:00:00Z,27.8398,-97.0727,21.6,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T10:00:00Z,27.8398,-97.0727,21.6,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T11:00:00Z,27.8398,-97.0727,21.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T12:00:00Z,27.8398,-97.0727,21.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T13:00:00Z,27.8398,-97.0727,22.1,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T14:00:00Z,27.8398,-97.0727,23.1,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T15:00:00Z,27.8398,-97.0727,23.3,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T16:00:00Z,27.8398,-97.0727,24.0,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T17:00:00Z,27.8398,-97.0727,24.1,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T18:00:00Z,27.8398,-97.0727,24.4,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T19:00:00Z,27.8398,-97.0727,24.4,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T21:00:00Z,27.8398,-97.0727,24.1,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T22:00:00Z,27.8398,-97.0727,24.0,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-07T23:00:00Z,27.8398,-97.0727,23.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-08T00:00:00Z,27.8398,-97.0727,23.2,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-08T02:00:00Z,27.8398,-97.0727,22.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-08T03:00:00Z,27.8398,-97.0727,22.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-08T04:00:00Z,27.8398,-97.0727,22.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-08T05:00:00Z,27.8398,-97.0727,22.7,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-08T06:00:00Z,27.8398,-97.0727,22.8,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-08T07:00:00Z,27.8398,-97.0727,22.8,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-08T08:00:00Z,27.8398,-97.0727,22.7,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-08T09:00:00Z,27.8398,-97.0727,22.6,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-08T10:00:00Z,27.8398,-97.0727,22.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-08T11:00:00Z,27.8398,-97.0727,22.4,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-08T12:00:00Z,27.8398,-97.0727,22.3,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-08T13:00:00Z,27.8398,-97.0727,22.7,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-08T14:00:00Z,27.8398,-97.0727,23.2,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-08T15:00:00Z,27.8398,-97.0727,23.4,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-08T16:00:00Z,27.8398,-97.0727,23.6,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-08T17:00:00Z,27.8398,-97.0727,23.8,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-08T18:00:00Z,27.8398,-97.0727,24.5,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-08T19:00:00Z,27.8398,-97.0727,24.9,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-08T20:00:00Z,27.8398,-97.0727,24.3,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-08T21:00:00Z,27.8398,-97.0727,24.6,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-08T22:00:00Z,27.8398,-97.0727,24.3,11111222 
TCOON,ioos:station:TCOON:009:1,2013-04-08T23:00:00Z,27.8398,-97.0727,24.3,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T00:00:00Z,27.8398,-97.0727,23.6,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T01:00:00Z,27.8398,-97.0727,23.3,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T02:00:00Z,27.8398,-97.0727,23.3,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T03:00:00Z,27.8398,-97.0727,23.2,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T04:00:00Z,27.8398,-97.0727,23.3,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T05:00:00Z,27.8398,-97.0727,23.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T06:00:00Z,27.8398,-97.0727,23.2,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T07:00:00Z,27.8398,-97.0727,23.1,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T08:00:00Z,27.8398,-97.0727,22.9,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T09:00:00Z,27.8398,-97.0727,22.9,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T10:00:00Z,27.8398,-97.0727,23.0,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T11:00:00Z,27.8398,-97.0727,23.0,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T12:00:00Z,27.8398,-97.0727,22.9,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T13:00:00Z,27.8398,-97.0727,23.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T14:00:00Z,27.8398,-97.0727,23.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T15:00:00Z,27.8398,-97.0727,24.0,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T16:00:00Z,27.8398,-97.0727,24.8,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T17:00:00Z,27.8398,-97.0727,25.1,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T18:00:00Z,27.8398,-97.0727,25.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T19:00:00Z,27.8398,-97.0727,25.2,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T20:00:00Z,27.8398,-97.0727,25.7,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T21:00:00Z,27.8398,-97.0727,25.4,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T22:00:00Z,27.8398,-97.0727,25.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-09T23:00:00Z,27.8398,-97.0727,25.3,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-10T00:00:00Z,27.8398,-97.0727,24.7,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-10T01:00:00Z,27.8398,-97.0727,24.6,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-10T02:00:00Z,27.8398,-97.0727,24.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-10T03:00:00Z,27.8398,-97.0727,24.3,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-10T04:00:00Z,27.8398,-97.0727,24.2,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-10T06:00:00Z,27.8398,-97.0727,24.1,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-10T07:00:00Z,27.8398,-97.0727,24.1,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-10T08:00:00Z,27.8398,-97.0727,24.1,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-10T09:00:00Z,27.8398,-97.0727,24.1,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-10T11:00:00Z,27.8398,-97.0727,23.5,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-10T12:00:00Z,27.8398,-97.0727,23.4,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-10T13:00:00Z,27.8398,-97.0727,23.4,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-30T21:00:00Z,27.8398,-97.0727,25.8,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-30T22:00:00Z,27.8398,-97.0727,25.9,1111122 
TCOON,ioos:station:TCOON:009:1,2013-04-30T23:00:00Z,27.8398,-97.0727,26.2,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
