owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-01T00:45:00Z,26.0257,-81.7332,1.6,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-01T01:45:00Z,26.0257,-81.7332,1.51,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-01T02:45:00Z,26.0257,-81.7332,1.42,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-01T03:45:00Z,26.0257,-81.7332,1.36,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-01T04:45:00Z,26.0257,-81.7332,1.33,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-01T06:45:00Z,26.0257,-81.7332,1.46,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-01T07:45:00Z,26.0257,-81.7332,1.55,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-01T08:45:00Z,26.0257,-81.7332,1.63,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-01T09:45:00Z,26.0257,-81.7332,1.7,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-01T10:45:00Z,26.0257,-81.7332,1.74,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-01T11:45:00Z,26.0257,-81.7332,1.73,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-01T13:45:00Z,26.0257,-81.7332,1.55,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-01T14:45:00Z,26.0257,-81.7332,1.41,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-01T15:45:00Z,26.0257,-81.7332,1.27,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-01T16:45:00Z,26.0257,-81.7332,1.14,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-01T17:45:00Z,26.0257,-81.7332,1.05,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-01T18:45:00Z,26.0257,-81.7332,1.06,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-01T19:45:00Z,26.0257,-81.7332,1.17,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-01T20:45:00Z,26.0257,-81.7332,1.28,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-01T21:45:00Z,26.0257,-81.7332,1.38,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-01T22:45:00Z,26.0257,-81.7332,1.49,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-01T23:45:00Z,26.0257,-81.7332,1.57,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-02T02:45:00Z,26.0257,-81.7332,1.54,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-02T03:45:00Z,26.0257,-81.7332,1.45,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-02T04:45:00Z,26.0257,-81.7332,1.37,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-02T05:45:00Z,26.0257,-81.7332,1.31,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-02T06:45:00Z,26.0257,-81.7332,1.35,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-02T07:45:00Z,26.0257,-81.7332,1.43,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-02T08:45:00Z,26.0257,-81.7332,1.52,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-02T09:45:00Z,26.0257,-81.7332,1.61,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-02T10:45:00Z,26.0257,-81.7332,1.68,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-02T11:45:00Z,26.0257,-81.7332,1.72,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-02T12:45:00Z,26.0257,-81.7332,1.72,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-02T13:45:00Z,26.0257,-81.7332,1.65,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-02T14:45:00Z,26.0257,-81.7332,1.53,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-02T15:45:00Z,26.0257,-81.7332,1.39,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-02T17:45:00Z,26.0257,-81.7332,1.13,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-02T18:45:00Z,26.0257,-81.7332,1.03,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-02T19:45:00Z,26.0257,-81.7332,1.0,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-02T20:45:00Z,26.0257,-81.7332,1.09,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-02T21:45:00Z,26.0257,-81.7332,1.21,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-02T22:45:00Z,26.0257,-81.7332,1.34,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-02T23:45:00Z,26.0257,-81.7332,1.46,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T00:45:00Z,26.0257,-81.7332,1.57,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T01:45:00Z,26.0257,-81.7332,1.66,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T02:45:00Z,26.0257,-81.7332,1.67,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T03:45:00Z,26.0257,-81.7332,1.59,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T04:45:00Z,26.0257,-81.7332,1.49,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T05:45:00Z,26.0257,-81.7332,1.39,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T06:45:00Z,26.0257,-81.7332,1.31,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T07:45:00Z,26.0257,-81.7332,1.31,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T08:45:00Z,26.0257,-81.7332,1.37,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T09:45:00Z,26.0257,-81.7332,1.48,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T10:45:00Z,26.0257,-81.7332,1.58,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T11:45:00Z,26.0257,-81.7332,1.67,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T12:45:00Z,26.0257,-81.7332,1.73,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T13:45:00Z,26.0257,-81.7332,1.75,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T14:45:00Z,26.0257,-81.7332,1.7,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T15:45:00Z,26.0257,-81.7332,1.59,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T16:45:00Z,26.0257,-81.7332,1.45,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T17:45:00Z,26.0257,-81.7332,1.3,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T18:45:00Z,26.0257,-81.7332,1.15,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T19:45:00Z,26.0257,-81.7332,1.04,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T20:45:00Z,26.0257,-81.7332,0.98,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T21:45:00Z,26.0257,-81.7332,1.03,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T22:45:00Z,26.0257,-81.7332,1.17,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-03T23:45:00Z,26.0257,-81.7332,1.32,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T00:45:00Z,26.0257,-81.7332,1.47,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T01:45:00Z,26.0257,-81.7332,1.6,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T02:45:00Z,26.0257,-81.7332,1.69,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T03:45:00Z,26.0257,-81.7332,1.71,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T05:45:00Z,26.0257,-81.7332,1.51,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T06:45:00Z,26.0257,-81.7332,1.38,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T07:45:00Z,26.0257,-81.7332,1.28,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T08:45:00Z,26.0257,-81.7332,1.22,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T09:45:00Z,26.0257,-81.7332,1.31,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T10:45:00Z,26.0257,-81.7332,1.44,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T11:45:00Z,26.0257,-81.7332,1.55,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T12:45:00Z,26.0257,-81.7332,1.66,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T13:45:00Z,26.0257,-81.7332,1.72,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T14:45:00Z,26.0257,-81.7332,1.77,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T15:45:00Z,26.0257,-81.7332,1.75,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T16:45:00Z,26.0257,-81.7332,1.67,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T17:45:00Z,26.0257,-81.7332,1.54,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T18:45:00Z,26.0257,-81.7332,1.39,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T19:45:00Z,26.0257,-81.7332,1.25,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T20:45:00Z,26.0257,-81.7332,1.12,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T21:45:00Z,26.0257,-81.7332,1.06,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T22:45:00Z,26.0257,-81.7332,1.17,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-04T23:45:00Z,26.0257,-81.7332,1.29,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-05T00:45:00Z,26.0257,-81.7332,1.4,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-05T01:45:00Z,26.0257,-81.7332,1.5,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-05T02:45:00Z,26.0257,-81.7332,1.6,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-05T03:45:00Z,26.0257,-81.7332,1.67,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-05T04:45:00Z,26.0257,-81.7332,1.63,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-05T06:45:00Z,26.0257,-81.7332,1.38,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-05T07:45:00Z,26.0257,-81.7332,1.24,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-05T08:45:00Z,26.0257,-81.7332,1.11,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-05T09:45:00Z,26.0257,-81.7332,1.04,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-05T10:45:00Z,26.0257,-81.7332,1.12,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-05T11:45:00Z,26.0257,-81.7332,1.27,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-05T12:45:00Z,26.0257,-81.7332,1.43,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-05T13:45:00Z,26.0257,-81.7332,1.57,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-05T14:45:00Z,26.0257,-81.7332,1.68,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-05T15:45:00Z,26.0257,-81.7332,1.73,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-05T16:45:00Z,26.0257,-81.7332,1.7,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-05T17:45:00Z,26.0257,-81.7332,1.59,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-05T18:45:00Z,26.0257,-81.7332,1.43,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-05T19:45:00Z,26.0257,-81.7332,1.27,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-05T20:45:00Z,26.0257,-81.7332,1.12,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-05T21:45:00Z,26.0257,-81.7332,1.0,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-05T22:45:00Z,26.0257,-81.7332,0.95,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T00:45:00Z,26.0257,-81.7332,1.22,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T01:45:00Z,26.0257,-81.7332,1.38,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T02:45:00Z,26.0257,-81.7332,1.53,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T03:45:00Z,26.0257,-81.7332,1.66,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T04:45:00Z,26.0257,-81.7332,1.72,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T05:45:00Z,26.0257,-81.7332,1.67,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T06:45:00Z,26.0257,-81.7332,1.54,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T07:45:00Z,26.0257,-81.7332,1.38,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T08:45:00Z,26.0257,-81.7332,1.23,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T09:45:00Z,26.0257,-81.7332,1.1,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T10:45:00Z,26.0257,-81.7332,1.02,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T11:45:00Z,26.0257,-81.7332,1.1,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T12:45:00Z,26.0257,-81.7332,1.27,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T13:45:00Z,26.0257,-81.7332,1.45,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T14:45:00Z,26.0257,-81.7332,1.61,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T15:45:00Z,26.0257,-81.7332,1.75,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T16:45:00Z,26.0257,-81.7332,1.81,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T17:45:00Z,26.0257,-81.7332,1.81,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T18:45:00Z,26.0257,-81.7332,1.7,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T19:45:00Z,26.0257,-81.7332,1.56,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T20:45:00Z,26.0257,-81.7332,1.41,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T21:45:00Z,26.0257,-81.7332,1.25,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T22:45:00Z,26.0257,-81.7332,1.14,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-06T23:45:00Z,26.0257,-81.7332,1.12,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T00:45:00Z,26.0257,-81.7332,1.25,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T01:45:00Z,26.0257,-81.7332,1.44,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T02:45:00Z,26.0257,-81.7332,1.62,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T03:45:00Z,26.0257,-81.7332,1.75,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T04:45:00Z,26.0257,-81.7332,1.83,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T05:45:00Z,26.0257,-81.7332,1.82,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T06:45:00Z,26.0257,-81.7332,1.72,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T07:45:00Z,26.0257,-81.7332,1.57,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T08:45:00Z,26.0257,-81.7332,1.4,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T09:45:00Z,26.0257,-81.7332,1.24,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T10:45:00Z,26.0257,-81.7332,1.1,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T11:45:00Z,26.0257,-81.7332,1.02,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T12:45:00Z,26.0257,-81.7332,1.14,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T13:45:00Z,26.0257,-81.7332,1.32,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T14:45:00Z,26.0257,-81.7332,1.51,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T15:45:00Z,26.0257,-81.7332,1.68,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T16:45:00Z,26.0257,-81.7332,1.8,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T17:45:00Z,26.0257,-81.7332,1.86,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T18:45:00Z,26.0257,-81.7332,1.83,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T19:45:00Z,26.0257,-81.7332,1.71,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T20:45:00Z,26.0257,-81.7332,1.56,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T21:45:00Z,26.0257,-81.7332,1.39,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T22:45:00Z,26.0257,-81.7332,1.23,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-07T23:45:00Z,26.0257,-81.7332,1.11,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-08T00:45:00Z,26.0257,-81.7332,1.13,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-08T01:45:00Z,26.0257,-81.7332,1.29,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-08T02:45:00Z,26.0257,-81.7332,1.46,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-08T03:45:00Z,26.0257,-81.7332,1.62,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-08T04:45:00Z,26.0257,-81.7332,1.75,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-08T06:45:00Z,26.0257,-81.7332,1.78,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-08T07:45:00Z,26.0257,-81.7332,1.66,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-08T08:45:00Z,26.0257,-81.7332,1.5,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-08T09:45:00Z,26.0257,-81.7332,1.33,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-08T10:45:00Z,26.0257,-81.7332,1.16,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-08T11:45:00Z,26.0257,-81.7332,1.02,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-08T12:45:00Z,26.0257,-81.7332,0.94,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-08T13:45:00Z,26.0257,-81.7332,1.06,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-08T14:45:00Z,26.0257,-81.7332,1.24,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-08T15:45:00Z,26.0257,-81.7332,1.44,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-08T16:45:00Z,26.0257,-81.7332,1.63,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-08T17:45:00Z,26.0257,-81.7332,1.76,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-08T18:45:00Z,26.0257,-81.7332,1.8,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-08T20:45:00Z,26.0257,-81.7332,1.61,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-08T21:45:00Z,26.0257,-81.7332,1.46,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-08T22:45:00Z,26.0257,-81.7332,1.3,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-08T23:45:00Z,26.0257,-81.7332,1.17,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T00:45:00Z,26.0257,-81.7332,1.09,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T01:45:00Z,26.0257,-81.7332,1.19,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T02:45:00Z,26.0257,-81.7332,1.36,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T03:45:00Z,26.0257,-81.7332,1.53,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T04:45:00Z,26.0257,-81.7332,1.69,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T05:45:00Z,26.0257,-81.7332,1.79,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T06:45:00Z,26.0257,-81.7332,1.81,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T07:45:00Z,26.0257,-81.7332,1.71,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T08:45:00Z,26.0257,-81.7332,1.56,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T09:45:00Z,26.0257,-81.7332,1.39,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T10:45:00Z,26.0257,-81.7332,1.21,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T11:45:00Z,26.0257,-81.7332,1.05,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T12:45:00Z,26.0257,-81.7332,0.92,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T13:45:00Z,26.0257,-81.7332,0.87,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T14:45:00Z,26.0257,-81.7332,1.01,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T15:45:00Z,26.0257,-81.7332,1.19,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T16:45:00Z,26.0257,-81.7332,1.39,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T17:45:00Z,26.0257,-81.7332,1.57,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T18:45:00Z,26.0257,-81.7332,1.69,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T19:45:00Z,26.0257,-81.7332,1.73,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T20:45:00Z,26.0257,-81.7332,1.64,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T22:45:00Z,26.0257,-81.7332,1.38,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-09T23:45:00Z,26.0257,-81.7332,1.26,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-10T02:45:00Z,26.0257,-81.7332,1.31,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-10T03:45:00Z,26.0257,-81.7332,1.47,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-10T04:45:00Z,26.0257,-81.7332,1.62,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-10T05:45:00Z,26.0257,-81.7332,1.73,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-10T06:45:00Z,26.0257,-81.7332,1.79,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-10T07:45:00Z,26.0257,-81.7332,1.74,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-10T08:45:00Z,26.0257,-81.7332,1.63,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-10T09:45:00Z,26.0257,-81.7332,1.48,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-10T10:45:00Z,26.0257,-81.7332,1.32,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-10T11:45:00Z,26.0257,-81.7332,1.16,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-10T12:45:00Z,26.0257,-81.7332,1.01,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-10T14:45:00Z,26.0257,-81.7332,0.91,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-10T16:45:00Z,26.0257,-81.7332,1.23,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-10T17:45:00Z,26.0257,-81.7332,1.41,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-10T18:45:00Z,26.0257,-81.7332,1.57,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-10T19:45:00Z,26.0257,-81.7332,1.67,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-10T20:45:00Z,26.0257,-81.7332,1.69,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-10T21:45:00Z,26.0257,-81.7332,1.6,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-10T22:45:00Z,26.0257,-81.7332,1.49,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-10T23:45:00Z,26.0257,-81.7332,1.37,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-11T01:45:00Z,26.0257,-81.7332,1.21,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-11T02:45:00Z,26.0257,-81.7332,1.29,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-11T03:45:00Z,26.0257,-81.7332,1.43,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-11T04:45:00Z,26.0257,-81.7332,1.57,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-11T05:45:00Z,26.0257,-81.7332,1.7,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-11T07:45:00Z,26.0257,-81.7332,1.8,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-11T08:45:00Z,26.0257,-81.7332,1.74,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-11T09:45:00Z,26.0257,-81.7332,1.63,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-11T10:45:00Z,26.0257,-81.7332,1.49,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-11T11:45:00Z,26.0257,-81.7332,1.33,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-11T12:45:00Z,26.0257,-81.7332,1.17,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-11T13:45:00Z,26.0257,-81.7332,1.03,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-11T14:45:00Z,26.0257,-81.7332,0.95,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-11T15:45:00Z,26.0257,-81.7332,1.04,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-11T16:45:00Z,26.0257,-81.7332,1.2,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-11T17:45:00Z,26.0257,-81.7332,1.38,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-11T18:45:00Z,26.0257,-81.7332,1.53,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-11T19:45:00Z,26.0257,-81.7332,1.66,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-11T20:45:00Z,26.0257,-81.7332,1.72,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-11T21:45:00Z,26.0257,-81.7332,1.68,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-10-11T22:45:00Z,26.0257,-81.7332,1.58,28.2,1111122 