owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:X:1,2016-08-03T01:30:00Z,27.0660,-96.3383,2.0,116.2680269,41.41700738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T02:00:00Z,27.0660,-96.3383,2.0,109.7451513,16.87200047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T02:30:00Z,27.0660,-96.3383,2.0,25.6035623,8.793457795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T03:00:00Z,27.0660,-96.3383,2.0,23.30814437,13.06632695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T03:30:00Z,27.0660,-96.3383,2.0,33.52403776,10.51993346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T04:00:00Z,27.0660,-96.3383,2.0,69.76635548,16.01850492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T04:30:00Z,27.0660,-96.3383,2.0,24.65661413,15.17343073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T05:00:00Z,27.0660,-96.3383,2.0,141.5860798,3.637320442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T05:30:00Z,27.0660,-96.3383,2.0,233.7797509,18.15916848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T06:00:00Z,27.0660,-96.3383,2.0,189.7830466,22.30436056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T06:30:00Z,27.0660,-96.3383,2.0,41.92303953,68.23518887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T07:00:00Z,27.0660,-96.3383,2.0,327.7797575,71.70194209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T07:30:00Z,27.0660,-96.3383,2.0,321.5465912,27.78661548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T08:00:00Z,27.0660,-96.3383,2.0,301.4517225,62.26824632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T08:30:00Z,27.0660,-96.3383,2.0,144.5955352,24.47600662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T09:00:00Z,27.0660,-96.3383,2.0,340.638475,57.67167849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T09:30:00Z,27.0660,-96.3383,2.0,220.8534765,102.8846072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T10:00:00Z,27.0660,-96.3383,2.0,175.5170434,72.67231178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T10:30:00Z,27.0660,-96.3383,2.0,158.2928225,65.37598948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T11:00:00Z,27.0660,-96.3383,2.0,319.0363849,49.52838479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T11:30:00Z,27.0660,-96.3383,2.0,177.0135407,78.31634887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T12:00:00Z,27.0660,-96.3383,2.0,155.2965781,86.85895521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T12:30:00Z,27.0660,-96.3383,2.0,132.6013432,46.80197539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T13:00:00Z,27.0660,-96.3383,2.0,138.9041322,102.811511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T13:30:00Z,27.0660,-96.3383,2.0,198.7807956,82.71404355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T14:00:00Z,27.0660,-96.3383,2.0,152.713027,104.3745184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T14:30:00Z,27.0660,-96.3383,2.0,152.7712773,47.88637071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T15:00:00Z,27.0660,-96.3383,2.0,216.610394,32.71433478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T15:30:00Z,27.0660,-96.3383,2.0,34.36034684,17.31060369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T16:00:00Z,27.0660,-96.3383,2.0,213.0912291,58.94011198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T16:30:00Z,27.0660,-96.3383,2.0,126.6905764,19.18009385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T17:00:00Z,27.0660,-96.3383,2.0,205.1347145,41.03568447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T17:30:00Z,27.0660,-96.3383,2.0,59.26089678,28.8771536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T18:00:00Z,27.0660,-96.3383,2.0,45.41653723,63.23822973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T18:30:00Z,27.0660,-96.3383,2.0,231.8136984,31.34826949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T19:00:00Z,27.0660,-96.3383,2.0,133.965208,95.54570529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T19:30:00Z,27.0660,-96.3383,2.0,145.5586929,74.05051857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T20:00:00Z,27.0660,-96.3383,2.0,153.5701138,79.53268762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T20:30:00Z,27.0660,-96.3383,2.0,309.218412,10.73901765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T21:00:00Z,27.0660,-96.3383,2.0,272.3502673,61.46168319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T21:30:00Z,27.0660,-96.3383,2.0,318.493324,62.78751866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-03T23:00:00Z,27.0660,-96.3383,2.0,212.4743706,38.04990013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T00:00:00Z,27.0660,-96.3383,2.0,234.9867095,33.6376649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T00:30:00Z,27.0660,-96.3383,2.0,240.4779128,32.16617167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T01:00:00Z,27.0660,-96.3383,2.0,242.09783,32.78073367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T01:30:00Z,27.0660,-96.3383,2.0,240.6741018,37.79315546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T02:00:00Z,27.0660,-96.3383,2.0,252.9380508,37.86650367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T02:30:00Z,27.0660,-96.3383,2.0,259.2821761,38.87818026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T03:00:00Z,27.0660,-96.3383,2.0,255.7706103,36.04584858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T03:30:00Z,27.0660,-96.3383,2.0,256.8534108,35.13067321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T04:00:00Z,27.0660,-96.3383,2.0,247.9889916,35.0873681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T04:30:00Z,27.0660,-96.3383,2.0,252.1774377,35.48278456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T05:00:00Z,27.0660,-96.3383,2.0,262.7405547,37.11749587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T05:30:00Z,27.0660,-96.3383,2.0,261.4532688,36.4042319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T06:00:00Z,27.0660,-96.3383,2.0,265.4230829,35.34268383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T06:30:00Z,27.0660,-96.3383,2.0,262.7827627,36.37819402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T07:00:00Z,27.0660,-96.3383,2.0,263.4824679,36.47570698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T07:30:00Z,27.0660,-96.3383,2.0,265.7456073,32.48950754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T08:00:00Z,27.0660,-96.3383,2.0,262.0152092,32.25265881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T08:30:00Z,27.0660,-96.3383,2.0,259.2732353,33.31205337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T09:00:00Z,27.0660,-96.3383,2.0,256.3345234,31.45025437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T09:30:00Z,27.0660,-96.3383,2.0,255.5381687,32.35514333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T10:00:00Z,27.0660,-96.3383,2.0,249.9822564,30.00248323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T10:30:00Z,27.0660,-96.3383,2.0,255.1612449,30.14528155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T11:00:00Z,27.0660,-96.3383,2.0,249.5226328,28.84247736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T11:30:00Z,27.0660,-96.3383,2.0,241.3593549,26.0583384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T12:00:00Z,27.0660,-96.3383,2.0,239.8505977,29.18857996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T12:30:00Z,27.0660,-96.3383,2.0,238.0368539,31.37700591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T13:00:00Z,27.0660,-96.3383,2.0,235.9943053,34.77745534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T13:30:00Z,27.0660,-96.3383,2.0,235.275287,34.72434305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T14:00:00Z,27.0660,-96.3383,2.0,235.3226714,35.90829709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T14:30:00Z,27.0660,-96.3383,2.0,231.6098005,36.79494666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T15:00:00Z,27.0660,-96.3383,2.0,233.9063226,35.12122578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T15:30:00Z,27.0660,-96.3383,2.0,235.6341248,35.2897053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T16:00:00Z,27.0660,-96.3383,2.0,228.5918575,36.67898172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T16:30:00Z,27.0660,-96.3383,2.0,226.1026862,35.99840552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T17:00:00Z,27.0660,-96.3383,2.0,227.0263092,36.19114947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T17:30:00Z,27.0660,-96.3383,2.0,225.6451205,37.66289686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T18:00:00Z,27.0660,-96.3383,2.0,225.3188175,38.08536202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T18:30:00Z,27.0660,-96.3383,2.0,223.2996531,36.46740599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T19:00:00Z,27.0660,-96.3383,2.0,223.3051649,38.73810785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T19:30:00Z,27.0660,-96.3383,2.0,224.0189702,39.66035804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T20:00:00Z,27.0660,-96.3383,2.0,228.8560687,44.57795195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T20:30:00Z,27.0660,-96.3383,2.0,230.3394771,46.42504173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T21:00:00Z,27.0660,-96.3383,2.0,232.1301632,45.85697875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T21:30:00Z,27.0660,-96.3383,2.0,233.8591264,48.39192081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T22:00:00Z,27.0660,-96.3383,2.0,235.7595583,47.38190055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T22:30:00Z,27.0660,-96.3383,2.0,233.083112,46.66601547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T23:00:00Z,27.0660,-96.3383,2.0,233.6479344,46.88391729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-04T23:30:00Z,27.0660,-96.3383,2.0,232.6304332,45.20971688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T00:00:00Z,27.0660,-96.3383,2.0,232.3891561,47.50196838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T00:30:00Z,27.0660,-96.3383,2.0,231.6759241,47.92742847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T01:00:00Z,27.0660,-96.3383,2.0,228.3603362,49.21441252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T01:30:00Z,27.0660,-96.3383,2.0,229.9882766,54.88848422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T02:00:00Z,27.0660,-96.3383,2.0,234.8281366,46.02221746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T02:30:00Z,27.0660,-96.3383,2.0,230.4826928,56.68648693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T03:00:00Z,27.0660,-96.3383,2.0,230.1825309,57.06347781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T03:30:00Z,27.0660,-96.3383,2.0,231.9212041,55.56636123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T04:00:00Z,27.0660,-96.3383,2.0,233.5725896,55.11964623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T04:30:00Z,27.0660,-96.3383,2.0,234.1406694,58.04103376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T05:00:00Z,27.0660,-96.3383,2.0,237.1691474,55.27932163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T05:30:00Z,27.0660,-96.3383,2.0,237.9565317,54.71604244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T06:00:00Z,27.0660,-96.3383,2.0,238.7615051,52.64209437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T06:30:00Z,27.0660,-96.3383,2.0,241.8370172,50.85006293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T07:00:00Z,27.0660,-96.3383,2.0,242.0501494,49.05128948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T07:30:00Z,27.0660,-96.3383,2.0,244.5845204,45.45947316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T08:00:00Z,27.0660,-96.3383,2.0,249.0879678,44.12653283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T08:30:00Z,27.0660,-96.3383,2.0,249.2365706,40.1687839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T09:00:00Z,27.0660,-96.3383,2.0,249.9666594,37.30724997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T09:30:00Z,27.0660,-96.3383,2.0,249.0390147,35.30634221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T10:00:00Z,27.0660,-96.3383,2.0,245.6971166,33.19123529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T10:30:00Z,27.0660,-96.3383,2.0,244.5519745,31.41825743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T11:00:00Z,27.0660,-96.3383,2.0,238.9195854,26.1896029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T11:30:00Z,27.0660,-96.3383,2.0,240.0986156,29.1271849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T12:00:00Z,27.0660,-96.3383,2.0,232.7406948,22.67852288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T12:30:00Z,27.0660,-96.3383,2.0,232.8224099,19.01427359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T13:00:00Z,27.0660,-96.3383,2.0,226.243244,14.66177684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T13:30:00Z,27.0660,-96.3383,2.0,237.9109689,18.95596212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T14:00:00Z,27.0660,-96.3383,2.0,245.0727951,13.45321151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T14:30:00Z,27.0660,-96.3383,2.0,221.0408079,15.26042267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T15:00:00Z,27.0660,-96.3383,2.0,232.1182557,15.63443635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T15:30:00Z,27.0660,-96.3383,2.0,228.1403623,16.64908706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T16:00:00Z,27.0660,-96.3383,2.0,229.0214861,17.64333585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T16:30:00Z,27.0660,-96.3383,2.0,226.2970285,19.98796138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T17:00:00Z,27.0660,-96.3383,2.0,233.0386596,20.12402544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T17:30:00Z,27.0660,-96.3383,2.0,236.1280775,25.38875539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T18:00:00Z,27.0660,-96.3383,2.0,231.7494782,22.50052888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T18:30:00Z,27.0660,-96.3383,2.0,231.6809649,25.70821853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T19:00:00Z,27.0660,-96.3383,2.0,232.9971391,27.64807407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T19:30:00Z,27.0660,-96.3383,2.0,231.6776001,22.25514772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T20:00:00Z,27.0660,-96.3383,2.0,234.7799484,25.97477238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T20:30:00Z,27.0660,-96.3383,2.0,236.2896221,23.8742979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T21:00:00Z,27.0660,-96.3383,2.0,234.7699437,18.16744341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T21:30:00Z,27.0660,-96.3383,2.0,240.3605737,24.8516418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T22:00:00Z,27.0660,-96.3383,2.0,240.3134782,22.99853256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T22:30:00Z,27.0660,-96.3383,2.0,239.0119469,16.41241603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T23:00:00Z,27.0660,-96.3383,2.0,240.9708844,21.53535233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-05T23:30:00Z,27.0660,-96.3383,2.0,246.8311311,20.00322474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T00:00:00Z,27.0660,-96.3383,2.0,252.7245241,24.6834722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T00:30:00Z,27.0660,-96.3383,2.0,252.6292682,20.93472952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T01:00:00Z,27.0660,-96.3383,2.0,255.0470976,26.23843364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T01:30:00Z,27.0660,-96.3383,2.0,246.2348309,43.84798513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T02:00:00Z,27.0660,-96.3383,2.0,247.8569252,29.92719165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T02:30:00Z,27.0660,-96.3383,2.0,244.8526557,43.37064099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T03:00:00Z,27.0660,-96.3383,2.0,249.3101689,43.73020238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T03:30:00Z,27.0660,-96.3383,2.0,251.9556527,44.48795792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T04:00:00Z,27.0660,-96.3383,2.0,253.9675617,44.5007528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T04:30:00Z,27.0660,-96.3383,2.0,259.8406171,46.37709456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T05:00:00Z,27.0660,-96.3383,2.0,264.5082151,46.29245403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T05:30:00Z,27.0660,-96.3383,2.0,268.881636,46.1287806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T06:00:00Z,27.0660,-96.3383,2.0,271.5264547,46.18638111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T06:30:00Z,27.0660,-96.3383,2.0,274.7902478,43.59223784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T07:00:00Z,27.0660,-96.3383,2.0,277.8504952,42.53863773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T07:30:00Z,27.0660,-96.3383,2.0,277.8995541,45.25944432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T08:00:00Z,27.0660,-96.3383,2.0,278.8655912,45.7465026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T08:30:00Z,27.0660,-96.3383,2.0,280.2298848,44.20263001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T09:00:00Z,27.0660,-96.3383,2.0,278.9253648,43.12210686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T09:30:00Z,27.0660,-96.3383,2.0,279.2039698,38.95144927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T10:00:00Z,27.0660,-96.3383,2.0,275.3885551,36.95328132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T10:30:00Z,27.0660,-96.3383,2.0,279.0651624,34.59202365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T11:00:00Z,27.0660,-96.3383,2.0,278.231624,28.84717317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T11:30:00Z,27.0660,-96.3383,2.0,278.6277539,27.86529921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T12:00:00Z,27.0660,-96.3383,2.0,278.8341225,24.87506382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T12:30:00Z,27.0660,-96.3383,2.0,274.8436011,23.92542581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T13:00:00Z,27.0660,-96.3383,2.0,273.2637446,20.5533282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T13:30:00Z,27.0660,-96.3383,2.0,264.8835213,20.52175675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T14:00:00Z,27.0660,-96.3383,2.0,262.3081095,16.81124921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T14:30:00Z,27.0660,-96.3383,2.0,266.2053716,19.19206607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T15:00:00Z,27.0660,-96.3383,2.0,259.1152654,18.21773037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T15:30:00Z,27.0660,-96.3383,2.0,260.0482716,14.06155752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T16:00:00Z,27.0660,-96.3383,2.0,250.027353,13.55523884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T16:30:00Z,27.0660,-96.3383,2.0,256.0727285,15.24824252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T17:00:00Z,27.0660,-96.3383,2.0,249.5268795,15.29612369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T17:30:00Z,27.0660,-96.3383,2.0,239.4790427,15.2998464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T18:00:00Z,27.0660,-96.3383,2.0,246.5993732,14.1759303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T18:30:00Z,27.0660,-96.3383,2.0,234.1788839,15.29256355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T19:00:00Z,27.0660,-96.3383,2.0,224.9996843,14.73610532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T19:30:00Z,27.0660,-96.3383,2.0,224.364101,17.84847332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T20:00:00Z,27.0660,-96.3383,2.0,213.8907854,18.97363697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T20:30:00Z,27.0660,-96.3383,2.0,216.582739,20.77226035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:X:1,2016-08-06T21:00:00Z,27.0660,-96.3383,2.0,211.9797705,23.97927438,-99999.0,'11111222,11111222,99999999' 