owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2010-01-01T00:00:00Z,29.6350,-93.6417,2.0,291.7017136,20.20182665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T00:30:00Z,29.6350,-93.6417,2.0,287.2755851,21.24853407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T01:00:00Z,29.6350,-93.6417,2.0,292.5844581,19.7115423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T01:30:00Z,29.6350,-93.6417,2.0,285.8367354,16.60005422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T02:00:00Z,29.6350,-93.6417,2.0,118.9968489,81.99890792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T02:30:00Z,29.6350,-93.6417,2.0,263.9667493,11.32270727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T03:00:00Z,29.6350,-93.6417,2.0,260.0121809,9.686795136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T03:30:00Z,29.6350,-93.6417,2.0,243.1248869,12.41035858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T04:00:00Z,29.6350,-93.6417,2.0,251.9144593,12.94976834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T04:30:00Z,29.6350,-93.6417,2.0,221.9792568,11.13826288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T05:00:00Z,29.6350,-93.6417,2.0,213.9440284,12.500292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T05:30:00Z,29.6350,-93.6417,2.0,224.376046,14.9420514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T06:00:00Z,29.6350,-93.6417,2.0,211.7347368,17.07251592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T06:30:00Z,29.6350,-93.6417,2.0,218.6437224,22.67486935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T07:00:00Z,29.6350,-93.6417,2.0,233.7230446,21.63315973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T07:30:00Z,29.6350,-93.6417,2.0,225.2406545,21.85686391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T08:00:00Z,29.6350,-93.6417,2.0,215.3528908,25.99310678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T08:30:00Z,29.6350,-93.6417,2.0,221.5826457,26.33705375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T09:00:00Z,29.6350,-93.6417,2.0,231.9553062,21.95461227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T09:30:00Z,29.6350,-93.6417,2.0,243.3340966,17.84832205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T10:00:00Z,29.6350,-93.6417,2.0,241.1044474,16.0593026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T10:30:00Z,29.6350,-93.6417,2.0,217.5532285,13.91299033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T11:00:00Z,29.6350,-93.6417,2.0,197.7613967,11.57157293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T11:30:00Z,29.6350,-93.6417,2.0,203.5963623,10.0176095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T12:00:00Z,29.6350,-93.6417,2.0,222.2537959,11.80809892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T12:30:00Z,29.6350,-93.6417,2.0,225.5971146,13.56304538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T13:00:00Z,29.6350,-93.6417,2.0,224.627035,8.697597369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T13:30:00Z,29.6350,-93.6417,2.0,250.6684247,7.884522814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T14:00:00Z,29.6350,-93.6417,2.0,255.9633684,6.596969001,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T14:30:00Z,29.6350,-93.6417,2.0,244.3439683,8.453401682,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T15:00:00Z,29.6350,-93.6417,2.0,277.0181072,7.28457274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T15:30:00Z,29.6350,-93.6417,2.0,325.98094,3.860777124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T16:00:00Z,29.6350,-93.6417,2.0,12.39677763,5.170551228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T16:30:00Z,29.6350,-93.6417,2.0,359.5003702,9.170348957,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T17:00:00Z,29.6350,-93.6417,2.0,5.817053054,8.584200603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T17:30:00Z,29.6350,-93.6417,2.0,350.3224086,10.05306918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T18:00:00Z,29.6350,-93.6417,2.0,323.3724067,7.576067582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T18:30:00Z,29.6350,-93.6417,2.0,312.9977872,12.1413673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T19:00:00Z,29.6350,-93.6417,2.0,311.7499801,11.47358706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T19:30:00Z,29.6350,-93.6417,2.0,297.4166648,12.94379002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T20:00:00Z,29.6350,-93.6417,2.0,291.7605497,15.48328131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T20:30:00Z,29.6350,-93.6417,2.0,273.9603132,21.43116422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T21:00:00Z,29.6350,-93.6417,2.0,280.8941431,21.05950617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T21:30:00Z,29.6350,-93.6417,2.0,273.5256403,20.97969733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T22:00:00Z,29.6350,-93.6417,2.0,282.705865,20.05097753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T22:30:00Z,29.6350,-93.6417,2.0,266.7701206,17.92847177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T23:00:00Z,29.6350,-93.6417,2.0,261.763979,15.35838533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-01T23:30:00Z,29.6350,-93.6417,2.0,262.4497254,15.22196111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T00:00:00Z,29.6350,-93.6417,2.0,256.654498,15.68349451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T00:30:00Z,29.6350,-93.6417,2.0,260.6430829,16.91504064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T01:00:00Z,29.6350,-93.6417,2.0,249.7564323,23.14991361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T01:30:00Z,29.6350,-93.6417,2.0,251.4646811,18.11987859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T02:00:00Z,29.6350,-93.6417,2.0,258.7560643,22.00228397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T02:30:00Z,29.6350,-93.6417,2.0,259.5611617,15.34394017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T03:00:00Z,29.6350,-93.6417,2.0,271.6933954,10.15443253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T03:30:00Z,29.6350,-93.6417,2.0,266.5188318,13.83552312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T04:00:00Z,29.6350,-93.6417,2.0,261.000601,10.16512174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T04:30:00Z,29.6350,-93.6417,2.0,266.1233222,8.579627032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T05:00:00Z,29.6350,-93.6417,2.0,271.340838,16.2444452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T05:30:00Z,29.6350,-93.6417,2.0,278.3211713,16.99894114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T06:00:00Z,29.6350,-93.6417,2.0,270.0665821,17.32001155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T06:30:00Z,29.6350,-93.6417,2.0,263.3511324,19.08836557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T07:00:00Z,29.6350,-93.6417,2.0,266.464572,23.35443641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T07:30:00Z,29.6350,-93.6417,2.0,280.8748457,41.02671934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T08:00:00Z,29.6350,-93.6417,2.0,288.1358346,39.32345992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T08:30:00Z,29.6350,-93.6417,2.0,280.6192024,41.46000603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T09:00:00Z,29.6350,-93.6417,2.0,277.8993035,34.3458702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T09:30:00Z,29.6350,-93.6417,2.0,272.7372291,46.70326969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T10:00:00Z,29.6350,-93.6417,2.0,276.1154073,40.46021503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T10:30:00Z,29.6350,-93.6417,2.0,276.3952009,37.08071466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T11:00:00Z,29.6350,-93.6417,2.0,278.0102158,29.63915316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T11:30:00Z,29.6350,-93.6417,2.0,268.6419089,26.16734606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T12:00:00Z,29.6350,-93.6417,2.0,263.023237,29.63943994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T12:30:00Z,29.6350,-93.6417,2.0,261.2403569,23.31188753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T13:00:00Z,29.6350,-93.6417,2.0,260.9778067,25.44478336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T13:30:00Z,29.6350,-93.6417,2.0,258.1166632,30.9839765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T14:00:00Z,29.6350,-93.6417,2.0,261.620149,28.27181105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T14:30:00Z,29.6350,-93.6417,2.0,266.4729986,22.27217547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T15:00:00Z,29.6350,-93.6417,2.0,264.5902106,19.30597835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T15:30:00Z,29.6350,-93.6417,2.0,269.6103153,23.55054352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T16:00:00Z,29.6350,-93.6417,2.0,282.9730969,21.56028061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T16:30:00Z,29.6350,-93.6417,2.0,280.7463896,30.08763367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T17:00:00Z,29.6350,-93.6417,2.0,286.2904248,25.34760344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T17:30:00Z,29.6350,-93.6417,2.0,285.2739361,29.98924641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T18:00:00Z,29.6350,-93.6417,2.0,298.297542,21.74899078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T18:30:00Z,29.6350,-93.6417,2.0,287.2228135,21.81827674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T19:00:00Z,29.6350,-93.6417,2.0,279.9506934,29.92005682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T19:30:00Z,29.6350,-93.6417,2.0,280.0452166,31.53335536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T20:00:00Z,29.6350,-93.6417,2.0,265.5855929,48.85490456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T20:30:00Z,29.6350,-93.6417,2.0,265.5810665,53.21816983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T21:00:00Z,29.6350,-93.6417,2.0,265.0898032,57.95264619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T21:30:00Z,29.6350,-93.6417,2.0,266.9212512,62.94082062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T22:00:00Z,29.6350,-93.6417,2.0,264.1636905,52.32117067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T22:30:00Z,29.6350,-93.6417,2.0,262.0148868,49.60087197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T23:00:00Z,29.6350,-93.6417,2.0,260.0344756,51.8928945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-02T23:30:00Z,29.6350,-93.6417,2.0,260.8877208,40.85555654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T00:00:00Z,29.6350,-93.6417,2.0,253.5432386,34.34700132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T00:30:00Z,29.6350,-93.6417,2.0,252.6523778,40.31365525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T01:00:00Z,29.6350,-93.6417,2.0,255.3787393,40.88393327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T01:30:00Z,29.6350,-93.6417,2.0,256.1542309,37.86002113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T02:00:00Z,29.6350,-93.6417,2.0,258.0277502,39.72401289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T02:30:00Z,29.6350,-93.6417,2.0,258.5457145,40.58832344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T03:00:00Z,29.6350,-93.6417,2.0,258.2507986,41.98969636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T03:30:00Z,29.6350,-93.6417,2.0,255.4390421,48.76625473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T04:00:00Z,29.6350,-93.6417,2.0,259.4370058,48.11530318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T04:30:00Z,29.6350,-93.6417,2.0,263.2204051,52.60781026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T05:00:00Z,29.6350,-93.6417,2.0,266.1524204,50.67419067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T05:30:00Z,29.6350,-93.6417,2.0,261.349903,51.93064317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T06:00:00Z,29.6350,-93.6417,2.0,259.9147561,53.11058369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T06:30:00Z,29.6350,-93.6417,2.0,262.2507979,48.87630305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T07:00:00Z,29.6350,-93.6417,2.0,259.8981576,45.09909201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T07:30:00Z,29.6350,-93.6417,2.0,263.75222,37.49265661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T08:00:00Z,29.6350,-93.6417,2.0,268.4609256,26.06939969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T08:30:00Z,29.6350,-93.6417,2.0,267.1020552,27.69540756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T09:00:00Z,29.6350,-93.6417,2.0,267.7253479,27.97203246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T09:30:00Z,29.6350,-93.6417,2.0,267.6746611,27.36252364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T10:00:00Z,29.6350,-93.6417,2.0,271.2000359,25.31554858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T10:30:00Z,29.6350,-93.6417,2.0,264.9671958,23.37008558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T11:00:00Z,29.6350,-93.6417,2.0,257.1186673,24.17844081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T11:30:00Z,29.6350,-93.6417,2.0,262.5630318,19.16116907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T12:00:00Z,29.6350,-93.6417,2.0,255.5257968,20.32507811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T12:30:00Z,29.6350,-93.6417,2.0,268.4484846,21.05771593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T13:00:00Z,29.6350,-93.6417,2.0,247.9928391,17.61331599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T13:30:00Z,29.6350,-93.6417,2.0,255.9942223,18.01554884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T14:00:00Z,29.6350,-93.6417,2.0,250.9072941,17.91548213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T14:30:00Z,29.6350,-93.6417,2.0,248.0311784,18.47119379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T15:00:00Z,29.6350,-93.6417,2.0,256.431487,16.62394658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T15:30:00Z,29.6350,-93.6417,2.0,253.5429277,18.77931042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T16:00:00Z,29.6350,-93.6417,2.0,261.4906664,19.46424671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T16:30:00Z,29.6350,-93.6417,2.0,260.1942243,19.49478135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T17:00:00Z,29.6350,-93.6417,2.0,270.8714025,17.76205225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T17:30:00Z,29.6350,-93.6417,2.0,276.8953573,22.24084756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T18:00:00Z,29.6350,-93.6417,2.0,276.0905796,18.47426589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T18:30:00Z,29.6350,-93.6417,2.0,268.319157,19.77850601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T19:00:00Z,29.6350,-93.6417,2.0,276.2143545,20.04778791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T19:30:00Z,29.6350,-93.6417,2.0,280.8588072,23.14438377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T20:00:00Z,29.6350,-93.6417,2.0,280.4834369,24.7328203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T20:30:00Z,29.6350,-93.6417,2.0,279.9890585,25.77062863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T21:00:00Z,29.6350,-93.6417,2.0,277.1664156,27.73665445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T21:30:00Z,29.6350,-93.6417,2.0,279.0106937,30.84056582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T22:00:00Z,29.6350,-93.6417,2.0,277.7613088,30.28742643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T22:30:00Z,29.6350,-93.6417,2.0,271.2041053,28.08619768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T23:00:00Z,29.6350,-93.6417,2.0,274.139876,27.29119455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-03T23:30:00Z,29.6350,-93.6417,2.0,277.1897846,24.29097775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T00:00:00Z,29.6350,-93.6417,2.0,265.1765999,21.64664639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T00:30:00Z,29.6350,-93.6417,2.0,268.345291,19.39808496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T01:00:00Z,29.6350,-93.6417,2.0,264.0908746,15.25102619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T01:30:00Z,29.6350,-93.6417,2.0,262.6910836,15.87900816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T02:00:00Z,29.6350,-93.6417,2.0,260.9440418,17.5993551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T02:30:00Z,29.6350,-93.6417,2.0,257.2406304,14.58001372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T03:00:00Z,29.6350,-93.6417,2.0,261.303201,14.88108195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T03:30:00Z,29.6350,-93.6417,2.0,260.3325861,10.12375424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T04:00:00Z,29.6350,-93.6417,2.0,249.2500326,13.85892131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T04:30:00Z,29.6350,-93.6417,2.0,250.5681858,11.09178525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T05:00:00Z,29.6350,-93.6417,2.0,246.2098453,11.45315677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T05:30:00Z,29.6350,-93.6417,2.0,259.9047368,8.7860173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T06:00:00Z,29.6350,-93.6417,2.0,259.7392841,9.207236285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T06:30:00Z,29.6350,-93.6417,2.0,256.4458467,8.064595464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T07:00:00Z,29.6350,-93.6417,2.0,239.4870324,7.405538468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T07:30:00Z,29.6350,-93.6417,2.0,251.8667566,8.996804988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T08:00:00Z,29.6350,-93.6417,2.0,257.3325488,9.439756353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T08:30:00Z,29.6350,-93.6417,2.0,240.775561,10.50741643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T09:00:00Z,29.6350,-93.6417,2.0,256.0486479,11.40646308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T09:30:00Z,29.6350,-93.6417,2.0,257.2556356,10.10903062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T10:00:00Z,29.6350,-93.6417,2.0,233.5475225,12.89234269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T10:30:00Z,29.6350,-93.6417,2.0,237.5785901,12.27297845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T11:00:00Z,29.6350,-93.6417,2.0,242.5798058,12.29079737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T11:30:00Z,29.6350,-93.6417,2.0,234.7272401,10.5460988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T12:00:00Z,29.6350,-93.6417,2.0,225.7437418,9.801326441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T12:30:00Z,29.6350,-93.6417,2.0,211.1353386,9.147775686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T13:00:00Z,29.6350,-93.6417,2.0,207.6608285,9.585541195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T13:30:00Z,29.6350,-93.6417,2.0,204.972893,9.498010318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T14:00:00Z,29.6350,-93.6417,2.0,199.3024869,10.64861024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T14:30:00Z,29.6350,-93.6417,2.0,208.4107083,9.857230848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T15:00:00Z,29.6350,-93.6417,2.0,208.4830544,9.352005133,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T15:30:00Z,29.6350,-93.6417,2.0,240.6256078,5.749130369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2010-01-04T16:00:00Z,29.6350,-93.6417,2.0,217.4105536,9.744434309,-99999.0,'11133222,11111222,99999999' 