owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T00:05:00Z,27.4980,-83.7220,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T00:35:00Z,27.4980,-83.7220,1013.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T04:05:00Z,27.4980,-83.7220,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T04:35:00Z,27.4980,-83.7220,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T05:05:00Z,27.4980,-83.7220,1013.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T05:35:00Z,27.4980,-83.7220,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T06:05:00Z,27.4980,-83.7220,1012.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T06:35:00Z,27.4980,-83.7220,1012.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T07:05:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T07:35:00Z,27.4980,-83.7220,1012.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T08:05:00Z,27.4980,-83.7220,1012.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T08:35:00Z,27.4980,-83.7220,1012.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T09:05:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T09:35:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T10:05:00Z,27.4980,-83.7220,1012.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T10:35:00Z,27.4980,-83.7220,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T11:05:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T11:35:00Z,27.4980,-83.7220,1012.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T12:05:00Z,27.4980,-83.7220,1012.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T12:35:00Z,27.4980,-83.7220,1012.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T13:05:00Z,27.4980,-83.7220,1012.98,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T13:35:00Z,27.4980,-83.7220,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T15:05:00Z,27.4980,-83.7220,1013.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T15:35:00Z,27.4980,-83.7220,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T16:05:00Z,27.4980,-83.7220,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T16:35:00Z,27.4980,-83.7220,1013.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T17:05:00Z,27.4980,-83.7220,1012.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T17:35:00Z,27.4980,-83.7220,1012.61,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T18:05:00Z,27.4980,-83.7220,1012.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T18:35:00Z,27.4980,-83.7220,1012.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T19:05:00Z,27.4980,-83.7220,1012.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T19:35:00Z,27.4980,-83.7220,1012.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T20:05:00Z,27.4980,-83.7220,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T20:35:00Z,27.4980,-83.7220,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T21:05:00Z,27.4980,-83.7220,1012.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T21:35:00Z,27.4980,-83.7220,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T22:05:00Z,27.4980,-83.7220,1012.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T22:35:00Z,27.4980,-83.7220,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T23:05:00Z,27.4980,-83.7220,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-01T23:35:00Z,27.4980,-83.7220,1012.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T00:05:00Z,27.4980,-83.7220,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T00:35:00Z,27.4980,-83.7220,1013.37,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T01:05:00Z,27.4980,-83.7220,1013.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T01:35:00Z,27.4980,-83.7220,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T05:05:00Z,27.4980,-83.7220,1011.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T05:35:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T06:05:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T06:35:00Z,27.4980,-83.7220,1011.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T07:05:00Z,27.4980,-83.7220,1011.83,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T07:35:00Z,27.4980,-83.7220,1011.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T08:05:00Z,27.4980,-83.7220,1011.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T08:35:00Z,27.4980,-83.7220,1011.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T09:05:00Z,27.4980,-83.7220,1010.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T09:35:00Z,27.4980,-83.7220,1010.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T11:05:00Z,27.4980,-83.7220,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T11:35:00Z,27.4980,-83.7220,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T12:05:00Z,27.4980,-83.7220,1011.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T12:35:00Z,27.4980,-83.7220,1012.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T13:05:00Z,27.4980,-83.7220,1012.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T13:35:00Z,27.4980,-83.7220,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T14:05:00Z,27.4980,-83.7220,1013.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T14:35:00Z,27.4980,-83.7220,1013.28,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T15:05:00Z,27.4980,-83.7220,1013.05,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T15:35:00Z,27.4980,-83.7220,1013.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T16:05:00Z,27.4980,-83.7220,1013.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T16:35:00Z,27.4980,-83.7220,1012.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T17:05:00Z,27.4980,-83.7220,1012.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T17:35:00Z,27.4980,-83.7220,1012.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T18:05:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T18:35:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T19:05:00Z,27.4980,-83.7220,1011.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T19:35:00Z,27.4980,-83.7220,1011.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T20:05:00Z,27.4980,-83.7220,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T20:35:00Z,27.4980,-83.7220,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T21:05:00Z,27.4980,-83.7220,1011.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T21:35:00Z,27.4980,-83.7220,1011.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T22:05:00Z,27.4980,-83.7220,1011.86,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T22:35:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T23:05:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-02T23:35:00Z,27.4980,-83.7220,1012.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T00:05:00Z,27.4980,-83.7220,1012.33,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T00:35:00Z,27.4980,-83.7220,1012.49,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T01:05:00Z,27.4980,-83.7220,1012.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T01:35:00Z,27.4980,-83.7220,1012.64,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T05:05:00Z,27.4980,-83.7220,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T05:35:00Z,27.4980,-83.7220,1012.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T06:05:00Z,27.4980,-83.7220,1012.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T06:35:00Z,27.4980,-83.7220,1011.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T07:05:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T07:35:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T08:05:00Z,27.4980,-83.7220,1012.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T08:35:00Z,27.4980,-83.7220,1012.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T09:05:00Z,27.4980,-83.7220,1012.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T09:35:00Z,27.4980,-83.7220,1012.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T10:05:00Z,27.4980,-83.7220,1012.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T10:35:00Z,27.4980,-83.7220,1012.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T11:05:00Z,27.4980,-83.7220,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T11:35:00Z,27.4980,-83.7220,1012.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T12:05:00Z,27.4980,-83.7220,1012.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T12:35:00Z,27.4980,-83.7220,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T13:05:00Z,27.4980,-83.7220,1013.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T13:35:00Z,27.4980,-83.7220,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T14:05:00Z,27.4980,-83.7220,1014.55,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T14:35:00Z,27.4980,-83.7220,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T15:05:00Z,27.4980,-83.7220,1015.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T15:35:00Z,27.4980,-83.7220,1014.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T16:05:00Z,27.4980,-83.7220,1015.07,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T16:35:00Z,27.4980,-83.7220,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T17:05:00Z,27.4980,-83.7220,1014.59,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T17:35:00Z,27.4980,-83.7220,1014.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T18:05:00Z,27.4980,-83.7220,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T18:35:00Z,27.4980,-83.7220,1013.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T19:05:00Z,27.4980,-83.7220,1013.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T19:35:00Z,27.4980,-83.7220,1013.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T20:05:00Z,27.4980,-83.7220,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T20:35:00Z,27.4980,-83.7220,1013.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T21:05:00Z,27.4980,-83.7220,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T21:35:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T22:05:00Z,27.4980,-83.7220,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T22:35:00Z,27.4980,-83.7220,1013.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T23:05:00Z,27.4980,-83.7220,1014.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-03T23:35:00Z,27.4980,-83.7220,1014.36,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T00:05:00Z,27.4980,-83.7220,1014.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T00:35:00Z,27.4980,-83.7220,1014.94,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T01:05:00Z,27.4980,-83.7220,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T01:35:00Z,27.4980,-83.7220,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T02:05:00Z,27.4980,-83.7220,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T02:35:00Z,27.4980,-83.7220,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T03:05:00Z,27.4980,-83.7220,1015.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T03:35:00Z,27.4980,-83.7220,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T05:05:00Z,27.4980,-83.7220,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T05:35:00Z,27.4980,-83.7220,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T06:05:00Z,27.4980,-83.7220,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T06:35:00Z,27.4980,-83.7220,1015.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T07:05:00Z,27.4980,-83.7220,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T07:35:00Z,27.4980,-83.7220,1015.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T08:05:00Z,27.4980,-83.7220,1015.16,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T08:35:00Z,27.4980,-83.7220,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T09:05:00Z,27.4980,-83.7220,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T09:35:00Z,27.4980,-83.7220,1014.91,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T10:05:00Z,27.4980,-83.7220,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T10:35:00Z,27.4980,-83.7220,1014.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T11:05:00Z,27.4980,-83.7220,1015.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T11:35:00Z,27.4980,-83.7220,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T12:05:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T12:35:00Z,27.4980,-83.7220,1016.01,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T13:05:00Z,27.4980,-83.7220,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T13:35:00Z,27.4980,-83.7220,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T14:05:00Z,27.4980,-83.7220,1017.17,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T14:35:00Z,27.4980,-83.7220,1017.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T15:05:00Z,27.4980,-83.7220,1017.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T15:35:00Z,27.4980,-83.7220,1017.63,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T16:05:00Z,27.4980,-83.7220,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T16:35:00Z,27.4980,-83.7220,1017.47,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T17:05:00Z,27.4980,-83.7220,1017.48,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T17:35:00Z,27.4980,-83.7220,1017.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T18:05:00Z,27.4980,-83.7220,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T18:35:00Z,27.4980,-83.7220,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T19:05:00Z,27.4980,-83.7220,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T19:35:00Z,27.4980,-83.7220,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T20:05:00Z,27.4980,-83.7220,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T20:35:00Z,27.4980,-83.7220,1015.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T21:05:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T21:35:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T22:05:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T22:35:00Z,27.4980,-83.7220,1015.79,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T23:05:00Z,27.4980,-83.7220,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-04T23:35:00Z,27.4980,-83.7220,1016.03,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T00:05:00Z,27.4980,-83.7220,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T00:35:00Z,27.4980,-83.7220,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T01:05:00Z,27.4980,-83.7220,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T01:35:00Z,27.4980,-83.7220,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T03:05:00Z,27.4980,-83.7220,1017.42,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T03:35:00Z,27.4980,-83.7220,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T05:05:00Z,27.4980,-83.7220,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T05:35:00Z,27.4980,-83.7220,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T06:05:00Z,27.4980,-83.7220,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T06:35:00Z,27.4980,-83.7220,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T07:05:00Z,27.4980,-83.7220,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T07:35:00Z,27.4980,-83.7220,1016.23,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T08:05:00Z,27.4980,-83.7220,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T08:35:00Z,27.4980,-83.7220,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T09:05:00Z,27.4980,-83.7220,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T09:35:00Z,27.4980,-83.7220,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T10:05:00Z,27.4980,-83.7220,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T10:35:00Z,27.4980,-83.7220,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T11:05:00Z,27.4980,-83.7220,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T11:35:00Z,27.4980,-83.7220,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T12:05:00Z,27.4980,-83.7220,1017.41,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T12:35:00Z,27.4980,-83.7220,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T13:05:00Z,27.4980,-83.7220,1018.15,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T13:35:00Z,27.4980,-83.7220,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T14:05:00Z,27.4980,-83.7220,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T14:35:00Z,27.4980,-83.7220,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T15:05:00Z,27.4980,-83.7220,1018.96,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T15:35:00Z,27.4980,-83.7220,1018.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T16:05:00Z,27.4980,-83.7220,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T16:35:00Z,27.4980,-83.7220,1018.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T17:05:00Z,27.4980,-83.7220,1018.38,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T17:35:00Z,27.4980,-83.7220,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T18:05:00Z,27.4980,-83.7220,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T18:35:00Z,27.4980,-83.7220,1017.34,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T19:05:00Z,27.4980,-83.7220,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T19:35:00Z,27.4980,-83.7220,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T20:05:00Z,27.4980,-83.7220,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T20:35:00Z,27.4980,-83.7220,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T21:05:00Z,27.4980,-83.7220,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T21:35:00Z,27.4980,-83.7220,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T22:05:00Z,27.4980,-83.7220,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T22:35:00Z,27.4980,-83.7220,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T23:05:00Z,27.4980,-83.7220,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-05T23:35:00Z,27.4980,-83.7220,1016.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T00:05:00Z,27.4980,-83.7220,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T00:35:00Z,27.4980,-83.7220,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T01:05:00Z,27.4980,-83.7220,1017.44,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T01:35:00Z,27.4980,-83.7220,1017.75,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T05:05:00Z,27.4980,-83.7220,1017.35,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T05:35:00Z,27.4980,-83.7220,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T06:05:00Z,27.4980,-83.7220,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T06:35:00Z,27.4980,-83.7220,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T07:05:00Z,27.4980,-83.7220,1016.87,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T07:35:00Z,27.4980,-83.7220,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T08:05:00Z,27.4980,-83.7220,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T08:35:00Z,27.4980,-83.7220,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T09:05:00Z,27.4980,-83.7220,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T09:35:00Z,27.4980,-83.7220,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T10:05:00Z,27.4980,-83.7220,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T10:35:00Z,27.4980,-83.7220,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T11:05:00Z,27.4980,-83.7220,1017.13,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T11:35:00Z,27.4980,-83.7220,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T12:05:00Z,27.4980,-83.7220,1017.57,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T12:35:00Z,27.4980,-83.7220,1017.82,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T13:05:00Z,27.4980,-83.7220,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T13:35:00Z,27.4980,-83.7220,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T14:05:00Z,27.4980,-83.7220,1018.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T14:35:00Z,27.4980,-83.7220,1018.99,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T15:05:00Z,27.4980,-83.7220,1019.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T15:35:00Z,27.4980,-83.7220,1019.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T16:05:00Z,27.4980,-83.7220,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T16:35:00Z,27.4980,-83.7220,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T17:05:00Z,27.4980,-83.7220,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T17:35:00Z,27.4980,-83.7220,1017.43,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T18:05:00Z,27.4980,-83.7220,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T18:35:00Z,27.4980,-83.7220,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T19:05:00Z,27.4980,-83.7220,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T19:35:00Z,27.4980,-83.7220,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T20:05:00Z,27.4980,-83.7220,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T20:35:00Z,27.4980,-83.7220,1015.76,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T21:05:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T21:35:00Z,27.4980,-83.7220,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T22:05:00Z,27.4980,-83.7220,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T22:35:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T23:05:00Z,27.4980,-83.7220,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-06T23:35:00Z,27.4980,-83.7220,1015.95,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T05:05:00Z,27.4980,-83.7220,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T05:35:00Z,27.4980,-83.7220,1015.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T06:05:00Z,27.4980,-83.7220,1015.67,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T06:35:00Z,27.4980,-83.7220,1015.51,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T07:05:00Z,27.4980,-83.7220,1015.19,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T07:35:00Z,27.4980,-83.7220,1015.11,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T08:05:00Z,27.4980,-83.7220,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T08:35:00Z,27.4980,-83.7220,1014.71,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T09:05:00Z,27.4980,-83.7220,1014.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T09:35:00Z,27.4980,-83.7220,1014.54,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T10:05:00Z,27.4980,-83.7220,1014.66,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2015-11-07T10:35:00Z,27.4980,-83.7220,1014.9,1111122 