owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2007-06-01T00:00:00Z,27.8966,-93.5973,2.0,281.1660057,10.12158584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T00:30:00Z,27.8966,-93.5973,2.0,276.4812668,11.69473386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T01:30:00Z,27.8966,-93.5973,2.0,285.5079855,11.14576153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T02:30:00Z,27.8966,-93.5973,2.0,287.7492537,15.58165909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T03:00:00Z,27.8966,-93.5973,2.0,282.7963855,15.35125076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T03:30:00Z,27.8966,-93.5973,2.0,283.4081044,15.69785017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T04:00:00Z,27.8966,-93.5973,2.0,290.2983479,18.1895492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T05:00:00Z,27.8966,-93.5973,2.0,298.1812662,23.31357116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T05:30:00Z,27.8966,-93.5973,2.0,290.9620666,21.16039933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T06:00:00Z,27.8966,-93.5973,2.0,296.0886796,23.64947357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T06:30:00Z,27.8966,-93.5973,2.0,298.3825815,25.24448653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T08:00:00Z,27.8966,-93.5973,2.0,304.6322311,21.76660286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T08:30:00Z,27.8966,-93.5973,2.0,310.3860624,21.62269641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T09:00:00Z,27.8966,-93.5973,2.0,318.2228857,20.50316317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T09:30:00Z,27.8966,-93.5973,2.0,324.7564713,19.94603219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T10:30:00Z,27.8966,-93.5973,2.0,330.5980008,20.32841607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T11:00:00Z,27.8966,-93.5973,2.0,327.3872735,18.59128828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T11:30:00Z,27.8966,-93.5973,2.0,324.4762187,19.58540273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T12:00:00Z,27.8966,-93.5973,2.0,319.7356364,19.01536747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T12:30:00Z,27.8966,-93.5973,2.0,324.8533729,16.36339818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T13:00:00Z,27.8966,-93.5973,2.0,320.9533658,18.95368038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T13:30:00Z,27.8966,-93.5973,2.0,323.720478,22.52719468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T14:00:00Z,27.8966,-93.5973,2.0,329.0323718,23.65136994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T15:00:00Z,27.8966,-93.5973,2.0,336.2429825,21.54578381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T16:00:00Z,27.8966,-93.5973,2.0,339.580473,20.17795084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T16:30:00Z,27.8966,-93.5973,2.0,342.4386463,20.74695158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T17:00:00Z,27.8966,-93.5973,2.0,337.9683926,20.31337737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T17:30:00Z,27.8966,-93.5973,2.0,348.9065134,16.11105521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T18:00:00Z,27.8966,-93.5973,2.0,332.8379843,12.44215817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T18:30:00Z,27.8966,-93.5973,2.0,332.1161469,13.59889701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T19:00:00Z,27.8966,-93.5973,2.0,325.4540435,10.95100452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T19:30:00Z,27.8966,-93.5973,2.0,319.7332741,10.96927527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T20:00:00Z,27.8966,-93.5973,2.0,309.3928968,11.72336129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T20:30:00Z,27.8966,-93.5973,2.0,307.2825889,10.00425909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T21:00:00Z,27.8966,-93.5973,2.0,301.1640018,7.864972982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T21:30:00Z,27.8966,-93.5973,2.0,288.5660638,11.08697434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T22:00:00Z,27.8966,-93.5973,2.0,289.6473245,11.21278288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T22:30:00Z,27.8966,-93.5973,2.0,284.8994859,12.56234453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-01T23:00:00Z,27.8966,-93.5973,2.0,282.0247753,14.78438365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T00:00:00Z,27.8966,-93.5973,2.0,280.2318344,13.96201991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T00:30:00Z,27.8966,-93.5973,2.0,282.9567983,16.85922003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T01:00:00Z,27.8966,-93.5973,2.0,278.3125131,17.36238751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T01:30:00Z,27.8966,-93.5973,2.0,283.8188641,18.50560185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T02:00:00Z,27.8966,-93.5973,2.0,286.3187107,14.98360771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T02:30:00Z,27.8966,-93.5973,2.0,284.6541064,16.87903433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T03:00:00Z,27.8966,-93.5973,2.0,288.0628791,17.5130637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T03:30:00Z,27.8966,-93.5973,2.0,284.5484859,16.56099333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T04:00:00Z,27.8966,-93.5973,2.0,284.7419491,14.57992112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T04:30:00Z,27.8966,-93.5973,2.0,287.6573347,18.16579753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T05:00:00Z,27.8966,-93.5973,2.0,286.82741,15.89037759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T05:30:00Z,27.8966,-93.5973,2.0,293.4777659,20.50768149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T06:30:00Z,27.8966,-93.5973,2.0,306.0124529,24.84878468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T07:00:00Z,27.8966,-93.5973,2.0,306.9958601,24.6280592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T07:30:00Z,27.8966,-93.5973,2.0,310.2905724,24.97448698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T08:00:00Z,27.8966,-93.5973,2.0,313.4149589,25.30289509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T08:30:00Z,27.8966,-93.5973,2.0,316.2391284,24.20285107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T09:00:00Z,27.8966,-93.5973,2.0,323.7002418,23.32715371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T09:30:00Z,27.8966,-93.5973,2.0,329.9542456,24.30618234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T10:00:00Z,27.8966,-93.5973,2.0,341.0439027,18.07000277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T10:30:00Z,27.8966,-93.5973,2.0,333.2432233,16.01480877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T11:00:00Z,27.8966,-93.5973,2.0,332.8973435,12.86242979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T11:30:00Z,27.8966,-93.5973,2.0,327.4559819,10.81881694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T12:30:00Z,27.8966,-93.5973,2.0,314.5796504,9.63105394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T13:00:00Z,27.8966,-93.5973,2.0,342.0485743,10.12281087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T13:30:00Z,27.8966,-93.5973,2.0,309.9165574,8.618178462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T14:00:00Z,27.8966,-93.5973,2.0,298.8318648,8.481332442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T14:30:00Z,27.8966,-93.5973,2.0,313.1217269,9.275154985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T15:00:00Z,27.8966,-93.5973,2.0,322.7733064,9.306180742,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T15:30:00Z,27.8966,-93.5973,2.0,324.1754773,6.031003233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T16:00:00Z,27.8966,-93.5973,2.0,326.9319091,4.856686113,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T17:00:00Z,27.8966,-93.5973,2.0,308.5959779,5.578530272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T17:30:00Z,27.8966,-93.5973,2.0,318.6236979,5.37060518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T18:00:00Z,27.8966,-93.5973,2.0,330.6466164,7.629554378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T18:30:00Z,27.8966,-93.5973,2.0,294.7238925,5.42750403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T19:00:00Z,27.8966,-93.5973,2.0,347.3006557,2.911219676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T19:30:00Z,27.8966,-93.5973,2.0,237.7240102,1.348332303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T20:00:00Z,27.8966,-93.5973,2.0,212.0775781,1.675857989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T20:30:00Z,27.8966,-93.5973,2.0,220.6361831,1.76581426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T21:00:00Z,27.8966,-93.5973,2.0,198.7036869,3.367862824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T21:30:00Z,27.8966,-93.5973,2.0,180.1482235,7.720025907,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T22:00:00Z,27.8966,-93.5973,2.0,184.065017,10.01519845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T22:30:00Z,27.8966,-93.5973,2.0,189.7108507,11.73819833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T23:00:00Z,27.8966,-93.5973,2.0,200.904838,14.60115406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-02T23:30:00Z,27.8966,-93.5973,2.0,212.9608007,18.74761051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T00:00:00Z,27.8966,-93.5973,2.0,217.3604607,21.01077105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T00:30:00Z,27.8966,-93.5973,2.0,229.0375978,22.39309045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T01:00:00Z,27.8966,-93.5973,2.0,235.2475245,20.34989926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T01:30:00Z,27.8966,-93.5973,2.0,235.9361313,20.4244951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T02:00:00Z,27.8966,-93.5973,2.0,239.3252082,17.66114945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T02:30:00Z,27.8966,-93.5973,2.0,251.0612097,17.99405457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T03:00:00Z,27.8966,-93.5973,2.0,256.8486612,18.67989829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T03:30:00Z,27.8966,-93.5973,2.0,260.9475156,18.36876969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T04:00:00Z,27.8966,-93.5973,2.0,270.033888,17.12000292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T04:30:00Z,27.8966,-93.5973,2.0,285.9515781,13.57259739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T05:00:00Z,27.8966,-93.5973,2.0,297.1424421,13.76593259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T07:30:00Z,27.8966,-93.5973,2.0,329.5620294,13.83708784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T08:00:00Z,27.8966,-93.5973,2.0,327.7084904,14.20732909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T08:30:00Z,27.8966,-93.5973,2.0,336.0377775,13.98537808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T09:00:00Z,27.8966,-93.5973,2.0,333.5352137,12.81268902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T09:30:00Z,27.8966,-93.5973,2.0,332.6370666,13.16277326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T10:00:00Z,27.8966,-93.5973,2.0,343.7980088,12.25680627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T10:30:00Z,27.8966,-93.5973,2.0,344.5647955,10.03183931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T11:00:00Z,27.8966,-93.5973,2.0,0.947761966,7.86107499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T11:30:00Z,27.8966,-93.5973,2.0,353.766641,10.68316433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T12:00:00Z,27.8966,-93.5973,2.0,348.6199167,9.578319268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T12:30:00Z,27.8966,-93.5973,2.0,22.02075552,7.281167489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T13:00:00Z,27.8966,-93.5973,2.0,31.08468635,4.88086058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T13:30:00Z,27.8966,-93.5973,2.0,8.923061791,4.190715929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T14:00:00Z,27.8966,-93.5973,2.0,9.162536079,4.082082802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T14:30:00Z,27.8966,-93.5973,2.0,359.7156318,6.040074503,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T15:00:00Z,27.8966,-93.5973,2.0,358.3778917,4.59184059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T15:30:00Z,27.8966,-93.5973,2.0,20.81522775,6.472441579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T16:00:00Z,27.8966,-93.5973,2.0,8.89694222,5.496125908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T16:30:00Z,27.8966,-93.5973,2.0,23.24208684,6.943486156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T17:30:00Z,27.8966,-93.5973,2.0,18.54812519,3.206555785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T18:30:00Z,27.8966,-93.5973,2.0,32.96953727,3.08715079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T19:00:00Z,27.8966,-93.5973,2.0,60.10964502,2.929709883,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T19:30:00Z,27.8966,-93.5973,2.0,44.70628398,2.757752708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T20:30:00Z,27.8966,-93.5973,2.0,72.87390594,5.399416635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T22:00:00Z,27.8966,-93.5973,2.0,96.0814545,5.380278803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T22:30:00Z,27.8966,-93.5973,2.0,91.64777646,7.303019923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T23:00:00Z,27.8966,-93.5973,2.0,101.445037,4.989208354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-03T23:30:00Z,27.8966,-93.5973,2.0,115.441689,3.421841609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T00:00:00Z,27.8966,-93.5973,2.0,141.4368003,2.775211704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T00:30:00Z,27.8966,-93.5973,2.0,79.66891931,1.951640336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T01:00:00Z,27.8966,-93.5973,2.0,101.1385337,1.967053634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T01:30:00Z,27.8966,-93.5973,2.0,244.7851213,2.276949714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T02:30:00Z,27.8966,-93.5973,2.0,289.7800479,3.368753479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T03:00:00Z,27.8966,-93.5973,2.0,321.2261302,3.129728423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T03:30:00Z,27.8966,-93.5973,2.0,326.3535946,3.663795846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T04:00:00Z,27.8966,-93.5973,2.0,340.4601742,5.082725647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T04:30:00Z,27.8966,-93.5973,2.0,334.567399,5.658356652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T05:00:00Z,27.8966,-93.5973,2.0,336.3268314,7.446643539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T05:30:00Z,27.8966,-93.5973,2.0,346.4914944,6.849496332,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T06:00:00Z,27.8966,-93.5973,2.0,355.8754535,10.4270082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T06:30:00Z,27.8966,-93.5973,2.0,348.4187631,10.759052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T07:00:00Z,27.8966,-93.5973,2.0,335.7725218,11.18517322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T07:30:00Z,27.8966,-93.5973,2.0,327.3361802,11.61728454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T08:00:00Z,27.8966,-93.5973,2.0,329.8800026,12.11597293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T09:00:00Z,27.8966,-93.5973,2.0,334.1325427,11.39137393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T09:30:00Z,27.8966,-93.5973,2.0,334.1325427,11.39137393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T10:00:00Z,27.8966,-93.5973,2.0,340.6131745,7.802416292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T10:30:00Z,27.8966,-93.5973,2.0,327.8517596,11.03143236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T11:00:00Z,27.8966,-93.5973,2.0,325.5935365,7.538965446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T11:30:00Z,27.8966,-93.5973,2.0,344.8144087,7.253275122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T12:30:00Z,27.8966,-93.5973,2.0,342.6157419,4.484863432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T13:00:00Z,27.8966,-93.5973,2.0,13.20323292,7.00516952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T13:30:00Z,27.8966,-93.5973,2.0,38.01524952,4.302859514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T14:00:00Z,27.8966,-93.5973,2.0,32.66717141,10.09715306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T14:30:00Z,27.8966,-93.5973,2.0,39.33002226,10.95009132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T15:00:00Z,27.8966,-93.5973,2.0,48.62762996,11.84656068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T16:00:00Z,27.8966,-93.5973,2.0,56.39021976,11.88723685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T16:30:00Z,27.8966,-93.5973,2.0,64.79410734,12.63286587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T17:00:00Z,27.8966,-93.5973,2.0,64.83312259,13.380142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T18:00:00Z,27.8966,-93.5973,2.0,90.68751475,12.50089997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T18:30:00Z,27.8966,-93.5973,2.0,90.96932042,17.14245315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T19:00:00Z,27.8966,-93.5973,2.0,102.0730824,16.63800769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T19:30:00Z,27.8966,-93.5973,2.0,102.415913,17.06920619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T20:00:00Z,27.8966,-93.5973,2.0,100.5317231,17.6167761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T20:30:00Z,27.8966,-93.5973,2.0,103.2778689,16.67578484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T21:00:00Z,27.8966,-93.5973,2.0,104.9979177,17.19577274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T21:30:00Z,27.8966,-93.5973,2.0,105.5462909,17.94659299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T22:00:00Z,27.8966,-93.5973,2.0,106.654026,19.4352592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T22:30:00Z,27.8966,-93.5973,2.0,102.5257632,20.61056283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T23:00:00Z,27.8966,-93.5973,2.0,114.1942704,20.32536593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-04T23:30:00Z,27.8966,-93.5973,2.0,123.744931,17.35380362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-05T00:00:00Z,27.8966,-93.5973,2.0,130.8827247,19.20508526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-05T00:30:00Z,27.8966,-93.5973,2.0,131.3778899,19.36390715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-05T01:00:00Z,27.8966,-93.5973,2.0,147.1378116,19.00046578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-05T01:30:00Z,27.8966,-93.5973,2.0,149.7179838,19.45446221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-05T02:00:00Z,27.8966,-93.5973,2.0,159.4138984,17.94592154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-05T02:30:00Z,27.8966,-93.5973,2.0,167.8573766,19.30182634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-05T03:00:00Z,27.8966,-93.5973,2.0,180.1431717,19.98006256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-05T03:30:00Z,27.8966,-93.5973,2.0,196.7642703,16.81465135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-05T04:00:00Z,27.8966,-93.5973,2.0,203.7873098,17.62750691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-05T04:30:00Z,27.8966,-93.5973,2.0,210.2720267,18.19046454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2007-06-05T05:00:00Z,27.8966,-93.5973,2.0,208.8984196,18.56134155,-99999.0,'11111222,11111222,99999999' 