owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-01T00:54:00Z,26.4040,-81.8810,10.0,2.1,110.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-01T02:54:00Z,26.4040,-81.8810,10.0,2.1,130.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-01T04:54:00Z,26.4040,-81.8810,10.0,2.6,120.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-01T05:54:00Z,26.4040,-81.8810,10.0,3.6,120.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-01T06:54:00Z,26.4040,-81.8810,10.0,2.1,120.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-01T07:54:00Z,26.4040,-81.8810,10.0,1.0,150.0,1.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-01T08:54:00Z,26.4040,-81.8810,10.0,1.0,110.0,1.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-01T09:54:00Z,26.4040,-81.8810,10.0,1.0,100.0,1.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-01T10:54:00Z,26.4040,-81.8810,10.0,1.0,80.0,1.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-01T11:54:00Z,26.4040,-81.8810,10.0,1.0,90.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-01T12:54:00Z,26.4040,-81.8810,10.0,2.1,110.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-01T13:54:00Z,26.4040,-81.8810,10.0,2.6,120.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-01T14:54:00Z,26.4040,-81.8810,10.0,4.1,170.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-01T15:54:00Z,26.4040,-81.8810,10.0,4.6,190.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-01T16:54:00Z,26.4040,-81.8810,10.0,5.7,200.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-01T17:54:00Z,26.4040,-81.8810,10.0,5.1,190.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-01T18:54:00Z,26.4040,-81.8810,10.0,4.1,220.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-01T19:54:00Z,26.4040,-81.8810,10.0,4.1,220.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-01T20:54:00Z,26.4040,-81.8810,10.0,3.6,220.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-01T21:54:00Z,26.4040,-81.8810,10.0,2.6,210.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-01T22:54:00Z,26.4040,-81.8810,10.0,3.1,240.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-01T23:54:00Z,26.4040,-81.8810,10.0,3.1,250.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T00:54:00Z,26.4040,-81.8810,10.0,1.5,180.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T01:54:00Z,26.4040,-81.8810,10.0,2.6,220.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T02:54:00Z,26.4040,-81.8810,10.0,2.6,190.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T03:54:00Z,26.4040,-81.8810,10.0,3.6,200.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T04:54:00Z,26.4040,-81.8810,10.0,3.6,200.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T05:54:00Z,26.4040,-81.8810,10.0,2.6,200.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T06:54:00Z,26.4040,-81.8810,10.0,3.1,210.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T07:54:00Z,26.4040,-81.8810,10.0,3.1,210.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T08:54:00Z,26.4040,-81.8810,10.0,2.6,180.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T09:54:00Z,26.4040,-81.8810,10.0,2.1,140.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T10:54:00Z,26.4040,-81.8810,10.0,3.1,140.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T11:54:00Z,26.4040,-81.8810,10.0,3.1,140.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T12:54:00Z,26.4040,-81.8810,10.0,4.1,170.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T13:54:00Z,26.4040,-81.8810,10.0,5.7,190.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T14:54:00Z,26.4040,-81.8810,10.0,5.7,200.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T15:54:00Z,26.4040,-81.8810,10.0,6.2,200.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T16:54:00Z,26.4040,-81.8810,10.0,6.2,210.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T17:54:00Z,26.4040,-81.8810,10.0,6.2,330.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T18:54:00Z,26.4040,-81.8810,10.0,6.2,340.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T19:54:00Z,26.4040,-81.8810,10.0,5.1,360.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T20:54:00Z,26.4040,-81.8810,10.0,1.5,80.0,2.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T21:54:00Z,26.4040,-81.8810,10.0,1.5,310.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T22:54:00Z,26.4040,-81.8810,10.0,5.7,320.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-02T23:54:00Z,26.4040,-81.8810,10.0,5.1,340.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T00:54:00Z,26.4040,-81.8810,10.0,6.2,10.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T01:54:00Z,26.4040,-81.8810,10.0,5.7,350.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T02:54:00Z,26.4040,-81.8810,10.0,7.2,10.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T03:54:00Z,26.4040,-81.8810,10.0,6.7,10.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T04:54:00Z,26.4040,-81.8810,10.0,7.2,10.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T05:54:00Z,26.4040,-81.8810,10.0,6.2,10.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T06:54:00Z,26.4040,-81.8810,10.0,7.2,360.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T07:54:00Z,26.4040,-81.8810,10.0,8.2,360.0,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T08:54:00Z,26.4040,-81.8810,10.0,7.7,10.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T09:54:00Z,26.4040,-81.8810,10.0,7.7,10.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T10:54:00Z,26.4040,-81.8810,10.0,8.2,10.0,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T11:54:00Z,26.4040,-81.8810,10.0,7.2,20.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T12:54:00Z,26.4040,-81.8810,10.0,8.8,360.0,10.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T13:54:00Z,26.4040,-81.8810,10.0,8.8,10.0,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T14:54:00Z,26.4040,-81.8810,10.0,10.8,10.0,13.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T15:54:00Z,26.4040,-81.8810,10.0,9.8,10.0,11.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T16:54:00Z,26.4040,-81.8810,10.0,9.3,20.0,10.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T17:54:00Z,26.4040,-81.8810,10.0,6.7,20.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T18:54:00Z,26.4040,-81.8810,10.0,7.2,20.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T19:54:00Z,26.4040,-81.8810,10.0,7.2,10.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T20:54:00Z,26.4040,-81.8810,10.0,6.7,20.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T21:54:00Z,26.4040,-81.8810,10.0,7.2,20.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T22:54:00Z,26.4040,-81.8810,10.0,5.1,30.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-03T23:54:00Z,26.4040,-81.8810,10.0,5.7,20.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T00:54:00Z,26.4040,-81.8810,10.0,7.2,20.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T01:54:00Z,26.4040,-81.8810,10.0,6.7,30.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T02:54:00Z,26.4040,-81.8810,10.0,8.2,20.0,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T03:54:00Z,26.4040,-81.8810,10.0,8.8,20.0,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T04:54:00Z,26.4040,-81.8810,10.0,9.3,20.0,11.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T05:54:00Z,26.4040,-81.8810,10.0,7.2,20.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T06:54:00Z,26.4040,-81.8810,10.0,7.2,20.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T07:54:00Z,26.4040,-81.8810,10.0,6.7,30.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T08:54:00Z,26.4040,-81.8810,10.0,6.7,30.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T09:54:00Z,26.4040,-81.8810,10.0,6.7,30.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T10:54:00Z,26.4040,-81.8810,10.0,6.2,30.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T11:54:00Z,26.4040,-81.8810,10.0,6.7,10.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T12:54:00Z,26.4040,-81.8810,10.0,5.7,20.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T14:54:00Z,26.4040,-81.8810,10.0,5.7,40.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T15:54:00Z,26.4040,-81.8810,10.0,7.2,40.0,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T16:54:00Z,26.4040,-81.8810,10.0,6.2,60.0,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T17:54:00Z,26.4040,-81.8810,10.0,6.2,60.0,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T18:54:00Z,26.4040,-81.8810,10.0,6.2,60.0,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T19:54:00Z,26.4040,-81.8810,10.0,6.7,60.0,11.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T20:54:00Z,26.4040,-81.8810,10.0,6.2,60.0,10.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T21:54:00Z,26.4040,-81.8810,10.0,7.7,50.0,11.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T22:54:00Z,26.4040,-81.8810,10.0,8.8,50.0,12.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-04T23:54:00Z,26.4040,-81.8810,10.0,6.7,40.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T00:54:00Z,26.4040,-81.8810,10.0,7.2,40.0,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T01:54:00Z,26.4040,-81.8810,10.0,6.7,30.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T03:54:00Z,26.4040,-81.8810,10.0,6.7,30.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T04:54:00Z,26.4040,-81.8810,10.0,8.2,30.0,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T05:54:00Z,26.4040,-81.8810,10.0,6.7,30.0,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T06:54:00Z,26.4040,-81.8810,10.0,7.2,30.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T07:54:00Z,26.4040,-81.8810,10.0,7.2,30.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T08:54:00Z,26.4040,-81.8810,10.0,7.2,40.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T09:54:00Z,26.4040,-81.8810,10.0,5.7,30.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T10:54:00Z,26.4040,-81.8810,10.0,6.7,30.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T11:54:00Z,26.4040,-81.8810,10.0,6.2,30.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T12:54:00Z,26.4040,-81.8810,10.0,5.1,30.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T13:54:00Z,26.4040,-81.8810,10.0,5.1,50.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T14:54:00Z,26.4040,-81.8810,10.0,8.8,70.0,12.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T15:54:00Z,26.4040,-81.8810,10.0,8.2,60.0,11.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T16:54:00Z,26.4040,-81.8810,10.0,5.7,70.0,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T17:54:00Z,26.4040,-81.8810,10.0,8.8,60.0,11.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T18:54:00Z,26.4040,-81.8810,10.0,6.2,70.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T19:54:00Z,26.4040,-81.8810,10.0,7.2,60.0,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T20:54:00Z,26.4040,-81.8810,10.0,6.2,60.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T21:54:00Z,26.4040,-81.8810,10.0,7.2,60.0,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T22:54:00Z,26.4040,-81.8810,10.0,6.2,60.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-05T23:54:00Z,26.4040,-81.8810,10.0,5.7,60.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T00:54:00Z,26.4040,-81.8810,10.0,6.2,50.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T01:54:00Z,26.4040,-81.8810,10.0,4.1,60.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T02:54:00Z,26.4040,-81.8810,10.0,5.1,50.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T04:54:00Z,26.4040,-81.8810,10.0,5.7,40.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T05:54:00Z,26.4040,-81.8810,10.0,5.1,50.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T06:54:00Z,26.4040,-81.8810,10.0,5.7,50.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T07:54:00Z,26.4040,-81.8810,10.0,5.7,50.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T08:54:00Z,26.4040,-81.8810,10.0,4.6,40.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T09:54:00Z,26.4040,-81.8810,10.0,5.7,40.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T10:54:00Z,26.4040,-81.8810,10.0,3.6,30.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T11:54:00Z,26.4040,-81.8810,10.0,3.1,40.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T12:54:00Z,26.4040,-81.8810,10.0,4.1,50.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T13:54:00Z,26.4040,-81.8810,10.0,4.1,60.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T14:54:00Z,26.4040,-81.8810,10.0,4.6,70.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T15:54:00Z,26.4040,-81.8810,10.0,4.1,70.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T16:54:00Z,26.4040,-81.8810,10.0,5.7,90.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T17:54:00Z,26.4040,-81.8810,10.0,4.6,80.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T18:54:00Z,26.4040,-81.8810,10.0,3.6,70.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T19:54:00Z,26.4040,-81.8810,10.0,3.6,60.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T20:54:00Z,26.4040,-81.8810,10.0,3.1,70.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T21:54:00Z,26.4040,-81.8810,10.0,3.6,60.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T22:54:00Z,26.4040,-81.8810,10.0,4.1,60.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-06T23:54:00Z,26.4040,-81.8810,10.0,3.1,50.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T00:54:00Z,26.4040,-81.8810,10.0,3.1,50.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T01:54:00Z,26.4040,-81.8810,10.0,3.1,60.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T02:54:00Z,26.4040,-81.8810,10.0,2.6,80.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T03:54:00Z,26.4040,-81.8810,10.0,2.1,70.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T05:54:00Z,26.4040,-81.8810,10.0,2.1,40.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T06:54:00Z,26.4040,-81.8810,10.0,2.6,20.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T07:54:00Z,26.4040,-81.8810,10.0,2.6,40.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T08:54:00Z,26.4040,-81.8810,10.0,4.6,20.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T09:54:00Z,26.4040,-81.8810,10.0,4.1,30.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T10:54:00Z,26.4040,-81.8810,10.0,4.1,30.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T11:54:00Z,26.4040,-81.8810,10.0,3.1,30.0,3.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T12:54:00Z,26.4040,-81.8810,10.0,3.1,30.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T13:54:00Z,26.4040,-81.8810,10.0,4.1,10.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T14:54:00Z,26.4040,-81.8810,10.0,2.6,360.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T15:54:00Z,26.4040,-81.8810,10.0,3.1,350.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T16:54:00Z,26.4040,-81.8810,10.0,2.6,360.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T17:54:00Z,26.4040,-81.8810,10.0,4.1,360.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T18:54:00Z,26.4040,-81.8810,10.0,4.1,240.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T19:54:00Z,26.4040,-81.8810,10.0,4.1,340.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T20:54:00Z,26.4040,-81.8810,10.0,5.1,360.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T21:54:00Z,26.4040,-81.8810,10.0,3.6,320.0,4.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T22:54:00Z,26.4040,-81.8810,10.0,2.6,320.0,3.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-07T23:54:00Z,26.4040,-81.8810,10.0,2.1,330.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T00:54:00Z,26.4040,-81.8810,10.0,2.1,340.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T01:54:00Z,26.4040,-81.8810,10.0,2.6,340.0,2.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T02:54:00Z,26.4040,-81.8810,10.0,3.6,350.0,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T03:54:00Z,26.4040,-81.8810,10.0,4.6,360.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T04:54:00Z,26.4040,-81.8810,10.0,5.1,10.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T05:54:00Z,26.4040,-81.8810,10.0,4.1,10.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T06:54:00Z,26.4040,-81.8810,10.0,4.6,10.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T07:54:00Z,26.4040,-81.8810,10.0,4.6,10.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T08:54:00Z,26.4040,-81.8810,10.0,5.1,360.0,5.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T09:54:00Z,26.4040,-81.8810,10.0,6.2,10.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T10:54:00Z,26.4040,-81.8810,10.0,6.2,10.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T11:54:00Z,26.4040,-81.8810,10.0,6.2,20.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T12:54:00Z,26.4040,-81.8810,10.0,7.7,20.0,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T13:54:00Z,26.4040,-81.8810,10.0,7.2,30.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T14:54:00Z,26.4040,-81.8810,10.0,7.2,50.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T15:54:00Z,26.4040,-81.8810,10.0,6.7,50.0,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T16:54:00Z,26.4040,-81.8810,10.0,6.7,40.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T17:54:00Z,26.4040,-81.8810,10.0,6.2,50.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T18:54:00Z,26.4040,-81.8810,10.0,5.1,60.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T19:54:00Z,26.4040,-81.8810,10.0,5.7,50.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T21:54:00Z,26.4040,-81.8810,10.0,8.2,40.0,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T22:54:00Z,26.4040,-81.8810,10.0,7.2,40.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-08T23:54:00Z,26.4040,-81.8810,10.0,7.7,30.0,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-09T00:54:00Z,26.4040,-81.8810,10.0,8.8,40.0,11.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-09T01:54:00Z,26.4040,-81.8810,10.0,7.7,30.0,10.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-09T02:54:00Z,26.4040,-81.8810,10.0,6.2,30.0,8.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-09T03:54:00Z,26.4040,-81.8810,10.0,7.2,30.0,8.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-09T04:54:00Z,26.4040,-81.8810,10.0,7.2,30.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-09T05:54:00Z,26.4040,-81.8810,10.0,6.2,30.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-09T06:54:00Z,26.4040,-81.8810,10.0,6.2,30.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-09T07:54:00Z,26.4040,-81.8810,10.0,5.7,20.0,6.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-09T08:54:00Z,26.4040,-81.8810,10.0,6.7,30.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-09T09:54:00Z,26.4040,-81.8810,10.0,6.7,30.0,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-09T10:54:00Z,26.4040,-81.8810,10.0,5.7,20.0,7.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-09T11:54:00Z,26.4040,-81.8810,10.0,5.1,20.0,6.2,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-09T12:54:00Z,26.4040,-81.8810,10.0,4.6,40.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-09T13:54:00Z,26.4040,-81.8810,10.0,3.6,50.0,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-09T14:54:00Z,26.4040,-81.8810,10.0,5.1,60.0,7.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:BGC:1,2013-11-09T15:54:00Z,26.4040,-81.8810,10.0,5.7,60.0,9.3,'1111122,1111122,1111122' 