owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2016-03-01T00:00:00Z,26.1914,-97.0507,2.0,350.7282968,17.31624093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T00:30:00Z,26.1914,-97.0507,2.0,353.0806934,18.67603009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T01:00:00Z,26.1914,-97.0507,2.0,344.3356877,16.81450862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T01:30:00Z,26.1914,-97.0507,2.0,351.5263202,17.44039564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T02:00:00Z,26.1914,-97.0507,2.0,353.8346685,16.66640333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T02:30:00Z,26.1914,-97.0507,2.0,355.1934069,18.73589603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T03:00:00Z,26.1914,-97.0507,2.0,353.6677877,16.31957107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T03:30:00Z,26.1914,-97.0507,2.0,354.5000284,19.50982573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T04:00:00Z,26.1914,-97.0507,2.0,352.2393122,18.21686307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T04:30:00Z,26.1914,-97.0507,2.0,356.3219803,18.23756837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T05:00:00Z,26.1914,-97.0507,2.0,356.9110613,15.77291983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T05:30:00Z,26.1914,-97.0507,2.0,357.0754992,16.07093339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T06:00:00Z,26.1914,-97.0507,2.0,346.592527,15.69785017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T06:30:00Z,26.1914,-97.0507,2.0,354.5065526,16.29484581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T07:00:00Z,26.1914,-97.0507,2.0,351.8046571,17.32695588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T07:30:00Z,26.1914,-97.0507,2.0,354.4171383,17.88484274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T08:00:00Z,26.1914,-97.0507,2.0,354.2829881,17.16538668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T08:30:00Z,26.1914,-97.0507,2.0,0.797778134,17.24167045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T09:00:00Z,26.1914,-97.0507,2.0,353.0985005,18.14145805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T09:30:00Z,26.1914,-97.0507,2.0,348.145709,18.15725199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T10:00:00Z,26.1914,-97.0507,2.0,350.3731794,18.29768291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T10:30:00Z,26.1914,-97.0507,2.0,351.4319815,17.3840214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T11:00:00Z,26.1914,-97.0507,2.0,348.5024012,14.95001338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T11:30:00Z,26.1914,-97.0507,2.0,347.7261131,15.61697794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T12:00:00Z,26.1914,-97.0507,2.0,352.4954956,15.15985818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T12:30:00Z,26.1914,-97.0507,2.0,354.6822424,19.31313025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T13:00:00Z,26.1914,-97.0507,2.0,351.9427839,21.18917884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T13:30:00Z,26.1914,-97.0507,2.0,355.4425913,19.63207834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T14:00:00Z,26.1914,-97.0507,2.0,348.0115955,20.36416706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T14:30:00Z,26.1914,-97.0507,2.0,354.588354,19.0850727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T15:00:00Z,26.1914,-97.0507,2.0,351.6265801,23.62182254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T15:30:00Z,26.1914,-97.0507,2.0,351.4746823,21.72000921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T16:00:00Z,26.1914,-97.0507,2.0,353.8435141,21.72530552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T16:30:00Z,26.1914,-97.0507,2.0,351.5742696,20.81467271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T17:00:00Z,26.1914,-97.0507,2.0,359.212691,20.37192431,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T17:30:00Z,26.1914,-97.0507,2.0,1.868138545,24.54304178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T18:00:00Z,26.1914,-97.0507,2.0,355.2039363,23.32166589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T18:30:00Z,26.1914,-97.0507,2.0,357.9517611,20.14287219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T19:00:00Z,26.1914,-97.0507,2.0,4.301853327,23.99760196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T19:30:00Z,26.1914,-97.0507,2.0,5.189911529,22.00018636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T20:00:00Z,26.1914,-97.0507,2.0,4.521157786,21.56710458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T20:30:00Z,26.1914,-97.0507,2.0,6.053200836,21.81160471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T21:00:00Z,26.1914,-97.0507,2.0,15.20306411,25.01545922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T21:30:00Z,26.1914,-97.0507,2.0,20.15605763,23.79738641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T22:00:00Z,26.1914,-97.0507,2.0,14.06731379,26.98936828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T22:30:00Z,26.1914,-97.0507,2.0,10.87308724,25.71157327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T23:00:00Z,26.1914,-97.0507,2.0,12.95159661,24.85222928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-01T23:30:00Z,26.1914,-97.0507,2.0,8.069248724,25.21968477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T00:00:00Z,26.1914,-97.0507,2.0,9.428504671,22.1593434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T00:30:00Z,26.1914,-97.0507,2.0,10.96385806,20.76907798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T01:00:00Z,26.1914,-97.0507,2.0,15.98420639,22.40626029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T01:30:00Z,26.1914,-97.0507,2.0,16.54712634,20.54065724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T02:00:00Z,26.1914,-97.0507,2.0,13.88168244,19.75702407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T02:30:00Z,26.1914,-97.0507,2.0,15.26794433,19.86097933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T03:00:00Z,26.1914,-97.0507,2.0,21.36718612,19.35001034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T03:30:00Z,26.1914,-97.0507,2.0,23.16956318,18.04544541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T04:00:00Z,26.1914,-97.0507,2.0,16.66150081,17.36922566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T04:30:00Z,26.1914,-97.0507,2.0,30.10221287,18.70232071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T05:00:00Z,26.1914,-97.0507,2.0,20.06532822,17.89624821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T05:30:00Z,26.1914,-97.0507,2.0,17.77633417,17.32726464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T06:00:00Z,26.1914,-97.0507,2.0,26.03376856,17.84011771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T06:30:00Z,26.1914,-97.0507,2.0,18.76684904,15.29303109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T07:00:00Z,26.1914,-97.0507,2.0,22.18079977,13.74732701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T07:30:00Z,26.1914,-97.0507,2.0,8.461478815,15.90309718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T08:00:00Z,26.1914,-97.0507,2.0,14.81052324,16.15677257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T08:30:00Z,26.1914,-97.0507,2.0,21.63712927,13.58738385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T09:00:00Z,26.1914,-97.0507,2.0,16.70700045,14.47083964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T09:30:00Z,26.1914,-97.0507,2.0,9.225978574,15.53090467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T10:00:00Z,26.1914,-97.0507,2.0,1.344931703,14.91410742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T10:30:00Z,26.1914,-97.0507,2.0,11.64174729,14.56971173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T11:00:00Z,26.1914,-97.0507,2.0,9.287571757,15.6146886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T11:30:00Z,26.1914,-97.0507,2.0,16.25883099,14.82280001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T12:00:00Z,26.1914,-97.0507,2.0,8.17356028,14.98218275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T12:30:00Z,26.1914,-97.0507,2.0,14.93159272,18.00804265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T13:00:00Z,26.1914,-97.0507,2.0,22.11070249,15.14367525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T13:30:00Z,26.1914,-97.0507,2.0,15.74893866,17.61110161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T14:00:00Z,26.1914,-97.0507,2.0,6.440790546,18.27534131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T14:30:00Z,26.1914,-97.0507,2.0,7.236033307,16.67278021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T15:00:00Z,26.1914,-97.0507,2.0,8.708009475,22.72191013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T15:30:00Z,26.1914,-97.0507,2.0,8.792672825,30.09364717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T16:00:00Z,26.1914,-97.0507,2.0,8.54410939,30.15464807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T16:30:00Z,26.1914,-97.0507,2.0,9.294177789,30.21666428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T17:00:00Z,26.1914,-97.0507,2.0,8.38844175,29.81899562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T17:30:00Z,26.1914,-97.0507,2.0,8.100879882,30.30235799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T18:00:00Z,26.1914,-97.0507,2.0,5.802943114,31.55167507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T18:30:00Z,26.1914,-97.0507,2.0,8.686544727,31.3192353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T19:00:00Z,26.1914,-97.0507,2.0,7.786595869,31.59127095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T19:30:00Z,26.1914,-97.0507,2.0,8.327613533,31.20904997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T20:00:00Z,26.1914,-97.0507,2.0,8.184448459,29.92477235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T20:30:00Z,26.1914,-97.0507,2.0,9.934610836,29.32977497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T21:00:00Z,26.1914,-97.0507,2.0,3.888724571,27.13246211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T21:30:00Z,26.1914,-97.0507,2.0,1.609651123,29.55165816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T22:00:00Z,26.1914,-97.0507,2.0,357.9257254,30.94027796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T22:30:00Z,26.1914,-97.0507,2.0,355.6512734,29.1439136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T23:00:00Z,26.1914,-97.0507,2.0,356.9263829,30.58400235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-02T23:30:00Z,26.1914,-97.0507,2.0,351.856904,30.63893764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T00:00:00Z,26.1914,-97.0507,2.0,355.946976,29.00254127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T00:30:00Z,26.1914,-97.0507,2.0,355.6117049,30.1885094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T01:00:00Z,26.1914,-97.0507,2.0,356.5356427,28.46201855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T01:30:00Z,26.1914,-97.0507,2.0,353.9964291,28.77784738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T02:00:00Z,26.1914,-97.0507,2.0,357.067366,25.9940474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T02:30:00Z,26.1914,-97.0507,2.0,359.3181517,25.20178565,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T03:00:00Z,26.1914,-97.0507,2.0,351.6398377,24.27800033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T03:30:00Z,26.1914,-97.0507,2.0,356.2242696,23.99208203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T04:00:00Z,26.1914,-97.0507,2.0,359.6372784,23.68047508,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T04:30:00Z,26.1914,-97.0507,2.0,4.940939447,23.10585424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T05:00:00Z,26.1914,-97.0507,2.0,1.393542529,21.79644466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T05:30:00Z,26.1914,-97.0507,2.0,0.825892493,21.51223373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T06:00:00Z,26.1914,-97.0507,2.0,0.490566624,22.20081305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T06:30:00Z,26.1914,-97.0507,2.0,0.890283526,19.31233026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T07:00:00Z,26.1914,-97.0507,2.0,5.721616061,21.06493769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T07:30:00Z,26.1914,-97.0507,2.0,0.343808412,20.01035982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T08:00:00Z,26.1914,-97.0507,2.0,1.469007738,21.06692194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T08:30:00Z,26.1914,-97.0507,2.0,8.366875031,20.89235506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T09:00:00Z,26.1914,-97.0507,2.0,3.834831602,18.54151019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T09:30:00Z,26.1914,-97.0507,2.0,6.1680843,20.19691313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T10:00:00Z,26.1914,-97.0507,2.0,7.54341911,19.88205724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T10:30:00Z,26.1914,-97.0507,2.0,8.87833639,21.12307979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T11:00:00Z,26.1914,-97.0507,2.0,4.284237944,19.54460795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T11:30:00Z,26.1914,-97.0507,2.0,8.231911748,19.13716802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T12:00:00Z,26.1914,-97.0507,2.0,0.077117319,22.35002013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T12:30:00Z,26.1914,-97.0507,2.0,3.053085834,18.77664773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T13:00:00Z,26.1914,-97.0507,2.0,7.658519642,23.18681738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T13:30:00Z,26.1914,-97.0507,2.0,2.535848076,19.4390329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T14:00:00Z,26.1914,-97.0507,2.0,3.827406284,23.22178718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T14:30:00Z,26.1914,-97.0507,2.0,1.110158952,22.71426204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T15:00:00Z,26.1914,-97.0507,2.0,4.149961503,24.18340133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T15:30:00Z,26.1914,-97.0507,2.0,6.6981209,25.29262541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T16:00:00Z,26.1914,-97.0507,2.0,7.829558042,24.51855828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T16:30:00Z,26.1914,-97.0507,2.0,4.465383169,27.10226005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T17:00:00Z,26.1914,-97.0507,2.0,5.837101363,27.53274596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T17:30:00Z,26.1914,-97.0507,2.0,7.577710476,28.74098467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T18:00:00Z,26.1914,-97.0507,2.0,6.820857067,27.78665327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T18:30:00Z,26.1914,-97.0507,2.0,5.348203982,27.35909538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T19:00:00Z,26.1914,-97.0507,2.0,4.940913081,28.21483652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T19:30:00Z,26.1914,-97.0507,2.0,2.207043195,25.96926067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T20:00:00Z,26.1914,-97.0507,2.0,9.691473191,27.5633543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T20:30:00Z,26.1914,-97.0507,2.0,7.452610271,28.21836282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T21:00:00Z,26.1914,-97.0507,2.0,3.172754887,26.20015458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T21:30:00Z,26.1914,-97.0507,2.0,0.805517904,24.90245972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T22:00:00Z,26.1914,-97.0507,2.0,359.4468693,24.85115893,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T22:30:00Z,26.1914,-97.0507,2.0,358.6857726,23.97630914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T23:00:00Z,26.1914,-97.0507,2.0,354.0932577,23.8064046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-03T23:30:00Z,26.1914,-97.0507,2.0,353.6740334,22.59760386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T00:00:00Z,26.1914,-97.0507,2.0,349.5827192,22.28737984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T00:30:00Z,26.1914,-97.0507,2.0,352.0049225,21.64035582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T01:00:00Z,26.1914,-97.0507,2.0,352.5762425,19.9673834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T01:30:00Z,26.1914,-97.0507,2.0,346.01853,17.8385033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T02:00:00Z,26.1914,-97.0507,2.0,343.7883827,18.01640641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T02:30:00Z,26.1914,-97.0507,2.0,337.2988471,15.13232302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T03:00:00Z,26.1914,-97.0507,2.0,327.1271827,16.72868495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T03:30:00Z,26.1914,-97.0507,2.0,324.4242499,17.36042626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T04:00:00Z,26.1914,-97.0507,2.0,323.8563353,16.25930503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T04:30:00Z,26.1914,-97.0507,2.0,329.8064704,16.46363569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T05:00:00Z,26.1914,-97.0507,2.0,321.1461579,16.11566319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T05:30:00Z,26.1914,-97.0507,2.0,321.9565511,17.86574935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T06:00:00Z,26.1914,-97.0507,2.0,319.3404263,18.03343839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T06:30:00Z,26.1914,-97.0507,2.0,324.1821448,18.52312069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T07:00:00Z,26.1914,-97.0507,2.0,326.5777134,21.38669914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T07:30:00Z,26.1914,-97.0507,2.0,319.6116096,19.87747469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T08:00:00Z,26.1914,-97.0507,2.0,324.0481124,20.72865891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T08:30:00Z,26.1914,-97.0507,2.0,324.820343,20.48090818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T09:00:00Z,26.1914,-97.0507,2.0,316.5411854,21.03696271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T09:30:00Z,26.1914,-97.0507,2.0,319.3380518,21.408879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T10:00:00Z,26.1914,-97.0507,2.0,315.2237899,23.56804829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T10:30:00Z,26.1914,-97.0507,2.0,313.9350609,22.44037656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T11:00:00Z,26.1914,-97.0507,2.0,313.4744685,22.57178106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T11:30:00Z,26.1914,-97.0507,2.0,309.0704495,22.2443993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T12:00:00Z,26.1914,-97.0507,2.0,307.7800117,22.67285822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T12:30:00Z,26.1914,-97.0507,2.0,303.6640759,24.13778159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T13:00:00Z,26.1914,-97.0507,2.0,300.6722361,23.22978476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T13:30:00Z,26.1914,-97.0507,2.0,298.1706374,21.71179633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T14:00:00Z,26.1914,-97.0507,2.0,303.0996185,24.2084035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T14:30:00Z,26.1914,-97.0507,2.0,301.1519042,23.54516723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T15:00:00Z,26.1914,-97.0507,2.0,304.446575,27.95100356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T15:30:00Z,26.1914,-97.0507,2.0,299.1633416,25.15926271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2016-03-04T16:00:00Z,26.1914,-97.0507,2.0,295.8005487,24.79125854,-99999.0,'11111222,11111222,99999999' 