owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Walter,ioos:station:wmo:42896:2,2020-12-12T01:03:00Z,0.0000,0.0000,30.0,21.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-12T01:13:00Z,28.8632,-90.1496,30.0,21.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-12T01:23:00Z,28.8632,-90.1496,30.0,21.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-12T01:33:00Z,28.8632,-90.1496,30.0,21.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-12T01:44:00Z,28.8632,-90.1496,30.0,21.2,11111222
Walter,ioos:station:wmo:42896:2,2020-12-12T14:43:00Z,28.8632,-90.1496,30.0,21.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-15T19:38:00Z,28.8632,-90.1496,30.0,21.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-15T21:21:00Z,28.8632,-90.1496,30.0,21.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T02:45:00Z,28.8632,-90.1495,30.0,21.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T02:56:00Z,28.8632,-90.1495,30.0,23.2,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T03:06:00Z,28.8632,-90.1495,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T03:16:00Z,28.8632,-90.1495,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T03:26:00Z,28.8632,-90.1495,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T03:36:00Z,28.8632,-90.1495,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T03:46:00Z,28.8632,-90.1495,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T03:56:00Z,28.8632,-90.1495,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T04:06:00Z,28.8632,-90.1495,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T04:16:00Z,28.8632,-90.1495,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T04:26:00Z,28.8632,-90.1495,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T04:36:00Z,28.8632,-90.1495,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T04:46:00Z,28.8632,-90.1495,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T04:56:00Z,28.8632,-90.1495,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T05:06:00Z,28.8632,-90.1495,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T05:16:00Z,28.1001,-89.9754,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T05:26:00Z,28.1001,-89.9754,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T05:36:00Z,28.1001,-89.9754,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T05:46:00Z,28.1001,-89.9754,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T05:56:00Z,28.1001,-89.9754,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T06:43:00Z,28.1001,-89.9754,30.0,23.2,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T06:53:00Z,28.1001,-89.9753,30.0,23.2,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T07:03:00Z,28.1001,-89.9753,30.0,23.2,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T07:13:00Z,28.1001,-89.9753,30.0,23.2,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T07:23:00Z,28.1001,-89.9753,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T07:33:00Z,28.1001,-89.9753,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T07:43:00Z,28.1001,-89.9753,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T07:53:00Z,28.1001,-89.9753,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T08:03:00Z,28.1001,-89.9753,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T08:13:00Z,28.1001,-89.9753,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T08:23:00Z,28.1001,-89.9753,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T08:33:00Z,28.1001,-89.9753,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T08:43:00Z,28.1001,-89.9753,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T08:53:00Z,28.1001,-89.9753,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T09:03:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T09:13:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T09:23:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T09:33:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T09:43:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T09:53:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T10:03:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T10:13:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T10:23:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T10:33:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T10:43:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T10:53:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T11:03:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T11:13:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T11:23:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T11:33:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T11:43:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T11:53:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T12:03:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T12:13:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T12:23:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T12:33:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T12:43:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T12:53:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T13:03:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T13:13:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T13:23:00Z,28.1004,-89.9762,30.0,23.4,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T13:33:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T13:43:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T13:53:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T14:03:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T14:13:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T14:23:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T14:33:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T14:43:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T14:53:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T15:03:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T15:13:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T15:23:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T15:33:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T15:43:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T15:53:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T16:03:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T16:13:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T16:23:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T16:33:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T16:43:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T16:53:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T17:03:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T17:13:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T17:23:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T17:33:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T17:43:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T17:53:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T18:03:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T18:13:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T18:23:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T18:33:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T18:43:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T18:53:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T19:03:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T19:13:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T19:23:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T19:33:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T19:43:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T19:53:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T20:03:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T20:13:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T20:23:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T20:33:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T20:43:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T20:53:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T21:03:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T21:13:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T21:23:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T21:33:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T21:43:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T21:53:00Z,28.1004,-89.9762,30.0,23.3,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T22:03:00Z,28.1004,-89.9762,30.0,23.2,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T22:13:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T22:23:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T22:33:00Z,28.1004,-89.9762,30.0,22.8,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T22:43:00Z,28.1004,-89.9762,30.0,22.7,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T22:53:00Z,28.1004,-89.9762,30.0,22.7,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T23:03:00Z,28.1004,-89.9762,30.0,22.7,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T23:13:00Z,28.1004,-89.9762,30.0,22.7,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T23:23:00Z,28.1004,-89.9762,30.0,22.7,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T23:33:00Z,28.1004,-89.9762,30.0,22.6,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T23:43:00Z,28.1004,-89.9762,30.0,22.7,11111222
Walter,ioos:station:wmo:42896:2,2020-12-16T23:53:00Z,28.1004,-89.9762,30.0,22.6,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T00:03:00Z,28.1004,-89.9762,30.0,22.6,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T00:13:00Z,28.1004,-89.9762,30.0,22.6,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T00:23:00Z,28.1004,-89.9762,30.0,22.6,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T00:33:00Z,28.1004,-89.9762,30.0,22.6,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T00:43:00Z,28.1004,-89.9762,30.0,22.6,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T00:53:00Z,28.1004,-89.9762,30.0,22.6,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T01:03:00Z,28.1004,-89.9762,30.0,22.6,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T01:13:00Z,28.1004,-89.9762,30.0,22.6,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T01:23:00Z,28.1004,-89.9762,30.0,22.6,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T01:33:00Z,28.1004,-89.9762,30.0,22.7,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T01:43:00Z,28.1004,-89.9762,30.0,22.8,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T01:53:00Z,28.1004,-89.9762,30.0,22.7,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T02:03:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T02:13:00Z,28.1004,-89.9762,30.0,23.2,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T02:23:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T02:33:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T02:43:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T02:53:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T03:03:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T03:13:00Z,28.1004,-89.9762,30.0,23.2,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T03:23:00Z,28.1004,-89.9762,30.0,23.2,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T03:33:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T03:43:00Z,28.1004,-89.9762,30.0,23.2,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T03:53:00Z,28.1004,-89.9762,30.0,23.2,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T04:03:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T04:13:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T04:23:00Z,28.1004,-89.9762,30.0,23.2,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T04:33:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T04:43:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T04:53:00Z,28.1004,-89.9762,30.0,23.2,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T05:03:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T05:13:00Z,28.1004,-89.9762,30.0,23.2,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T05:23:00Z,28.1004,-89.9762,30.0,23.2,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T05:33:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T05:43:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T05:53:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T06:03:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T06:13:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T06:23:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T06:33:00Z,28.1004,-89.9762,30.0,23.2,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T06:43:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T06:53:00Z,28.1004,-89.9762,30.0,23.2,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T07:03:00Z,28.1004,-89.9762,30.0,23.2,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T07:13:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T07:23:00Z,28.1004,-89.9762,30.0,23.2,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T07:33:00Z,28.1004,-89.9762,30.0,23.2,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T20:00:00Z,28.1004,-89.9762,30.0,23.0,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T20:10:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T20:19:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T20:29:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T20:39:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T20:49:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T20:59:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T21:09:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T21:19:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T21:29:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T21:39:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T21:49:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T21:59:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T22:09:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T22:19:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T22:29:00Z,28.1004,-89.9762,30.0,23.0,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T22:39:00Z,28.1004,-89.9762,30.0,23.1,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T22:49:00Z,28.1004,-89.9762,30.0,23.0,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T22:59:00Z,28.1004,-89.9762,30.0,23.0,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T23:09:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T23:19:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T23:29:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T23:39:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T23:49:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-17T23:59:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T00:09:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T00:19:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T00:29:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T00:39:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T00:49:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T00:59:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T01:09:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T01:19:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T01:29:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T01:39:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T01:49:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T01:59:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T02:09:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T02:19:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T02:29:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T02:39:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T02:49:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T02:59:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T03:09:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T03:19:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T03:29:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T03:39:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T03:49:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T03:59:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T04:09:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T04:19:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T04:29:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T04:39:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T04:49:00Z,28.1004,-89.9762,30.0,22.8,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T04:59:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T05:09:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T05:19:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T05:29:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T05:39:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T05:49:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T05:59:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T06:09:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T06:19:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T06:30:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T11:33:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T11:43:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T11:53:00Z,28.1004,-89.9762,30.0,23.0,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T12:03:00Z,28.1004,-89.9762,30.0,23.0,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T12:14:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T16:51:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T17:01:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T17:11:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T17:21:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T17:31:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T17:41:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T17:51:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T18:01:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T18:11:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T18:21:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T18:31:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T18:41:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T18:51:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T19:01:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T19:11:00Z,28.1004,-89.9762,30.0,23.0,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T19:21:00Z,28.1004,-89.9762,30.0,23.0,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T19:31:00Z,28.1004,-89.9762,30.0,22.9,11111222
Walter,ioos:station:wmo:42896:2,2020-12-18T19:41:00Z,28.1004,-89.9762,30.0,23.0,11111222