owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2005-06-01T00:00:00Z,26.2168,-96.4998,2.0,262.4333257,28.02399864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T00:30:00Z,26.2168,-96.4998,2.0,264.1511816,32.68010098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T01:00:00Z,26.2168,-96.4998,2.0,266.9520341,32.91655207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T01:30:00Z,26.2168,-96.4998,2.0,275.7204186,36.32084801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T02:00:00Z,26.2168,-96.4998,2.0,269.6368489,34.7506964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T02:30:00Z,26.2168,-96.4998,2.0,274.6427685,38.05484595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T03:00:00Z,26.2168,-96.4998,2.0,276.5675626,42.93169691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T03:30:00Z,26.2168,-96.4998,2.0,277.7923259,38.57617529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T04:00:00Z,26.2168,-96.4998,2.0,287.2489288,37.26594424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T04:30:00Z,26.2168,-96.4998,2.0,290.0649135,41.47739746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T05:00:00Z,26.2168,-96.4998,2.0,295.5429526,40.09908353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T05:30:00Z,26.2168,-96.4998,2.0,299.6685244,38.91097146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T06:00:00Z,26.2168,-96.4998,2.0,307.0194394,38.40013021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T06:30:00Z,26.2168,-96.4998,2.0,311.5559477,32.36617525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T07:00:00Z,26.2168,-96.4998,2.0,315.2112799,32.64734139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T07:30:00Z,26.2168,-96.4998,2.0,323.4420332,30.152446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T08:00:00Z,26.2168,-96.4998,2.0,326.6840259,34.00939282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T08:30:00Z,26.2168,-96.4998,2.0,338.2026398,28.08827691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T09:00:00Z,26.2168,-96.4998,2.0,337.4444244,28.91155651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T09:30:00Z,26.2168,-96.4998,2.0,350.0321057,29.98261163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T10:00:00Z,26.2168,-96.4998,2.0,356.3059626,32.12675676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T10:30:00Z,26.2168,-96.4998,2.0,1.311225239,30.15789449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T11:00:00Z,26.2168,-96.4998,2.0,6.240034506,21.43700072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T11:30:00Z,26.2168,-96.4998,2.0,18.98754683,23.94271706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T12:00:00Z,26.2168,-96.4998,2.0,23.22169711,26.22452287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T12:30:00Z,26.2168,-96.4998,2.0,26.43843944,24.25692478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T13:00:00Z,26.2168,-96.4998,2.0,42.37979678,20.72575692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T13:30:00Z,26.2168,-96.4998,2.0,33.98852501,19.17624572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T14:00:00Z,26.2168,-96.4998,2.0,51.45086087,16.99329868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T14:30:00Z,26.2168,-96.4998,2.0,95.85858676,16.94852501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T15:00:00Z,26.2168,-96.4998,2.0,133.637234,22.8955214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T15:30:00Z,26.2168,-96.4998,2.0,132.5331753,20.04383696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T16:00:00Z,26.2168,-96.4998,2.0,164.3231342,20.50266324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T16:30:00Z,26.2168,-96.4998,2.0,169.9319396,17.73306516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T17:00:00Z,26.2168,-96.4998,2.0,187.1330368,17.2333862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T17:30:00Z,26.2168,-96.4998,2.0,194.9189111,24.08179603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T18:00:00Z,26.2168,-96.4998,2.0,212.1011663,29.71284234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T18:30:00Z,26.2168,-96.4998,2.0,222.6628651,34.33737614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T19:00:00Z,26.2168,-96.4998,2.0,225.2865187,33.89912388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T19:30:00Z,26.2168,-96.4998,2.0,238.0134203,38.05816601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T20:00:00Z,26.2168,-96.4998,2.0,247.6949077,45.87223234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T20:30:00Z,26.2168,-96.4998,2.0,252.1574363,44.32169333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T21:00:00Z,26.2168,-96.4998,2.0,257.7675037,45.45187895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T21:30:00Z,26.2168,-96.4998,2.0,262.0168539,48.38889129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T22:00:00Z,26.2168,-96.4998,2.0,265.5203588,45.84000873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T22:30:00Z,26.2168,-96.4998,2.0,265.1453284,46.20573233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T23:00:00Z,26.2168,-96.4998,2.0,271.9498584,48.7982428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-01T23:30:00Z,26.2168,-96.4998,2.0,273.0564019,51.58335584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T00:00:00Z,26.2168,-96.4998,2.0,278.6278244,55.39683204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T00:30:00Z,26.2168,-96.4998,2.0,281.2495547,53.62014267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T01:00:00Z,26.2168,-96.4998,2.0,281.9047664,56.33150806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T01:30:00Z,26.2168,-96.4998,2.0,283.8241702,56.24924888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T02:00:00Z,26.2168,-96.4998,2.0,284.8892631,56.39335156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T02:30:00Z,26.2168,-96.4998,2.0,282.5145503,55.15023209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T03:00:00Z,26.2168,-96.4998,2.0,288.090801,54.16763332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T03:30:00Z,26.2168,-96.4998,2.0,289.4730358,55.52605334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T04:00:00Z,26.2168,-96.4998,2.0,293.7381209,55.39669755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T04:30:00Z,26.2168,-96.4998,2.0,294.903158,56.42632364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T05:00:00Z,26.2168,-96.4998,2.0,295.1208166,54.81450356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T05:30:00Z,26.2168,-96.4998,2.0,296.8038597,49.43094678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T06:00:00Z,26.2168,-96.4998,2.0,302.4267907,46.15673407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T06:30:00Z,26.2168,-96.4998,2.0,300.7588641,47.39736807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T07:00:00Z,26.2168,-96.4998,2.0,299.0939243,48.55653406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T07:30:00Z,26.2168,-96.4998,2.0,304.9056565,50.34759379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T08:00:00Z,26.2168,-96.4998,2.0,309.1095615,45.19651535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T08:30:00Z,26.2168,-96.4998,2.0,317.2255767,39.15374439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T09:00:00Z,26.2168,-96.4998,2.0,343.3526546,26.56340716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T09:30:00Z,26.2168,-96.4998,2.0,358.9151115,25.87464009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T10:00:00Z,26.2168,-96.4998,2.0,30.81992431,21.15784724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T10:30:00Z,26.2168,-96.4998,2.0,36.71432758,19.13607065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T11:00:00Z,26.2168,-96.4998,2.0,54.6992607,16.87232645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T11:30:00Z,26.2168,-96.4998,2.0,54.15875452,21.057393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T12:00:00Z,26.2168,-96.4998,2.0,67.43751224,24.60308924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T12:30:00Z,26.2168,-96.4998,2.0,65.71447899,25.74857278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T13:00:00Z,26.2168,-96.4998,2.0,75.92765209,23.0724186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T13:30:00Z,26.2168,-96.4998,2.0,65.4106723,24.1280998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T14:00:00Z,26.2168,-96.4998,2.0,76.70604978,22.09199855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T14:30:00Z,26.2168,-96.4998,2.0,77.99347765,21.776384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T15:00:00Z,26.2168,-96.4998,2.0,75.47861843,22.05455509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T15:30:00Z,26.2168,-96.4998,2.0,79.76292074,20.42515361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T16:00:00Z,26.2168,-96.4998,2.0,86.16976942,18.86213137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T16:30:00Z,26.2168,-96.4998,2.0,83.15724259,16.11478824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T17:00:00Z,26.2168,-96.4998,2.0,84.4476701,12.60915937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T17:30:00Z,26.2168,-96.4998,2.0,86.25793817,11.64482718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T18:00:00Z,26.2168,-96.4998,2.0,92.52082201,7.957700673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T18:30:00Z,26.2168,-96.4998,2.0,103.0706451,7.340170298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T19:00:00Z,26.2168,-96.4998,2.0,102.3884342,7.084970007,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T19:30:00Z,26.2168,-96.4998,2.0,89.74393178,8.950089385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T20:00:00Z,26.2168,-96.4998,2.0,79.14823377,8.339124654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T20:30:00Z,26.2168,-96.4998,2.0,45.75918293,11.20862614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T21:00:00Z,26.2168,-96.4998,2.0,36.05407633,11.09512506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T21:30:00Z,26.2168,-96.4998,2.0,59.09366885,6.853086896,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T22:00:00Z,26.2168,-96.4998,2.0,9.614757247,3.712142239,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T22:30:00Z,26.2168,-96.4998,2.0,316.674299,5.56730635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T23:00:00Z,26.2168,-96.4998,2.0,321.0840938,9.07378642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-02T23:30:00Z,26.2168,-96.4998,2.0,310.7142225,9.934349501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T00:00:00Z,26.2168,-96.4998,2.0,260.1438774,14.60555031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T00:30:00Z,26.2168,-96.4998,2.0,274.0595585,18.50642321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T01:00:00Z,26.2168,-96.4998,2.0,268.4133358,22.75872141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T01:30:00Z,26.2168,-96.4998,2.0,260.472318,21.75,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T02:00:00Z,26.2168,-96.4998,2.0,258.3646643,25.23859148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T02:30:00Z,26.2168,-96.4998,2.0,268.3491815,26.0408026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T03:00:00Z,26.2168,-96.4998,2.0,265.3940414,28.89329334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T03:30:00Z,26.2168,-96.4998,2.0,267.4419368,30.70058306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T04:00:00Z,26.2168,-96.4998,2.0,279.3375273,43.63817136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T04:30:00Z,26.2168,-96.4998,2.0,280.4997516,50.3225526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T05:00:00Z,26.2168,-96.4998,2.0,285.9486475,54.88241339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T05:30:00Z,26.2168,-96.4998,2.0,288.7515667,52.13726594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T06:00:00Z,26.2168,-96.4998,2.0,295.9240263,46.34317641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T06:30:00Z,26.2168,-96.4998,2.0,301.1663216,46.16256167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T07:00:00Z,26.2168,-96.4998,2.0,303.6747483,50.73288184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T07:30:00Z,26.2168,-96.4998,2.0,298.0121027,46.05532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T08:00:00Z,26.2168,-96.4998,2.0,310.7794448,48.22821166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T08:30:00Z,26.2168,-96.4998,2.0,315.6741424,45.6964003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T09:00:00Z,26.2168,-96.4998,2.0,325.6236967,39.81369111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T09:30:00Z,26.2168,-96.4998,2.0,333.6150565,35.62073834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T10:00:00Z,26.2168,-96.4998,2.0,346.5053125,27.72548467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T10:30:00Z,26.2168,-96.4998,2.0,349.0567632,29.12972537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T11:00:00Z,26.2168,-96.4998,2.0,2.411471499,25.43251855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T11:30:00Z,26.2168,-96.4998,2.0,11.72108709,25.15450258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T12:00:00Z,26.2168,-96.4998,2.0,19.71677104,23.32763383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T12:30:00Z,26.2168,-96.4998,2.0,34.85244257,23.51857989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T13:00:00Z,26.2168,-96.4998,2.0,49.04534257,21.45049184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T13:30:00Z,26.2168,-96.4998,2.0,51.58203449,21.83797152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T14:00:00Z,26.2168,-96.4998,2.0,65.47346754,22.37931411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T14:30:00Z,26.2168,-96.4998,2.0,65.17586464,19.57910366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T15:00:00Z,26.2168,-96.4998,2.0,57.92766179,16.30913854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T15:30:00Z,26.2168,-96.4998,2.0,74.81286315,17.74991268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T16:00:00Z,26.2168,-96.4998,2.0,77.99881905,16.25528837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T16:30:00Z,26.2168,-96.4998,2.0,54.5633667,13.19412748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T17:00:00Z,26.2168,-96.4998,2.0,71.00339027,12.90271289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T17:30:00Z,26.2168,-96.4998,2.0,53.80600219,12.88689645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T18:00:00Z,26.2168,-96.4998,2.0,62.65668856,13.49815173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T18:30:00Z,26.2168,-96.4998,2.0,54.21960843,13.99052894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T19:00:00Z,26.2168,-96.4998,2.0,48.86626124,15.52096002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T19:30:00Z,26.2168,-96.4998,2.0,49.22054775,12.20239731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T20:00:00Z,26.2168,-96.4998,2.0,46.91971603,11.61013781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T20:30:00Z,26.2168,-96.4998,2.0,32.13230329,11.01764494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T21:00:00Z,26.2168,-96.4998,2.0,32.68817221,7.295423223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T21:30:00Z,26.2168,-96.4998,2.0,31.34971802,10.18724693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T22:00:00Z,26.2168,-96.4998,2.0,28.32308187,6.997713912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T22:30:00Z,26.2168,-96.4998,2.0,46.32004784,7.674144904,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T23:00:00Z,26.2168,-96.4998,2.0,53.89921146,7.450671111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-03T23:30:00Z,26.2168,-96.4998,2.0,23.31551758,3.865669412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T00:00:00Z,26.2168,-96.4998,2.0,354.3927916,2.763222756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T00:30:00Z,26.2168,-96.4998,2.0,63.84677954,4.355972911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T01:00:00Z,26.2168,-96.4998,2.0,95.82935784,3.839856768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T01:30:00Z,26.2168,-96.4998,2.0,108.6191355,4.917367182,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T02:00:00Z,26.2168,-96.4998,2.0,96.92825309,5.056925944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T02:30:00Z,26.2168,-96.4998,2.0,106.7610261,4.438569589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T03:00:00Z,26.2168,-96.4998,2.0,93.53228632,3.24616697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T03:30:00Z,26.2168,-96.4998,2.0,253.8611982,2.446405526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T04:00:00Z,26.2168,-96.4998,2.0,260.7420517,2.299956521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T04:30:00Z,26.2168,-96.4998,2.0,271.9320882,5.933371723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T05:00:00Z,26.2168,-96.4998,2.0,238.3166744,12.43291197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T05:30:00Z,26.2168,-96.4998,2.0,279.9689675,16.00157805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T06:00:00Z,26.2168,-96.4998,2.0,275.9990522,23.15679814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T06:30:00Z,26.2168,-96.4998,2.0,281.5584381,24.45591135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T07:00:00Z,26.2168,-96.4998,2.0,282.1329059,30.73652713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T07:30:00Z,26.2168,-96.4998,2.0,287.6893897,32.5489201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T08:00:00Z,26.2168,-96.4998,2.0,291.8322154,34.95715234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T08:30:00Z,26.2168,-96.4998,2.0,293.8106014,35.91698206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T09:00:00Z,26.2168,-96.4998,2.0,295.4589943,36.59336689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T09:30:00Z,26.2168,-96.4998,2.0,295.9214219,35.41260934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T10:00:00Z,26.2168,-96.4998,2.0,299.4212543,39.04551831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T10:30:00Z,26.2168,-96.4998,2.0,300.5727063,35.90063648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T11:00:00Z,26.2168,-96.4998,2.0,300.0319974,33.20823542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T11:30:00Z,26.2168,-96.4998,2.0,306.2293091,34.68617015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T12:00:00Z,26.2168,-96.4998,2.0,309.0825075,30.93105397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T12:30:00Z,26.2168,-96.4998,2.0,310.8485139,30.96060238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T13:00:00Z,26.2168,-96.4998,2.0,309.7813518,26.89670984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T13:30:00Z,26.2168,-96.4998,2.0,318.5853488,26.12214578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T14:00:00Z,26.2168,-96.4998,2.0,326.7475347,24.34650078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T14:30:00Z,26.2168,-96.4998,2.0,321.7169257,20.91836514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T15:00:00Z,26.2168,-96.4998,2.0,327.4268662,21.06319302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T15:30:00Z,26.2168,-96.4998,2.0,325.8951131,16.46116035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-06-04T16:00:00Z,26.2168,-96.4998,2.0,323.9824121,17.75396294,-99999.0,'11111222,11111222,99999999' 