owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2015-11-01T00:00:00Z,26.2168,-96.4998,1006.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T00:30:00Z,26.2168,-96.4998,1006.82,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T01:00:00Z,26.2168,-96.4998,1008.37,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T01:30:00Z,26.2168,-96.4998,1008.81,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T02:00:00Z,26.2168,-96.4998,1008.78,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T02:30:00Z,26.2168,-96.4998,1008.98,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T03:00:00Z,26.2168,-96.4998,1009.96,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T03:30:00Z,26.2168,-96.4998,1009.99,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T04:00:00Z,26.2168,-96.4998,1009.95,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T04:30:00Z,26.2168,-96.4998,1010.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T05:00:00Z,26.2168,-96.4998,1010.8,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T05:30:00Z,26.2168,-96.4998,1011.01,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T06:00:00Z,26.2168,-96.4998,1010.98,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T06:30:00Z,26.2168,-96.4998,1010.5,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T07:00:00Z,26.2168,-96.4998,1010.51,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T07:30:00Z,26.2168,-96.4998,1011.01,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T08:00:00Z,26.2168,-96.4998,1010.46,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T08:30:00Z,26.2168,-96.4998,1011.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T09:00:00Z,26.2168,-96.4998,1011.0,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T09:30:00Z,26.2168,-96.4998,1010.86,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T10:00:00Z,26.2168,-96.4998,1010.92,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T10:30:00Z,26.2168,-96.4998,1011.34,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T11:00:00Z,26.2168,-96.4998,1011.86,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T11:30:00Z,26.2168,-96.4998,1012.36,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T12:00:00Z,26.2168,-96.4998,1012.15,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T12:30:00Z,26.2168,-96.4998,1012.53,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T13:00:00Z,26.2168,-96.4998,1012.59,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T13:30:00Z,26.2168,-96.4998,1013.15,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T14:00:00Z,26.2168,-96.4998,1013.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T14:30:00Z,26.2168,-96.4998,1013.81,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T15:00:00Z,26.2168,-96.4998,1013.69,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T15:30:00Z,26.2168,-96.4998,1014.01,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T16:00:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T16:30:00Z,26.2168,-96.4998,1014.67,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T17:00:00Z,26.2168,-96.4998,1014.45,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T17:30:00Z,26.2168,-96.4998,1014.29,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T18:00:00Z,26.2168,-96.4998,1014.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T18:30:00Z,26.2168,-96.4998,1013.68,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T19:00:00Z,26.2168,-96.4998,1013.26,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T19:30:00Z,26.2168,-96.4998,1013.03,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T20:00:00Z,26.2168,-96.4998,1012.97,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T20:30:00Z,26.2168,-96.4998,1013.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T21:00:00Z,26.2168,-96.4998,1013.28,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T21:30:00Z,26.2168,-96.4998,1013.11,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T22:00:00Z,26.2168,-96.4998,1012.85,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T22:30:00Z,26.2168,-96.4998,1012.91,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T23:00:00Z,26.2168,-96.4998,1013.09,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-01T23:30:00Z,26.2168,-96.4998,1013.18,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T00:00:00Z,26.2168,-96.4998,1013.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T00:30:00Z,26.2168,-96.4998,1013.34,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T01:00:00Z,26.2168,-96.4998,1013.81,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T01:30:00Z,26.2168,-96.4998,1013.89,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T02:00:00Z,26.2168,-96.4998,1013.77,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T02:30:00Z,26.2168,-96.4998,1013.92,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T03:00:00Z,26.2168,-96.4998,1014.15,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T03:30:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T04:00:00Z,26.2168,-96.4998,1014.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T04:30:00Z,26.2168,-96.4998,1014.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T05:00:00Z,26.2168,-96.4998,1014.54,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T05:30:00Z,26.2168,-96.4998,1014.49,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T06:00:00Z,26.2168,-96.4998,1014.07,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T06:30:00Z,26.2168,-96.4998,1014.07,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T07:00:00Z,26.2168,-96.4998,1014.2,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T07:30:00Z,26.2168,-96.4998,1014.0,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T08:00:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T08:30:00Z,26.2168,-96.4998,1014.07,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T09:00:00Z,26.2168,-96.4998,1014.09,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T09:30:00Z,26.2168,-96.4998,1014.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T10:00:00Z,26.2168,-96.4998,1013.78,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T10:30:00Z,26.2168,-96.4998,1013.77,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T11:00:00Z,26.2168,-96.4998,1013.94,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T11:30:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T12:00:00Z,26.2168,-96.4998,1014.39,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T12:30:00Z,26.2168,-96.4998,1014.63,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T13:00:00Z,26.2168,-96.4998,1015.03,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T13:30:00Z,26.2168,-96.4998,1015.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T14:00:00Z,26.2168,-96.4998,1015.61,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T14:30:00Z,26.2168,-96.4998,1016.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T15:00:00Z,26.2168,-96.4998,1016.29,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T15:30:00Z,26.2168,-96.4998,1016.75,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T16:00:00Z,26.2168,-96.4998,1016.76,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T16:30:00Z,26.2168,-96.4998,1016.66,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T17:00:00Z,26.2168,-96.4998,1016.66,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T17:30:00Z,26.2168,-96.4998,1016.44,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T18:00:00Z,26.2168,-96.4998,1016.07,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T18:30:00Z,26.2168,-96.4998,1015.61,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T19:00:00Z,26.2168,-96.4998,1015.38,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T19:30:00Z,26.2168,-96.4998,1014.69,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T20:00:00Z,26.2168,-96.4998,1014.22,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T20:30:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T21:00:00Z,26.2168,-96.4998,1014.0,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T21:30:00Z,26.2168,-96.4998,1013.76,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T22:00:00Z,26.2168,-96.4998,1013.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T22:30:00Z,26.2168,-96.4998,1013.84,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T23:00:00Z,26.2168,-96.4998,1013.77,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-02T23:30:00Z,26.2168,-96.4998,1013.94,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T00:00:00Z,26.2168,-96.4998,1014.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T00:30:00Z,26.2168,-96.4998,1014.47,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T01:00:00Z,26.2168,-96.4998,1014.78,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T01:30:00Z,26.2168,-96.4998,1014.85,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T02:00:00Z,26.2168,-96.4998,1015.06,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T02:30:00Z,26.2168,-96.4998,1014.98,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T03:00:00Z,26.2168,-96.4998,1014.93,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T03:30:00Z,26.2168,-96.4998,1015.04,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T04:00:00Z,26.2168,-96.4998,1015.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T04:30:00Z,26.2168,-96.4998,1015.11,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T05:00:00Z,26.2168,-96.4998,1014.93,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T05:30:00Z,26.2168,-96.4998,1014.96,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T06:00:00Z,26.2168,-96.4998,1014.65,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T06:30:00Z,26.2168,-96.4998,1014.47,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T07:00:00Z,26.2168,-96.4998,1014.6,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T07:30:00Z,26.2168,-96.4998,1014.5,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T08:00:00Z,26.2168,-96.4998,1014.34,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T08:30:00Z,26.2168,-96.4998,1014.27,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T09:00:00Z,26.2168,-96.4998,1014.3,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T09:30:00Z,26.2168,-96.4998,1014.3,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T10:00:00Z,26.2168,-96.4998,1014.4,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T10:30:00Z,26.2168,-96.4998,1014.51,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T11:00:00Z,26.2168,-96.4998,1014.54,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T11:30:00Z,26.2168,-96.4998,1014.7,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T12:00:00Z,26.2168,-96.4998,1014.84,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T12:30:00Z,26.2168,-96.4998,1015.02,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T13:00:00Z,26.2168,-96.4998,1015.11,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T13:30:00Z,26.2168,-96.4998,1015.51,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T14:00:00Z,26.2168,-96.4998,1015.82,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T14:30:00Z,26.2168,-96.4998,1016.11,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T15:00:00Z,26.2168,-96.4998,1016.5,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T15:30:00Z,26.2168,-96.4998,1016.59,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T16:00:00Z,26.2168,-96.4998,1016.6,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T16:30:00Z,26.2168,-96.4998,1016.52,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T17:00:00Z,26.2168,-96.4998,1016.45,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T17:30:00Z,26.2168,-96.4998,1016.05,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T18:00:00Z,26.2168,-96.4998,1015.51,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T18:30:00Z,26.2168,-96.4998,1015.21,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T19:00:00Z,26.2168,-96.4998,1014.73,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T19:30:00Z,26.2168,-96.4998,1014.29,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T20:00:00Z,26.2168,-96.4998,1014.22,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T20:30:00Z,26.2168,-96.4998,1014.1,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T21:00:00Z,26.2168,-96.4998,1014.0,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T21:30:00Z,26.2168,-96.4998,1013.87,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T22:00:00Z,26.2168,-96.4998,1013.82,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T22:30:00Z,26.2168,-96.4998,1013.81,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T23:00:00Z,26.2168,-96.4998,1014.01,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-03T23:30:00Z,26.2168,-96.4998,1013.83,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T00:00:00Z,26.2168,-96.4998,1013.86,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T00:30:00Z,26.2168,-96.4998,1013.95,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T01:00:00Z,26.2168,-96.4998,1014.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T01:30:00Z,26.2168,-96.4998,1014.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T02:00:00Z,26.2168,-96.4998,1014.89,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T02:30:00Z,26.2168,-96.4998,1015.25,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T03:00:00Z,26.2168,-96.4998,1015.37,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T03:30:00Z,26.2168,-96.4998,1015.48,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T04:00:00Z,26.2168,-96.4998,1015.87,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T04:30:00Z,26.2168,-96.4998,1015.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T05:00:00Z,26.2168,-96.4998,1015.51,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T05:30:00Z,26.2168,-96.4998,1015.69,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T06:00:00Z,26.2168,-96.4998,1015.52,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T06:30:00Z,26.2168,-96.4998,1015.54,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T07:00:00Z,26.2168,-96.4998,1015.4,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T07:30:00Z,26.2168,-96.4998,1015.51,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T08:00:00Z,26.2168,-96.4998,1015.31,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T08:30:00Z,26.2168,-96.4998,1015.04,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T09:00:00Z,26.2168,-96.4998,1014.94,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T09:30:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T10:00:00Z,26.2168,-96.4998,1014.46,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T10:30:00Z,26.2168,-96.4998,1014.33,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T11:00:00Z,26.2168,-96.4998,1014.25,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T11:30:00Z,26.2168,-96.4998,1014.19,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T12:00:00Z,26.2168,-96.4998,1014.39,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T12:30:00Z,26.2168,-96.4998,1014.47,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T13:00:00Z,26.2168,-96.4998,1014.75,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T13:30:00Z,26.2168,-96.4998,1015.6,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T14:00:00Z,26.2168,-96.4998,1015.82,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T14:30:00Z,26.2168,-96.4998,1016.06,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T15:00:00Z,26.2168,-96.4998,1016.04,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T15:30:00Z,26.2168,-96.4998,1016.49,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T16:00:00Z,26.2168,-96.4998,1016.58,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T16:30:00Z,26.2168,-96.4998,1016.47,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T17:00:00Z,26.2168,-96.4998,1016.22,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T17:30:00Z,26.2168,-96.4998,1016.09,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T18:00:00Z,26.2168,-96.4998,1015.71,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T18:30:00Z,26.2168,-96.4998,1015.2,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T19:00:00Z,26.2168,-96.4998,1014.64,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T19:30:00Z,26.2168,-96.4998,1014.32,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T20:00:00Z,26.2168,-96.4998,1014.27,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T20:30:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T21:00:00Z,26.2168,-96.4998,1013.99,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T21:30:00Z,26.2168,-96.4998,1014.14,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T22:00:00Z,26.2168,-96.4998,1013.82,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T22:30:00Z,26.2168,-96.4998,1014.08,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T23:00:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-04T23:30:00Z,26.2168,-96.4998,1014.32,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T00:00:00Z,26.2168,-96.4998,1014.42,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T00:30:00Z,26.2168,-96.4998,1014.54,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T01:00:00Z,26.2168,-96.4998,1015.02,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T01:30:00Z,26.2168,-96.4998,1015.36,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T02:00:00Z,26.2168,-96.4998,1015.72,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T02:30:00Z,26.2168,-96.4998,1015.76,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T03:00:00Z,26.2168,-96.4998,1015.93,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T03:30:00Z,26.2168,-96.4998,1015.92,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T04:00:00Z,26.2168,-96.4998,1015.94,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T04:30:00Z,26.2168,-96.4998,1016.08,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T05:00:00Z,26.2168,-96.4998,1015.92,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T05:30:00Z,26.2168,-96.4998,1015.87,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T06:00:00Z,26.2168,-96.4998,1015.64,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T06:30:00Z,26.2168,-96.4998,1015.6,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T07:00:00Z,26.2168,-96.4998,1015.46,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T07:30:00Z,26.2168,-96.4998,1015.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T08:00:00Z,26.2168,-96.4998,1015.12,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T08:30:00Z,26.2168,-96.4998,1014.88,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T09:00:00Z,26.2168,-96.4998,1014.76,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T09:30:00Z,26.2168,-96.4998,1014.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T10:00:00Z,26.2168,-96.4998,1014.51,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T10:30:00Z,26.2168,-96.4998,1014.19,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T11:00:00Z,26.2168,-96.4998,1014.28,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T11:30:00Z,26.2168,-96.4998,1014.48,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T12:00:00Z,26.2168,-96.4998,1014.98,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T12:30:00Z,26.2168,-96.4998,1015.2,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T13:00:00Z,26.2168,-96.4998,1015.33,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T13:30:00Z,26.2168,-96.4998,1015.61,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T14:00:00Z,26.2168,-96.4998,1015.9,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T14:30:00Z,26.2168,-96.4998,1016.21,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T15:00:00Z,26.2168,-96.4998,1016.46,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T15:30:00Z,26.2168,-96.4998,1016.43,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T16:00:00Z,26.2168,-96.4998,1016.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T16:30:00Z,26.2168,-96.4998,1016.34,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T17:00:00Z,26.2168,-96.4998,1015.99,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T17:30:00Z,26.2168,-96.4998,1015.46,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T18:00:00Z,26.2168,-96.4998,1015.27,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T18:30:00Z,26.2168,-96.4998,1014.78,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T19:00:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T19:30:00Z,26.2168,-96.4998,1013.84,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T20:00:00Z,26.2168,-96.4998,1013.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T20:30:00Z,26.2168,-96.4998,1013.51,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T21:00:00Z,26.2168,-96.4998,1013.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T21:30:00Z,26.2168,-96.4998,1013.34,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T22:00:00Z,26.2168,-96.4998,1013.6,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T22:30:00Z,26.2168,-96.4998,1013.85,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T23:00:00Z,26.2168,-96.4998,1013.98,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-05T23:30:00Z,26.2168,-96.4998,1014.08,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T00:00:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T00:30:00Z,26.2168,-96.4998,1014.54,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T01:00:00Z,26.2168,-96.4998,1015.07,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T01:30:00Z,26.2168,-96.4998,1015.23,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T02:00:00Z,26.2168,-96.4998,1015.53,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T02:30:00Z,26.2168,-96.4998,1015.54,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T03:00:00Z,26.2168,-96.4998,1015.78,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T03:30:00Z,26.2168,-96.4998,1015.79,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T04:00:00Z,26.2168,-96.4998,1015.82,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T04:30:00Z,26.2168,-96.4998,1015.85,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T05:00:00Z,26.2168,-96.4998,1015.71,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T05:30:00Z,26.2168,-96.4998,1015.69,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T06:00:00Z,26.2168,-96.4998,1015.55,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T06:30:00Z,26.2168,-96.4998,1015.36,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T07:00:00Z,26.2168,-96.4998,1015.44,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T07:30:00Z,26.2168,-96.4998,1015.2,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T08:00:00Z,26.2168,-96.4998,1014.79,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T08:30:00Z,26.2168,-96.4998,1014.46,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T09:00:00Z,26.2168,-96.4998,1014.47,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T09:30:00Z,26.2168,-96.4998,1014.45,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T10:00:00Z,26.2168,-96.4998,1014.62,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T10:30:00Z,26.2168,-96.4998,1014.83,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T11:00:00Z,26.2168,-96.4998,1014.79,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T11:30:00Z,26.2168,-96.4998,1014.95,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T12:00:00Z,26.2168,-96.4998,1015.09,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T12:30:00Z,26.2168,-96.4998,1015.26,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T13:00:00Z,26.2168,-96.4998,1015.54,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T13:30:00Z,26.2168,-96.4998,1015.98,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T14:00:00Z,26.2168,-96.4998,1016.18,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T14:30:00Z,26.2168,-96.4998,1016.56,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T15:00:00Z,26.2168,-96.4998,1016.75,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T15:30:00Z,26.2168,-96.4998,1016.57,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T16:00:00Z,26.2168,-96.4998,1016.6,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T16:30:00Z,26.2168,-96.4998,1016.41,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T17:00:00Z,26.2168,-96.4998,1016.2,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T17:30:00Z,26.2168,-96.4998,1015.86,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T18:00:00Z,26.2168,-96.4998,1015.38,11111222 
TABS,ioos:station:wmo:42045:1,2015-11-06T18:30:00Z,26.2168,-96.4998,1014.92,11111222 