owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-04-01T00:00:00Z,30.3085,-88.1395,2.531,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T00:30:00Z,30.3085,-88.1395,2.518,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T01:00:00Z,30.3085,-88.1395,2.496,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T01:30:00Z,30.3085,-88.1395,2.488,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T02:00:00Z,30.3085,-88.1395,2.474,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T02:30:00Z,30.3085,-88.1395,2.446,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T03:00:00Z,30.3085,-88.1395,2.428,7.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T03:30:00Z,30.3085,-88.1395,2.402,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T04:00:00Z,30.3085,-88.1395,2.393,7.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T04:30:00Z,30.3085,-88.1395,2.372,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T05:00:00Z,30.3085,-88.1395,2.347,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T05:30:00Z,30.3085,-88.1395,2.323,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T06:00:00Z,30.3085,-88.1395,2.302,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T06:30:00Z,30.3085,-88.1395,2.28,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T07:00:00Z,30.3085,-88.1395,2.261,8.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T07:30:00Z,30.3085,-88.1395,2.248,8.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T08:00:00Z,30.3085,-88.1395,2.232,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T08:30:00Z,30.3085,-88.1395,2.223,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T09:00:00Z,30.3085,-88.1395,2.22,8.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T09:30:00Z,30.3085,-88.1395,2.24,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T10:00:00Z,30.3085,-88.1395,2.24,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T10:30:00Z,30.3085,-88.1395,2.254,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T11:00:00Z,30.3085,-88.1395,2.261,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T11:30:00Z,30.3085,-88.1395,2.27,8.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T12:00:00Z,30.3085,-88.1395,2.28,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T12:30:00Z,30.3085,-88.1395,2.292,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T13:00:00Z,30.3085,-88.1395,2.336,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T13:30:00Z,30.3085,-88.1395,2.356,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T14:00:00Z,30.3085,-88.1395,2.382,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T14:30:00Z,30.3085,-88.1395,2.417,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T15:00:00Z,30.3085,-88.1395,2.43,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T15:30:00Z,30.3085,-88.1395,2.445,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T16:00:00Z,30.3085,-88.1395,2.49,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T16:30:00Z,30.3085,-88.1395,2.537,8.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T17:00:00Z,30.3085,-88.1395,2.525,8.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T17:30:00Z,30.3085,-88.1395,2.53,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T18:00:00Z,30.3085,-88.1395,2.475,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T18:30:00Z,30.3085,-88.1395,2.49,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T19:00:00Z,30.3085,-88.1395,2.53,8.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T19:30:00Z,30.3085,-88.1395,2.507,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T20:00:00Z,30.3085,-88.1395,2.474,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T20:30:00Z,30.3085,-88.1395,2.438,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T21:00:00Z,30.3085,-88.1395,2.466,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T21:30:00Z,30.3085,-88.1395,2.454,8.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T22:00:00Z,30.3085,-88.1395,2.497,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T22:30:00Z,30.3085,-88.1395,2.534,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T23:00:00Z,30.3085,-88.1395,2.536,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-01T23:30:00Z,30.3085,-88.1395,2.531,7.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T00:00:00Z,30.3085,-88.1395,2.545,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T00:30:00Z,30.3085,-88.1395,2.587,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T01:00:00Z,30.3085,-88.1395,2.535,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T01:30:00Z,30.3085,-88.1395,2.358,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T02:00:00Z,30.3085,-88.1395,2.309,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T02:30:00Z,30.3085,-88.1395,2.339,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T03:00:00Z,30.3085,-88.1395,2.27,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T03:30:00Z,30.3085,-88.1395,2.182,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T04:00:00Z,30.3085,-88.1395,2.179,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T04:30:00Z,30.3085,-88.1395,2.098,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T05:00:00Z,30.3085,-88.1395,2.103,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T05:30:00Z,30.3085,-88.1395,2.159,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T06:00:00Z,30.3085,-88.1395,2.17,8.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T06:30:00Z,30.3085,-88.1395,2.18,8.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T07:00:00Z,30.3085,-88.1395,2.156,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T07:30:00Z,30.3085,-88.1395,2.153,8.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T08:00:00Z,30.3085,-88.1395,2.118,8.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T08:30:00Z,30.3085,-88.1395,2.056,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T09:00:00Z,30.3085,-88.1395,2.026,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T09:30:00Z,30.3085,-88.1395,2.043,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T10:00:00Z,30.3085,-88.1395,2.087,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T10:30:00Z,30.3085,-88.1395,2.088,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T11:00:00Z,30.3085,-88.1395,2.071,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T11:30:00Z,30.3085,-88.1395,2.087,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T12:00:00Z,30.3085,-88.1395,2.071,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T12:30:00Z,30.3085,-88.1395,2.057,8.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T13:00:00Z,30.3085,-88.1395,2.043,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T13:30:00Z,30.3085,-88.1395,2.047,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T14:00:00Z,30.3085,-88.1395,2.075,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T14:30:00Z,30.3085,-88.1395,2.119,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T15:00:00Z,30.3085,-88.1395,2.146,8.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T15:30:00Z,30.3085,-88.1395,2.15,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T16:00:00Z,30.3085,-88.1395,2.164,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T16:30:00Z,30.3085,-88.1395,2.196,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T17:00:00Z,30.3085,-88.1395,2.196,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T17:30:00Z,30.3085,-88.1395,2.195,8.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T18:00:00Z,30.3085,-88.1395,2.239,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T18:30:00Z,30.3085,-88.1395,2.267,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T19:00:00Z,30.3085,-88.1395,2.313,8.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T19:30:00Z,30.3085,-88.1395,2.303,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T20:00:00Z,30.3085,-88.1395,2.325,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T20:30:00Z,30.3085,-88.1395,2.346,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T21:00:00Z,30.3085,-88.1395,2.369,8.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T21:30:00Z,30.3085,-88.1395,2.389,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T22:00:00Z,30.3085,-88.1395,2.382,8.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T22:30:00Z,30.3085,-88.1395,2.383,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T23:00:00Z,30.3085,-88.1395,2.393,8.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-02T23:30:00Z,30.3085,-88.1395,2.41,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T00:00:00Z,30.3085,-88.1395,2.428,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T00:30:00Z,30.3085,-88.1395,2.408,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T01:00:00Z,30.3085,-88.1395,2.393,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T01:30:00Z,30.3085,-88.1395,2.366,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T02:00:00Z,30.3085,-88.1395,2.326,7.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T02:30:00Z,30.3085,-88.1395,2.304,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T03:00:00Z,30.3085,-88.1395,2.283,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T03:30:00Z,30.3085,-88.1395,2.248,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T04:00:00Z,30.3085,-88.1395,2.211,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T04:30:00Z,30.3085,-88.1395,2.17,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T05:00:00Z,30.3085,-88.1395,2.146,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T05:30:00Z,30.3085,-88.1395,2.106,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T06:00:00Z,30.3085,-88.1395,2.077,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T06:30:00Z,30.3085,-88.1395,2.043,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T07:00:00Z,30.3085,-88.1395,2.003,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T07:30:00Z,30.3085,-88.1395,1.974,8.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T08:00:00Z,30.3085,-88.1395,1.958,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T08:30:00Z,30.3085,-88.1395,1.928,8.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T09:00:00Z,30.3085,-88.1395,1.909,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T09:30:00Z,30.3085,-88.1395,1.897,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T10:00:00Z,30.3085,-88.1395,1.884,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T10:30:00Z,30.3085,-88.1395,1.889,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T11:00:00Z,30.3085,-88.1395,1.903,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T11:30:00Z,30.3085,-88.1395,1.927,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T12:00:00Z,30.3085,-88.1395,1.965,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T12:30:00Z,30.3085,-88.1395,1.984,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T13:00:00Z,30.3085,-88.1395,1.998,8.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T13:30:00Z,30.3085,-88.1395,2.018,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T14:00:00Z,30.3085,-88.1395,2.033,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T14:30:00Z,30.3085,-88.1395,2.065,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T15:00:00Z,30.3085,-88.1395,2.102,8.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T15:30:00Z,30.3085,-88.1395,2.133,8.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T16:00:00Z,30.3085,-88.1395,2.15,8.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T16:30:00Z,30.3085,-88.1395,2.155,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T17:00:00Z,30.3085,-88.1395,2.16,9.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T17:30:00Z,30.3085,-88.1395,2.173,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T18:00:00Z,30.3085,-88.1395,2.174,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T18:30:00Z,30.3085,-88.1395,2.187,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T19:00:00Z,30.3085,-88.1395,2.197,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T19:30:00Z,30.3085,-88.1395,2.213,9.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T20:00:00Z,30.3085,-88.1395,2.251,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T20:30:00Z,30.3085,-88.1395,2.267,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T21:00:00Z,30.3085,-88.1395,2.29,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T21:30:00Z,30.3085,-88.1395,2.299,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T22:00:00Z,30.3085,-88.1395,2.311,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T22:30:00Z,30.3085,-88.1395,2.318,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T23:00:00Z,30.3085,-88.1395,2.337,9.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-03T23:30:00Z,30.3085,-88.1395,2.344,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T00:00:00Z,30.3085,-88.1395,2.348,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T00:30:00Z,30.3085,-88.1395,2.36,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T01:00:00Z,30.3085,-88.1395,2.363,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T01:30:00Z,30.3085,-88.1395,2.353,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T02:00:00Z,30.3085,-88.1395,2.355,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T02:30:00Z,30.3085,-88.1395,2.352,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T03:00:00Z,30.3085,-88.1395,2.347,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T03:30:00Z,30.3085,-88.1395,2.338,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T04:00:00Z,30.3085,-88.1395,2.327,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T04:30:00Z,30.3085,-88.1395,2.296,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T05:00:00Z,30.3085,-88.1395,2.271,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T05:30:00Z,30.3085,-88.1395,2.256,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T06:00:00Z,30.3085,-88.1395,2.208,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T06:30:00Z,30.3085,-88.1395,2.18,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T07:00:00Z,30.3085,-88.1395,2.161,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T07:30:00Z,30.3085,-88.1395,2.145,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T08:00:00Z,30.3085,-88.1395,2.121,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T08:30:00Z,30.3085,-88.1395,2.095,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T09:00:00Z,30.3085,-88.1395,2.077,9.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T09:30:00Z,30.3085,-88.1395,2.05,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T10:00:00Z,30.3085,-88.1395,2.023,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T10:30:00Z,30.3085,-88.1395,2.001,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T11:00:00Z,30.3085,-88.1395,1.987,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T11:30:00Z,30.3085,-88.1395,1.977,8.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T12:00:00Z,30.3085,-88.1395,1.975,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T12:30:00Z,30.3085,-88.1395,1.976,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T13:00:00Z,30.3085,-88.1395,1.97,8.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T13:30:00Z,30.3085,-88.1395,1.982,7.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T14:00:00Z,30.3085,-88.1395,1.992,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T14:30:00Z,30.3085,-88.1395,2.002,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T15:00:00Z,30.3085,-88.1395,2.007,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T15:30:00Z,30.3085,-88.1395,2.014,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T16:00:00Z,30.3085,-88.1395,2.027,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T16:30:00Z,30.3085,-88.1395,2.032,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T17:00:00Z,30.3085,-88.1395,2.038,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T17:30:00Z,30.3085,-88.1395,2.044,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T18:00:00Z,30.3085,-88.1395,2.056,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T18:30:00Z,30.3085,-88.1395,2.068,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T19:00:00Z,30.3085,-88.1395,2.093,10.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T19:30:00Z,30.3085,-88.1395,2.104,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T20:00:00Z,30.3085,-88.1395,2.123,11.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T20:30:00Z,30.3085,-88.1395,2.127,10.75,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T21:00:00Z,30.3085,-88.1395,2.134,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T21:30:00Z,30.3085,-88.1395,2.154,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T22:00:00Z,30.3085,-88.1395,2.181,9.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T22:30:00Z,30.3085,-88.1395,2.194,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T23:00:00Z,30.3085,-88.1395,2.212,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-04T23:30:00Z,30.3085,-88.1395,2.233,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T00:00:00Z,30.3085,-88.1395,2.26,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T00:30:00Z,30.3085,-88.1395,2.271,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T01:00:00Z,30.3085,-88.1395,2.282,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T01:30:00Z,30.3085,-88.1395,2.293,9.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T02:00:00Z,30.3085,-88.1395,2.301,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T02:30:00Z,30.3085,-88.1395,2.298,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T03:00:00Z,30.3085,-88.1395,2.319,8.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T03:30:00Z,30.3085,-88.1395,2.309,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T04:00:00Z,30.3085,-88.1395,2.323,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T04:30:00Z,30.3085,-88.1395,2.316,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T05:00:00Z,30.3085,-88.1395,2.307,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T05:30:00Z,30.3085,-88.1395,2.28,8.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T06:00:00Z,30.3085,-88.1395,2.249,8.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T06:30:00Z,30.3085,-88.1395,2.224,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T07:00:00Z,30.3085,-88.1395,2.205,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T07:30:00Z,30.3085,-88.1395,2.168,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T08:00:00Z,30.3085,-88.1395,2.135,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T08:30:00Z,30.3085,-88.1395,2.098,7.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T09:00:00Z,30.3085,-88.1395,2.071,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T09:30:00Z,30.3085,-88.1395,2.044,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T10:00:00Z,30.3085,-88.1395,2.024,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T10:30:00Z,30.3085,-88.1395,2.016,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T11:00:00Z,30.3085,-88.1395,2.009,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T11:30:00Z,30.3085,-88.1395,2.012,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T12:00:00Z,30.3085,-88.1395,2.015,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T12:30:00Z,30.3085,-88.1395,2.021,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T13:00:00Z,30.3085,-88.1395,2.021,8.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T13:30:00Z,30.3085,-88.1395,2.029,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T14:00:00Z,30.3085,-88.1395,2.034,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T14:30:00Z,30.3085,-88.1395,2.034,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T15:00:00Z,30.3085,-88.1395,2.04,8.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T15:30:00Z,30.3085,-88.1395,2.049,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T16:00:00Z,30.3085,-88.1395,2.069,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T16:30:00Z,30.3085,-88.1395,2.08,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T17:00:00Z,30.3085,-88.1395,2.101,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T17:30:00Z,30.3085,-88.1395,2.109,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T18:00:00Z,30.3085,-88.1395,2.121,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T18:30:00Z,30.3085,-88.1395,2.126,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T19:00:00Z,30.3085,-88.1395,2.129,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T19:30:00Z,30.3085,-88.1395,2.122,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T20:00:00Z,30.3085,-88.1395,2.119,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T20:30:00Z,30.3085,-88.1395,2.118,10.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T21:00:00Z,30.3085,-88.1395,2.121,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T21:30:00Z,30.3085,-88.1395,2.13,11.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T22:00:00Z,30.3085,-88.1395,2.146,12.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T22:30:00Z,30.3085,-88.1395,2.169,12.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T23:00:00Z,30.3085,-88.1395,2.198,11.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-05T23:30:00Z,30.3085,-88.1395,2.213,10.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T00:00:00Z,30.3085,-88.1395,2.226,12.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T00:30:00Z,30.3085,-88.1395,2.24,12.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T01:00:00Z,30.3085,-88.1395,2.255,11.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T01:30:00Z,30.3085,-88.1395,2.257,11.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T02:00:00Z,30.3085,-88.1395,2.271,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T02:30:00Z,30.3085,-88.1395,2.284,10.2,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T03:00:00Z,30.3085,-88.1395,2.303,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T03:30:00Z,30.3085,-88.1395,2.31,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T04:00:00Z,30.3085,-88.1395,2.307,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T04:30:00Z,30.3085,-88.1395,2.308,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T05:00:00Z,30.3085,-88.1395,2.315,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T05:30:00Z,30.3085,-88.1395,2.318,9.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T06:00:00Z,30.3085,-88.1395,2.286,9.45,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T06:30:00Z,30.3085,-88.1395,2.273,9.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T07:00:00Z,30.3085,-88.1395,2.25,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T07:30:00Z,30.3085,-88.1395,2.203,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T08:00:00Z,30.3085,-88.1395,2.165,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T08:30:00Z,30.3085,-88.1395,2.137,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T09:00:00Z,30.3085,-88.1395,2.111,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T09:30:00Z,30.3085,-88.1395,2.089,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T10:00:00Z,30.3085,-88.1395,2.076,10.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T10:30:00Z,30.3085,-88.1395,2.064,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T11:00:00Z,30.3085,-88.1395,2.074,10.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T11:30:00Z,30.3085,-88.1395,2.089,10.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T12:00:00Z,30.3085,-88.1395,2.106,10.29,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T12:30:00Z,30.3085,-88.1395,2.123,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T13:00:00Z,30.3085,-88.1395,2.137,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T13:30:00Z,30.3085,-88.1395,2.162,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T14:00:00Z,30.3085,-88.1395,2.174,9.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T14:30:00Z,30.3085,-88.1395,2.2,8.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-04-06T15:00:00Z,30.3085,-88.1395,2.205,9.35,1111122 