owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1996-10-01T00:00:00Z,27.9396,-96.8429,2.0,213.4848716,36.44958299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T00:30:00Z,27.9396,-96.8429,2.0,208.486784,31.86848129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T01:00:00Z,27.9396,-96.8429,2.0,209.5118006,32.35844866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T01:30:00Z,27.9396,-96.8429,2.0,209.3242658,31.95468823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T02:00:00Z,27.9396,-96.8429,2.0,217.0000381,27.23407057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T02:30:00Z,27.9396,-96.8429,2.0,208.3040062,33.00615246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T03:00:00Z,27.9396,-96.8429,2.0,208.9304807,27.41072235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T03:30:00Z,27.9396,-96.8429,2.0,209.6079252,30.15789117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T04:00:00Z,27.9396,-96.8429,2.0,210.0164951,27.70595062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T04:30:00Z,27.9396,-96.8429,2.0,216.1690152,28.78815208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T05:00:00Z,27.9396,-96.8429,2.0,213.3861121,30.87504656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T05:30:00Z,27.9396,-96.8429,2.0,215.8629659,27.20819913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T06:00:00Z,27.9396,-96.8429,2.0,212.7553181,25.33930149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T06:30:00Z,27.9396,-96.8429,2.0,205.4513826,27.38805944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T07:00:00Z,27.9396,-96.8429,2.0,213.2467795,26.90376368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T07:30:00Z,27.9396,-96.8429,2.0,209.0415222,26.07902606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T08:00:00Z,27.9396,-96.8429,2.0,209.558365,21.75084596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T08:30:00Z,27.9396,-96.8429,2.0,207.8958407,25.79776928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T09:00:00Z,27.9396,-96.8429,2.0,209.173149,22.01229883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T09:30:00Z,27.9396,-96.8429,2.0,214.681776,19.38413011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T10:00:00Z,27.9396,-96.8429,2.0,210.7843082,23.58288574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T10:30:00Z,27.9396,-96.8429,2.0,217.1332382,19.99421166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T11:00:00Z,27.9396,-96.8429,2.0,210.1076972,17.2238091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T11:30:00Z,27.9396,-96.8429,2.0,208.3706898,21.00263793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T12:00:00Z,27.9396,-96.8429,2.0,212.370836,19.76088308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T12:30:00Z,27.9396,-96.8429,2.0,204.4739429,21.94149038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T13:00:00Z,27.9396,-96.8429,2.0,203.3956047,24.02528044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T13:30:00Z,27.9396,-96.8429,2.0,205.6893816,21.66108261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T14:00:00Z,27.9396,-96.8429,2.0,208.3273474,21.66433244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T14:30:00Z,27.9396,-96.8429,2.0,218.5156452,18.65969989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T15:00:00Z,27.9396,-96.8429,2.0,211.7678268,16.12588602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T15:30:00Z,27.9396,-96.8429,2.0,205.2186535,17.13300908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T16:00:00Z,27.9396,-96.8429,2.0,203.6096791,21.94712282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T16:30:00Z,27.9396,-96.8429,2.0,207.6427674,24.72187088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T17:00:00Z,27.9396,-96.8429,2.0,206.3672082,19.45390706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T17:30:00Z,27.9396,-96.8429,2.0,212.8663179,28.56168938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T18:00:00Z,27.9396,-96.8429,2.0,205.2950793,35.92454453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T18:30:00Z,27.9396,-96.8429,2.0,210.6366373,31.86838559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T19:00:00Z,27.9396,-96.8429,2.0,209.5286001,33.55907627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T19:30:00Z,27.9396,-96.8429,2.0,209.6131947,31.36722653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T20:00:00Z,27.9396,-96.8429,2.0,210.924141,32.47669472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T20:30:00Z,27.9396,-96.8429,2.0,212.8592619,34.05939665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T21:00:00Z,27.9396,-96.8429,2.0,213.3419298,33.34919039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T21:30:00Z,27.9396,-96.8429,2.0,212.9854566,33.3927013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T22:00:00Z,27.9396,-96.8429,2.0,216.3459478,28.66719728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T22:30:00Z,27.9396,-96.8429,2.0,215.7105397,28.07974537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T23:00:00Z,27.9396,-96.8429,2.0,217.2173774,23.39443096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-01T23:30:00Z,27.9396,-96.8429,2.0,218.0804251,22.71507209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T00:00:00Z,27.9396,-96.8429,2.0,215.4836864,22.3265313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T00:30:00Z,27.9396,-96.8429,2.0,205.5395833,18.99620225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T01:00:00Z,27.9396,-96.8429,2.0,206.5647786,19.99044772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T01:30:00Z,27.9396,-96.8429,2.0,208.5195026,19.66648164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T02:00:00Z,27.9396,-96.8429,2.0,207.1339219,20.25977542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T02:30:00Z,27.9396,-96.8429,2.0,204.1976579,19.27346362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T03:00:00Z,27.9396,-96.8429,2.0,217.1659087,17.01622755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T03:30:00Z,27.9396,-96.8429,2.0,206.4032312,23.79185785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T04:00:00Z,27.9396,-96.8429,2.0,212.3260373,20.62682234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T04:30:00Z,27.9396,-96.8429,2.0,213.3639504,21.94706814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T05:00:00Z,27.9396,-96.8429,2.0,202.1588431,21.71377904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T05:30:00Z,27.9396,-96.8429,2.0,211.8858473,20.88094347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T06:00:00Z,27.9396,-96.8429,2.0,215.0527914,20.75443326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T06:30:00Z,27.9396,-96.8429,2.0,208.4197337,24.73045491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T07:00:00Z,27.9396,-96.8429,2.0,208.3874579,23.19976293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T07:30:00Z,27.9396,-96.8429,2.0,207.9141296,22.59949778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T08:00:00Z,27.9396,-96.8429,2.0,205.8920622,22.85418999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T08:30:00Z,27.9396,-96.8429,2.0,205.6347362,20.66399042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T09:00:00Z,27.9396,-96.8429,2.0,207.9876403,18.73060864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T09:30:00Z,27.9396,-96.8429,2.0,207.3692101,18.79376758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T10:00:00Z,27.9396,-96.8429,2.0,205.4190184,20.12863632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T10:30:00Z,27.9396,-96.8429,2.0,203.7306742,20.35074937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T11:00:00Z,27.9396,-96.8429,2.0,206.9546303,19.06068467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T11:30:00Z,27.9396,-96.8429,2.0,208.6475929,18.33445391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T12:00:00Z,27.9396,-96.8429,2.0,208.4588604,18.13100108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T12:30:00Z,27.9396,-96.8429,2.0,209.4398401,21.22016258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T13:00:00Z,27.9396,-96.8429,2.0,204.0594485,19.7454653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T13:30:00Z,27.9396,-96.8429,2.0,202.606958,17.42923119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T14:00:00Z,27.9396,-96.8429,2.0,205.6344845,16.52672079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T14:30:00Z,27.9396,-96.8429,2.0,203.2077977,15.88545246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T15:00:00Z,27.9396,-96.8429,2.0,202.7980286,17.29085307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T15:30:00Z,27.9396,-96.8429,2.0,206.5790206,17.9914035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T16:00:00Z,27.9396,-96.8429,2.0,208.3122393,19.79840903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T16:30:00Z,27.9396,-96.8429,2.0,207.3161538,20.46178145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T17:00:00Z,27.9396,-96.8429,2.0,211.3707818,24.60723877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T17:30:00Z,27.9396,-96.8429,2.0,214.819298,25.04403322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T18:00:00Z,27.9396,-96.8429,2.0,213.5837122,23.97141005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T18:30:00Z,27.9396,-96.8429,2.0,214.6612968,26.99004446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T19:00:00Z,27.9396,-96.8429,2.0,216.8115115,29.59001521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T19:30:00Z,27.9396,-96.8429,2.0,220.2104599,30.2353849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T20:00:00Z,27.9396,-96.8429,2.0,217.667053,32.18911773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T20:30:00Z,27.9396,-96.8429,2.0,222.0567687,32.91680574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T21:00:00Z,27.9396,-96.8429,2.0,223.6161291,30.45689741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T21:30:00Z,27.9396,-96.8429,2.0,219.8651689,31.84150907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T22:00:00Z,27.9396,-96.8429,2.0,218.981959,29.13780019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T22:30:00Z,27.9396,-96.8429,2.0,223.5238943,32.67209972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T23:00:00Z,27.9396,-96.8429,2.0,215.4393153,28.52488738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-02T23:30:00Z,27.9396,-96.8429,2.0,220.03559,28.02877985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T00:00:00Z,27.9396,-96.8429,2.0,222.6524286,25.72491594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T00:30:00Z,27.9396,-96.8429,2.0,218.6667212,24.80820227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T01:00:00Z,27.9396,-96.8429,2.0,217.1491117,25.41830246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T01:30:00Z,27.9396,-96.8429,2.0,212.7136519,24.25778638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T02:00:00Z,27.9396,-96.8429,2.0,215.460159,24.14930641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T02:30:00Z,27.9396,-96.8429,2.0,209.5464651,22.95524559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T03:00:00Z,27.9396,-96.8429,2.0,213.8024466,21.15630639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T03:30:00Z,27.9396,-96.8429,2.0,208.1889836,23.66710798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T04:00:00Z,27.9396,-96.8429,2.0,207.0507709,24.25326576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T04:30:00Z,27.9396,-96.8429,2.0,203.1516063,25.76495682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T05:00:00Z,27.9396,-96.8429,2.0,207.2109427,23.79327636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T05:30:00Z,27.9396,-96.8429,2.0,204.0683293,27.41337812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T06:00:00Z,27.9396,-96.8429,2.0,204.0353549,31.81894404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T06:30:00Z,27.9396,-96.8429,2.0,203.3288269,27.0951527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T07:00:00Z,27.9396,-96.8429,2.0,215.3649559,27.03932322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T07:30:00Z,27.9396,-96.8429,2.0,206.5566826,31.64930647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T08:00:00Z,27.9396,-96.8429,2.0,210.1926746,33.78313337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T08:30:00Z,27.9396,-96.8429,2.0,210.1703335,31.71655719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T09:00:00Z,27.9396,-96.8429,2.0,208.6685403,34.47657321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T09:30:00Z,27.9396,-96.8429,2.0,211.8928006,32.99037738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T10:00:00Z,27.9396,-96.8429,2.0,209.6079252,30.15789117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T10:30:00Z,27.9396,-96.8429,2.0,205.4085227,36.1243256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T11:00:00Z,27.9396,-96.8429,2.0,214.8118947,31.58236533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T11:30:00Z,27.9396,-96.8429,2.0,210.3730071,32.11824559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T12:00:00Z,27.9396,-96.8429,2.0,210.5789449,38.07525837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T12:30:00Z,27.9396,-96.8429,2.0,211.0344113,40.17014439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T13:00:00Z,27.9396,-96.8429,2.0,208.6772101,41.61467289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T13:30:00Z,27.9396,-96.8429,2.0,206.9512526,39.78055429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T14:00:00Z,27.9396,-96.8429,2.0,211.8222861,37.87285704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T14:30:00Z,27.9396,-96.8429,2.0,208.8292578,32.14398233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T15:00:00Z,27.9396,-96.8429,2.0,208.645265,40.40555036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T15:30:00Z,27.9396,-96.8429,2.0,214.2729311,36.24321454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T16:00:00Z,27.9396,-96.8429,2.0,217.9548468,39.4930842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T16:30:00Z,27.9396,-96.8429,2.0,209.0993877,40.7541961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T17:00:00Z,27.9396,-96.8429,2.0,209.6707088,44.24074592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T17:30:00Z,27.9396,-96.8429,2.0,207.3865609,41.78299176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T18:00:00Z,27.9396,-96.8429,2.0,210.6789586,51.11406851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T18:30:00Z,27.9396,-96.8429,2.0,216.1860183,47.44137646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T19:00:00Z,27.9396,-96.8429,2.0,211.4858038,44.20902736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T19:30:00Z,27.9396,-96.8429,2.0,205.7957557,49.98062124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T20:00:00Z,27.9396,-96.8429,2.0,214.9413212,53.07805667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T20:30:00Z,27.9396,-96.8429,2.0,217.7035328,47.27100697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T21:00:00Z,27.9396,-96.8429,2.0,212.4531314,51.91816349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T21:30:00Z,27.9396,-96.8429,2.0,213.3218397,58.30573985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T22:00:00Z,27.9396,-96.8429,2.0,210.3135097,56.08879122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T22:30:00Z,27.9396,-96.8429,2.0,221.5793443,52.9788873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T23:00:00Z,27.9396,-96.8429,2.0,210.8858995,55.73366128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-03T23:30:00Z,27.9396,-96.8429,2.0,216.5669067,56.02878189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T00:00:00Z,27.9396,-96.8429,2.0,209.0100031,57.7565598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T00:30:00Z,27.9396,-96.8429,2.0,217.4163837,59.1006912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T01:00:00Z,27.9396,-96.8429,2.0,213.2743611,62.73546764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T01:30:00Z,27.9396,-96.8429,2.0,208.9061267,61.95950371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T02:00:00Z,27.9396,-96.8429,2.0,205.5452043,63.58595206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T02:30:00Z,27.9396,-96.8429,2.0,216.952303,60.96606351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T03:00:00Z,27.9396,-96.8429,2.0,213.734522,60.37636127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T03:30:00Z,27.9396,-96.8429,2.0,215.4143664,56.30816104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T04:00:00Z,27.9396,-96.8429,2.0,215.1150508,68.12994202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T04:30:00Z,27.9396,-96.8429,2.0,219.9510982,59.86255674,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T05:00:00Z,27.9396,-96.8429,2.0,215.1163716,61.38273536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T05:30:00Z,27.9396,-96.8429,2.0,219.6707619,56.72177448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T06:00:00Z,27.9396,-96.8429,2.0,217.1888233,53.48683015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T06:30:00Z,27.9396,-96.8429,2.0,211.7453684,67.11021532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T07:00:00Z,27.9396,-96.8429,2.0,213.6097215,63.51878147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T07:30:00Z,27.9396,-96.8429,2.0,214.194197,65.21308228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T08:00:00Z,27.9396,-96.8429,2.0,210.8597789,57.80369279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T08:30:00Z,27.9396,-96.8429,2.0,209.978142,59.33870996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T09:00:00Z,27.9396,-96.8429,2.0,217.2039058,61.35704442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T09:30:00Z,27.9396,-96.8429,2.0,214.3820691,61.74818621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T10:00:00Z,27.9396,-96.8429,2.0,217.1865197,59.66091266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T10:30:00Z,27.9396,-96.8429,2.0,222.8956497,54.50518232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T11:00:00Z,27.9396,-96.8429,2.0,211.4137249,64.59865169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T11:30:00Z,27.9396,-96.8429,2.0,209.8012518,61.46916381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T12:00:00Z,27.9396,-96.8429,2.0,217.6566226,58.53352202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T12:30:00Z,27.9396,-96.8429,2.0,217.9015583,57.96740205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T13:00:00Z,27.9396,-96.8429,2.0,214.4676525,61.08366803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T13:30:00Z,27.9396,-96.8429,2.0,210.166823,64.63377445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T14:00:00Z,27.9396,-96.8429,2.0,214.9626107,72.5421767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T14:30:00Z,27.9396,-96.8429,2.0,216.2855544,70.24164933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T15:00:00Z,27.9396,-96.8429,2.0,212.1780404,66.02120871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T15:30:00Z,27.9396,-96.8429,2.0,213.1120103,65.46072487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1996-10-04T16:00:00Z,27.9396,-96.8429,2.0,211.1131894,68.91351174,-99999.0,'11111222,11111222,99999999' 