owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T00:00:00Z,25.0870,-80.5190,1.5,24.28,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T01:00:00Z,25.0870,-80.5190,1.5,24.28,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T02:00:00Z,25.0870,-80.5190,1.5,24.28,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T05:00:00Z,25.0870,-80.5190,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T10:00:00Z,25.0870,-80.5190,1.5,24.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T11:00:00Z,25.0870,-80.5190,1.5,23.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T12:00:00Z,25.0870,-80.5190,1.5,23.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T13:00:00Z,25.0870,-80.5190,1.5,23.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T14:00:00Z,25.0870,-80.5190,1.5,24.05,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T16:00:00Z,25.0870,-80.5190,1.5,24.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T17:00:00Z,25.0870,-80.5190,1.5,24.03,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T18:00:00Z,25.0870,-80.5190,1.5,24.03,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T20:00:00Z,25.0870,-80.5190,1.5,24.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T21:00:00Z,25.0870,-80.5190,1.5,24.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T22:00:00Z,25.0870,-80.5190,1.5,24.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-01T23:00:00Z,25.0870,-80.5190,1.5,24.05,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T00:00:00Z,25.0870,-80.5190,1.5,24.05,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T01:00:00Z,25.0870,-80.5190,1.5,24.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T02:00:00Z,25.0870,-80.5190,1.5,24.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T05:00:00Z,25.0870,-80.5190,1.5,24.12,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T08:00:00Z,25.0870,-80.5190,1.5,24.18,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T09:00:00Z,25.0870,-80.5190,1.5,24.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T10:00:00Z,25.0870,-80.5190,1.5,24.21,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T12:00:00Z,25.0870,-80.5190,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T13:00:00Z,25.0870,-80.5190,1.5,24.24,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T14:00:00Z,25.0870,-80.5190,1.5,24.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T15:00:00Z,25.0870,-80.5190,1.5,24.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T16:00:00Z,25.0870,-80.5190,1.5,24.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T17:00:00Z,25.0870,-80.5190,1.5,24.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T18:00:00Z,25.0870,-80.5190,1.5,24.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T19:00:00Z,25.0870,-80.5190,1.5,24.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T20:00:00Z,25.0870,-80.5190,1.5,24.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T21:00:00Z,25.0870,-80.5190,1.5,24.06,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T22:00:00Z,25.0870,-80.5190,1.5,24.06,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-02T23:00:00Z,25.0870,-80.5190,1.5,24.06,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T00:00:00Z,25.0870,-80.5190,1.5,24.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T01:00:00Z,25.0870,-80.5190,1.5,24.21,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T02:00:00Z,25.0870,-80.5190,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T05:00:00Z,25.0870,-80.5190,1.5,24.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T07:00:00Z,25.0870,-80.5190,1.5,24.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T08:00:00Z,25.0870,-80.5190,1.5,24.48,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T09:00:00Z,25.0870,-80.5190,1.5,24.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T10:00:00Z,25.0870,-80.5190,1.5,24.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T11:00:00Z,25.0870,-80.5190,1.5,24.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T12:00:00Z,25.0870,-80.5190,1.5,24.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T13:00:00Z,25.0870,-80.5190,1.5,24.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T14:00:00Z,25.0870,-80.5190,1.5,24.46,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T15:00:00Z,25.0870,-80.5190,1.5,24.47,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T16:00:00Z,25.0870,-80.5190,1.5,24.48,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T17:00:00Z,25.0870,-80.5190,1.5,24.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T18:00:00Z,25.0870,-80.5190,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T19:00:00Z,25.0870,-80.5190,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T20:00:00Z,25.0870,-80.5190,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T21:00:00Z,25.0870,-80.5190,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T22:00:00Z,25.0870,-80.5190,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-03T23:00:00Z,25.0870,-80.5190,1.5,24.51,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T00:00:00Z,25.0870,-80.5190,1.5,24.56,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T01:00:00Z,25.0870,-80.5190,1.5,24.6,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T02:00:00Z,25.0870,-80.5190,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T05:00:00Z,25.0870,-80.5190,1.5,24.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T08:00:00Z,25.0870,-80.5190,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T09:00:00Z,25.0870,-80.5190,1.5,24.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T10:00:00Z,25.0870,-80.5190,1.5,24.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T11:00:00Z,25.0870,-80.5190,1.5,24.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T12:00:00Z,25.0870,-80.5190,1.5,24.84,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T13:00:00Z,25.0870,-80.5190,1.5,24.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T14:00:00Z,25.0870,-80.5190,1.5,24.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T15:00:00Z,25.0870,-80.5190,1.5,24.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T16:00:00Z,25.0870,-80.5190,1.5,24.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T17:00:00Z,25.0870,-80.5190,1.5,24.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T18:00:00Z,25.0870,-80.5190,1.5,24.82,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T19:00:00Z,25.0870,-80.5190,1.5,24.84,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T20:00:00Z,25.0870,-80.5190,1.5,24.18,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T21:00:00Z,25.0870,-80.5190,1.5,24.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T22:00:00Z,25.0870,-80.5190,1.5,24.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-04T23:00:00Z,25.0870,-80.5190,1.5,23.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T00:00:00Z,25.0870,-80.5190,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T01:00:00Z,25.0870,-80.5190,1.5,23.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T02:00:00Z,25.0870,-80.5190,1.5,23.86,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T05:00:00Z,25.0870,-80.5190,1.5,23.85,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T08:00:00Z,25.0870,-80.5190,1.5,23.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T09:00:00Z,25.0870,-80.5190,1.5,23.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T10:00:00Z,25.0870,-80.5190,1.5,23.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T11:00:00Z,25.0870,-80.5190,1.5,24.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T12:00:00Z,25.0870,-80.5190,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T13:00:00Z,25.0870,-80.5190,1.5,24.14,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T14:00:00Z,25.0870,-80.5190,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T15:00:00Z,25.0870,-80.5190,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T16:00:00Z,25.0870,-80.5190,1.5,23.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T17:00:00Z,25.0870,-80.5190,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T18:00:00Z,25.0870,-80.5190,1.5,23.96,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T19:00:00Z,25.0870,-80.5190,1.5,23.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T20:00:00Z,25.0870,-80.5190,1.5,23.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T21:00:00Z,25.0870,-80.5190,1.5,24.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T22:00:00Z,25.0870,-80.5190,1.5,24.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-05T23:00:00Z,25.0870,-80.5190,1.5,24.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T00:00:00Z,25.0870,-80.5190,1.5,24.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T01:00:00Z,25.0870,-80.5190,1.5,24.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T02:00:00Z,25.0870,-80.5190,1.5,24.1,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T05:00:00Z,25.0870,-80.5190,1.5,24.18,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T08:00:00Z,25.0870,-80.5190,1.5,24.18,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T09:00:00Z,25.0870,-80.5190,1.5,24.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T10:00:00Z,25.0870,-80.5190,1.5,24.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T12:00:00Z,25.0870,-80.5190,1.5,24.28,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T13:00:00Z,25.0870,-80.5190,1.5,24.25,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T14:00:00Z,25.0870,-80.5190,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T15:00:00Z,25.0870,-80.5190,1.5,24.1,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T16:00:00Z,25.0870,-80.5190,1.5,24.01,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T17:00:00Z,25.0870,-80.5190,1.5,24.01,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T18:00:00Z,25.0870,-80.5190,1.5,24.06,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T19:00:00Z,25.0870,-80.5190,1.5,24.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T20:00:00Z,25.0870,-80.5190,1.5,24.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T21:00:00Z,25.0870,-80.5190,1.5,24.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T22:00:00Z,25.0870,-80.5190,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-06T23:00:00Z,25.0870,-80.5190,1.5,24.15,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T00:00:00Z,25.0870,-80.5190,1.5,24.15,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T01:00:00Z,25.0870,-80.5190,1.5,24.14,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T02:00:00Z,25.0870,-80.5190,1.5,24.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T03:00:00Z,25.0870,-80.5190,1.5,23.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T05:00:00Z,25.0870,-80.5190,1.5,24.03,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T06:00:00Z,25.0870,-80.5190,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T08:00:00Z,25.0870,-80.5190,1.5,24.01,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T09:00:00Z,25.0870,-80.5190,1.5,24.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T10:00:00Z,25.0870,-80.5190,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T11:00:00Z,25.0870,-80.5190,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T12:00:00Z,25.0870,-80.5190,1.5,24.18,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T14:00:00Z,25.0870,-80.5190,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T15:00:00Z,25.0870,-80.5190,1.5,24.34,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T16:00:00Z,25.0870,-80.5190,1.5,24.39,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T17:00:00Z,25.0870,-80.5190,1.5,24.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T18:00:00Z,25.0870,-80.5190,1.5,24.42,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T19:00:00Z,25.0870,-80.5190,1.5,24.43,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T20:00:00Z,25.0870,-80.5190,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-07T21:00:00Z,25.0870,-80.5190,1.5,24.45,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T10:00:00Z,25.0870,-80.5190,1.5,24.67,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T11:00:00Z,25.0870,-80.5190,1.5,24.68,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T12:00:00Z,25.0870,-80.5190,1.5,24.68,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T13:00:00Z,25.0870,-80.5190,1.5,24.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T14:00:00Z,25.0870,-80.5190,1.5,24.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T15:00:00Z,25.0870,-80.5190,1.5,24.7,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T16:00:00Z,25.0870,-80.5190,1.5,24.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T17:00:00Z,25.0870,-80.5190,1.5,24.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T18:00:00Z,25.0870,-80.5190,1.5,24.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T19:00:00Z,25.0870,-80.5190,1.5,24.69,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T20:00:00Z,25.0870,-80.5190,1.5,24.8,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T21:00:00Z,25.0870,-80.5190,1.5,24.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T22:00:00Z,25.0870,-80.5190,1.5,24.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-08T23:00:00Z,25.0870,-80.5190,1.5,24.74,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T00:00:00Z,25.0870,-80.5190,1.5,24.85,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T01:00:00Z,25.0870,-80.5190,1.5,24.82,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T02:00:00Z,25.0870,-80.5190,1.5,24.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T07:00:00Z,25.0870,-80.5190,1.5,24.77,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T08:00:00Z,25.0870,-80.5190,1.5,24.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T09:00:00Z,25.0870,-80.5190,1.5,24.64,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T10:00:00Z,25.0870,-80.5190,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T11:00:00Z,25.0870,-80.5190,1.5,24.56,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T12:00:00Z,25.0870,-80.5190,1.5,24.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T13:00:00Z,25.0870,-80.5190,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T14:00:00Z,25.0870,-80.5190,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T15:00:00Z,25.0870,-80.5190,1.5,24.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T16:00:00Z,25.0870,-80.5190,1.5,24.58,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T17:00:00Z,25.0870,-80.5190,1.5,24.59,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T18:00:00Z,25.0870,-80.5190,1.5,24.61,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T19:00:00Z,25.0870,-80.5190,1.5,24.63,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T20:00:00Z,25.0870,-80.5190,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T21:00:00Z,25.0870,-80.5190,1.5,24.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T22:00:00Z,25.0870,-80.5190,1.5,24.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-09T23:00:00Z,25.0870,-80.5190,1.5,24.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T00:00:00Z,25.0870,-80.5190,1.5,24.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T01:00:00Z,25.0870,-80.5190,1.5,25.01,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T02:00:00Z,25.0870,-80.5190,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T05:00:00Z,25.0870,-80.5190,1.5,25.3,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T07:00:00Z,25.0870,-80.5190,1.5,25.31,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T08:00:00Z,25.0870,-80.5190,1.5,25.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T09:00:00Z,25.0870,-80.5190,1.5,25.19,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T10:00:00Z,25.0870,-80.5190,1.5,25.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T12:00:00Z,25.0870,-80.5190,1.5,24.91,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T13:00:00Z,25.0870,-80.5190,1.5,24.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T14:00:00Z,25.0870,-80.5190,1.5,24.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T15:00:00Z,25.0870,-80.5190,1.5,24.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T16:00:00Z,25.0870,-80.5190,1.5,24.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T17:00:00Z,25.0870,-80.5190,1.5,24.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T18:00:00Z,25.0870,-80.5190,1.5,24.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T19:00:00Z,25.0870,-80.5190,1.5,24.97,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T20:00:00Z,25.0870,-80.5190,1.5,24.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T21:00:00Z,25.0870,-80.5190,1.5,24.92,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T22:00:00Z,25.0870,-80.5190,1.5,24.99,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-10T23:00:00Z,25.0870,-80.5190,1.5,25.06,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T00:00:00Z,25.0870,-80.5190,1.5,25.13,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T01:00:00Z,25.0870,-80.5190,1.5,25.15,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T02:00:00Z,25.0870,-80.5190,1.5,25.2,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T05:00:00Z,25.0870,-80.5190,1.5,25.15,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T08:00:00Z,25.0870,-80.5190,1.5,25.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T09:00:00Z,25.0870,-80.5190,1.5,25.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T10:00:00Z,25.0870,-80.5190,1.5,25.07,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T11:00:00Z,25.0870,-80.5190,1.5,25.08,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T12:00:00Z,25.0870,-80.5190,1.5,25.02,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T13:00:00Z,25.0870,-80.5190,1.5,24.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T14:00:00Z,25.0870,-80.5190,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T15:00:00Z,25.0870,-80.5190,1.5,24.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T16:00:00Z,25.0870,-80.5190,1.5,24.94,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T17:00:00Z,25.0870,-80.5190,1.5,24.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T18:00:00Z,25.0870,-80.5190,1.5,25.01,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T19:00:00Z,25.0870,-80.5190,1.5,25.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T20:00:00Z,25.0870,-80.5190,1.5,25.1,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T21:00:00Z,25.0870,-80.5190,1.5,25.17,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T22:00:00Z,25.0870,-80.5190,1.5,24.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-11T23:00:00Z,25.0870,-80.5190,1.5,24.75,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T00:00:00Z,25.0870,-80.5190,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T01:00:00Z,25.0870,-80.5190,1.5,24.57,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T02:00:00Z,25.0870,-80.5190,1.5,24.49,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T05:00:00Z,25.0870,-80.5190,1.5,24.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T08:00:00Z,25.0870,-80.5190,1.5,23.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T09:00:00Z,25.0870,-80.5190,1.5,23.7,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T10:00:00Z,25.0870,-80.5190,1.5,23.71,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T11:00:00Z,25.0870,-80.5190,1.5,23.71,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T12:00:00Z,25.0870,-80.5190,1.5,23.73,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T13:00:00Z,25.0870,-80.5190,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T14:00:00Z,25.0870,-80.5190,1.5,23.76,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T15:00:00Z,25.0870,-80.5190,1.5,23.76,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T16:00:00Z,25.0870,-80.5190,1.5,23.78,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T17:00:00Z,25.0870,-80.5190,1.5,23.81,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T18:00:00Z,25.0870,-80.5190,1.5,23.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T19:00:00Z,25.0870,-80.5190,1.5,23.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T20:00:00Z,25.0870,-80.5190,1.5,23.85,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T21:00:00Z,25.0870,-80.5190,1.5,23.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T22:00:00Z,25.0870,-80.5190,1.5,23.86,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-12T23:00:00Z,25.0870,-80.5190,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T00:00:00Z,25.0870,-80.5190,1.5,23.89,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T01:00:00Z,25.0870,-80.5190,1.5,23.93,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T02:00:00Z,25.0870,-80.5190,1.5,23.98,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T04:00:00Z,25.0870,-80.5190,1.5,24.35,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T08:00:00Z,25.0870,-80.5190,1.5,24.35,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T09:00:00Z,25.0870,-80.5190,1.5,24.36,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T11:00:00Z,25.0870,-80.5190,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T12:00:00Z,25.0870,-80.5190,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T13:00:00Z,25.0870,-80.5190,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T14:00:00Z,25.0870,-80.5190,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T15:00:00Z,25.0870,-80.5190,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T16:00:00Z,25.0870,-80.5190,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T17:00:00Z,25.0870,-80.5190,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T18:00:00Z,25.0870,-80.5190,1.5,24.03,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T19:00:00Z,25.0870,-80.5190,1.5,24.03,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T20:00:00Z,25.0870,-80.5190,1.5,24.03,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T21:00:00Z,25.0870,-80.5190,1.5,24.11,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T22:00:00Z,25.0870,-80.5190,1.5,24.04,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-13T23:00:00Z,25.0870,-80.5190,1.5,24.03,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T00:00:00Z,25.0870,-80.5190,1.5,24.02,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T01:00:00Z,25.0870,-80.5190,1.5,24.01,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T03:00:00Z,25.0870,-80.5190,1.5,24.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T04:00:00Z,25.0870,-80.5190,1.5,24.0,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T06:00:00Z,25.0870,-80.5190,1.5,23.9,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T07:00:00Z,25.0870,-80.5190,1.5,23.87,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T08:00:00Z,25.0870,-80.5190,1.5,23.86,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T09:00:00Z,25.0870,-80.5190,1.5,23.86,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T10:00:00Z,25.0870,-80.5190,1.5,23.85,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T11:00:00Z,25.0870,-80.5190,1.5,23.83,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T12:00:00Z,25.0870,-80.5190,1.5,23.78,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T13:00:00Z,25.0870,-80.5190,1.5,23.79,1111122 
ENP,ioos.station.NOAA.NDBC:BNKF1:1,2016-03-14T14:00:00Z,25.0870,-80.5190,1.5,23.83,1111122 