owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-08-28T17:00:00Z,30.6671,-87.9365,8.5,2.71,347.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-28T18:00:00Z,30.6671,-87.9365,8.5,2.09,330.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-28T19:00:00Z,30.6671,-87.9365,8.5,2.8,346.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-28T20:00:00Z,30.6671,-87.9365,8.5,2.33,340.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-28T21:00:00Z,30.6671,-87.9365,8.5,2.79,9.17,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-28T22:00:00Z,30.6671,-87.9365,8.5,3.31,354.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-28T23:00:00Z,30.6671,-87.9365,8.5,2.38,342.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-29T00:00:00Z,30.6671,-87.9365,8.5,1.11,358.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-29T01:00:00Z,30.6671,-87.9365,8.5,0.01,10.97,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-29T02:00:00Z,30.6671,-87.9365,8.5,0.13,5.913,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-29T03:00:00Z,30.6671,-87.9365,8.5,0.0,66.85,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-29T04:00:00Z,30.6671,-87.9365,8.5,0.06,351.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-29T05:00:00Z,30.6671,-87.9365,8.5,0.01,2.342,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-29T06:00:00Z,30.6671,-87.9365,8.5,0.0,0.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-29T07:00:00Z,30.6671,-87.9365,8.5,0.45,359.5,-9999.0,'11111222,11144222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-29T14:50:00Z,30.6671,-87.9365,8.5,0.58,44.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-29T15:50:00Z,30.6671,-87.9365,8.5,0.52,62.63,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-29T16:50:00Z,30.6671,-87.9365,8.5,1.21,87.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-29T17:50:00Z,30.6671,-87.9365,8.5,1.48,36.31,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-29T18:50:00Z,30.6671,-87.9365,8.5,1.04,352.6,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-29T20:50:00Z,30.6671,-87.9365,8.5,1.09,224.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-29T21:50:00Z,30.6671,-87.9365,8.5,1.38,355.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-29T22:50:00Z,30.6671,-87.9365,8.5,1.57,26.98,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-29T23:50:00Z,30.6671,-87.9365,8.5,1.0,356.3,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-30T00:50:00Z,30.6671,-87.9365,8.5,0.19,7.616,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-30T01:50:00Z,30.6671,-87.9365,8.5,0.25,358.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-30T02:50:00Z,30.6671,-87.9365,8.5,0.28,17.63,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-30T03:50:00Z,30.6671,-87.9365,8.5,0.3,22.44,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-30T04:50:00Z,30.6671,-87.9365,8.5,0.44,41.61,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-30T05:50:00Z,30.6671,-87.9365,8.5,0.67,359.4,-9999.0,'11111222,11144222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-30T06:50:00Z,30.6671,-87.9365,8.5,1.38,346.7,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-30T07:50:00Z,30.6671,-87.9365,8.5,0.82,342.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-30T08:50:00Z,30.6671,-87.9365,8.5,1.07,346.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-30T09:40:00Z,30.6671,-87.9365,8.5,0.86,7.078,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-30T14:50:00Z,30.6671,-87.9365,8.5,0.28,350.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-30T16:00:00Z,30.6671,-87.9365,8.5,0.34,10.69,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-30T16:50:00Z,30.6671,-87.9365,8.5,1.27,350.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-30T17:50:00Z,30.6671,-87.9365,8.5,0.37,345.0,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-30T18:50:00Z,30.6671,-87.9365,8.5,1.56,311.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-30T20:00:00Z,30.6671,-87.9365,8.5,1.12,301.8,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-30T21:00:00Z,30.6671,-87.9365,8.5,1.62,341.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-30T22:00:00Z,30.6671,-87.9365,8.5,1.44,326.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-30T22:50:00Z,30.6671,-87.9365,8.5,1.36,341.4,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-30T23:50:00Z,30.6671,-87.9365,8.5,0.88,353.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T00:50:00Z,30.6671,-87.9365,8.5,0.29,4.723,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T01:50:00Z,30.6671,-87.9365,8.5,0.31,8.37,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T02:50:00Z,30.6671,-87.9365,8.5,0.41,2.099,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T04:00:00Z,30.6671,-87.9365,8.5,0.8,12.9,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T05:00:00Z,30.6671,-87.9365,8.5,1.33,23.16,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T06:00:00Z,30.6671,-87.9365,8.5,0.48,54.77,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T06:50:00Z,30.6671,-87.9365,8.5,0.41,62.82,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T07:50:00Z,30.6671,-87.9365,8.5,0.33,66.28,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T08:50:00Z,30.6671,-87.9365,8.5,0.39,69.51,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T09:50:00Z,30.6671,-87.9365,8.5,0.03,31.21,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T11:00:00Z,30.6671,-87.9365,8.5,1.76,335.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T12:00:00Z,30.6671,-87.9365,8.5,1.47,347.1,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T12:50:00Z,30.6671,-87.9365,8.5,1.34,4.64,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T13:50:00Z,30.6671,-87.9365,8.5,1.02,46.48,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T14:50:00Z,30.6671,-87.9365,8.5,1.67,32.29,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T16:00:00Z,30.6671,-87.9365,8.5,1.63,42.18,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T17:00:00Z,30.6671,-87.9365,8.5,1.54,50.25,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T18:00:00Z,30.6671,-87.9365,8.5,2.08,113.2,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T19:00:00Z,30.6671,-87.9365,8.5,0.5,22.92,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T20:00:00Z,30.6671,-87.9365,8.5,2.64,230.5,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T21:00:00Z,30.6671,-87.9365,8.5,0.0,71.47,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T22:00:00Z,30.6671,-87.9365,8.5,0.03,5.969,-9999.0,'11111222,11111222,99999222' 
DISL,ioos:station:DISL:MHPA:1,2019-08-31T23:00:00Z,30.6671,-87.9365,8.5,0.06,328.0,-9999.0,'11111222,11111222,99999222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
