owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-01-01T00:00:00Z,30.2583,-88.2131,0.0,10.5,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T00:30:00Z,30.2583,-88.2131,0.0,10.6,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T01:00:00Z,30.2583,-88.2131,0.0,8.9,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T01:30:00Z,30.2583,-88.2131,0.0,8.7,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T02:00:00Z,30.2583,-88.2131,0.0,9.5,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T02:30:00Z,30.2583,-88.2131,0.0,8.6,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T03:00:00Z,30.2583,-88.2131,0.0,8.2,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T03:30:00Z,30.2583,-88.2131,0.0,8.3,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T04:00:00Z,30.2583,-88.2131,0.0,9.1,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T04:30:00Z,30.2583,-88.2131,0.0,7.5,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T05:00:00Z,30.2583,-88.2131,0.0,8.4,12.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T05:30:00Z,30.2583,-88.2131,0.0,8.2,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T06:00:00Z,30.2583,-88.2131,0.0,6.6,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T06:30:00Z,30.2583,-88.2131,0.0,6.18,23.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T07:00:00Z,30.2583,-88.2131,0.0,8.07,16.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T07:30:00Z,30.2583,-88.2131,0.0,7.93,17.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T08:00:00Z,30.2583,-88.2131,0.0,8.96,2.752,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T08:30:00Z,30.2583,-88.2131,0.0,9.41,12.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T09:00:00Z,30.2583,-88.2131,0.0,9.58,17.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T09:30:00Z,30.2583,-88.2131,0.0,8.97,21.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T10:00:00Z,30.2583,-88.2131,0.0,9.32,7.013,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T10:30:00Z,30.2583,-88.2131,0.0,11.32,7.294,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T11:00:00Z,30.2583,-88.2131,0.0,12.19,7.653,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T11:30:00Z,30.2583,-88.2131,0.0,14.35,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T12:00:00Z,30.2583,-88.2131,0.0,13.42,9.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T12:30:00Z,30.2583,-88.2131,0.0,11.77,4.858,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T13:00:00Z,30.2583,-88.2131,0.0,9.67,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T13:30:00Z,30.2583,-88.2131,0.0,12.19,5.589,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T14:00:00Z,30.2583,-88.2131,0.0,10.8,9.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T14:30:00Z,30.2583,-88.2131,0.0,10.15,29.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T15:00:00Z,30.2583,-88.2131,0.0,9.1,40.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T15:30:00Z,30.2583,-88.2131,0.0,8.79,29.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T16:00:00Z,30.2583,-88.2131,0.0,6.93,28.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T16:30:00Z,30.2583,-88.2131,0.0,7.07,3.363,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T17:00:00Z,30.2583,-88.2131,0.0,7.76,4.603,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T17:30:00Z,30.2583,-88.2131,0.0,9.72,4.602,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T18:00:00Z,30.2583,-88.2131,0.0,9.23,351.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T18:30:00Z,30.2583,-88.2131,0.0,8.72,0.762,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T19:00:00Z,30.2583,-88.2131,0.0,8.96,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T19:30:00Z,30.2583,-88.2131,0.0,9.19,8.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T20:00:00Z,30.2583,-88.2131,0.0,9.37,8.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T20:30:00Z,30.2583,-88.2131,0.0,7.94,20.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T21:00:00Z,30.2583,-88.2131,0.0,8.74,20.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T21:30:00Z,30.2583,-88.2131,0.0,9.87,1.751,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T22:00:00Z,30.2583,-88.2131,0.0,7.81,9.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T22:30:00Z,30.2583,-88.2131,0.0,8.46,13.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T23:00:00Z,30.2583,-88.2131,0.0,9.9,5.949,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-01T23:30:00Z,30.2583,-88.2131,0.0,9.99,2.129,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T00:00:00Z,30.2583,-88.2131,0.0,10.34,0.137,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T00:30:00Z,30.2583,-88.2131,0.0,10.72,4.504,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T01:00:00Z,30.2583,-88.2131,0.0,11.56,9.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T01:30:00Z,30.2583,-88.2131,0.0,11.72,10.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T02:00:00Z,30.2583,-88.2131,0.0,11.64,8.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T02:30:00Z,30.2583,-88.2131,0.0,11.78,11.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T03:00:00Z,30.2583,-88.2131,0.0,12.39,10.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T03:30:00Z,30.2583,-88.2131,0.0,10.71,13.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T04:00:00Z,30.2583,-88.2131,0.0,10.08,20.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T04:30:00Z,30.2583,-88.2131,0.0,8.22,26.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T05:00:00Z,30.2583,-88.2131,0.0,8.88,6.994,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T05:30:00Z,30.2583,-88.2131,0.0,9.17,6.836,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T06:00:00Z,30.2583,-88.2131,0.0,7.77,21.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T06:30:00Z,30.2583,-88.2131,0.0,9.18,7.199,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T07:00:00Z,30.2583,-88.2131,0.0,9.81,9.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T07:30:00Z,30.2583,-88.2131,0.0,9.48,4.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T08:00:00Z,30.2583,-88.2131,0.0,10.14,6.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T08:30:00Z,30.2583,-88.2131,0.0,9.46,9.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T09:00:00Z,30.2583,-88.2131,0.0,9.35,8.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T09:30:00Z,30.2583,-88.2131,0.0,9.86,9.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T10:00:00Z,30.2583,-88.2131,0.0,9.72,9.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T10:30:00Z,30.2583,-88.2131,0.0,8.22,17.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T11:00:00Z,30.2583,-88.2131,0.0,8.67,16.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T11:30:00Z,30.2583,-88.2131,0.0,8.81,21.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T12:00:00Z,30.2583,-88.2131,0.0,8.45,21.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T12:30:00Z,30.2583,-88.2131,0.0,7.95,19.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T13:00:00Z,30.2583,-88.2131,0.0,8.85,15.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T13:30:00Z,30.2583,-88.2131,0.0,8.36,15.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T14:00:00Z,30.2583,-88.2131,0.0,7.82,19.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T14:30:00Z,30.2583,-88.2131,0.0,8.5,19.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T15:00:00Z,30.2583,-88.2131,0.0,7.21,29.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T15:30:00Z,30.2583,-88.2131,0.0,7.78,14.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T16:00:00Z,30.2583,-88.2131,0.0,6.93,14.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T16:30:00Z,30.2583,-88.2131,0.0,7.44,25.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T17:00:00Z,30.2583,-88.2131,0.0,7.9,24.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T17:30:00Z,30.2583,-88.2131,0.0,6.66,16.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T18:00:00Z,30.2583,-88.2131,0.0,6.09,3.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T18:30:00Z,30.2583,-88.2131,0.0,6.44,5.327,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T19:00:00Z,30.2583,-88.2131,0.0,6.29,8.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T19:30:00Z,30.2583,-88.2131,0.0,6.4,14.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T20:00:00Z,30.2583,-88.2131,0.0,6.12,7.239,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T20:30:00Z,30.2583,-88.2131,0.0,6.55,9.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T21:00:00Z,30.2583,-88.2131,0.0,6.33,8.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T21:30:00Z,30.2583,-88.2131,0.0,5.8,0.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T22:00:00Z,30.2583,-88.2131,0.0,6.41,12.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T22:30:00Z,30.2583,-88.2131,0.0,5.86,4.041,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T23:00:00Z,30.2583,-88.2131,0.0,4.99,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-02T23:30:00Z,30.2583,-88.2131,0.0,4.87,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T00:00:00Z,30.2583,-88.2131,0.0,6.65,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T00:30:00Z,30.2583,-88.2131,0.0,6.36,340.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T01:00:00Z,30.2583,-88.2131,0.0,6.97,358.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T01:30:00Z,30.2583,-88.2131,0.0,7.98,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T02:00:00Z,30.2583,-88.2131,0.0,6.7,12.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T02:30:00Z,30.2583,-88.2131,0.0,5.44,8.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T03:00:00Z,30.2583,-88.2131,0.0,6.64,9.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T03:30:00Z,30.2583,-88.2131,0.0,5.97,10.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T04:00:00Z,30.2583,-88.2131,0.0,5.76,18.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T04:30:00Z,30.2583,-88.2131,0.0,6.09,20.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T05:00:00Z,30.2583,-88.2131,0.0,6.37,11.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T05:30:00Z,30.2583,-88.2131,0.0,6.01,11.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T06:00:00Z,30.2583,-88.2131,0.0,5.91,18.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T06:30:00Z,30.2583,-88.2131,0.0,6.42,7.152,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T07:00:00Z,30.2583,-88.2131,0.0,6.59,7.664,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T07:30:00Z,30.2583,-88.2131,0.0,6.22,15.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T08:00:00Z,30.2583,-88.2131,0.0,6.22,13.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T08:30:00Z,30.2583,-88.2131,0.0,6.19,0.981,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T09:00:00Z,30.2583,-88.2131,0.0,5.93,15.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T09:30:00Z,30.2583,-88.2131,0.0,6.37,21.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T10:00:00Z,30.2583,-88.2131,0.0,5.6,11.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T10:30:00Z,30.2583,-88.2131,0.0,6.37,18.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T11:00:00Z,30.2583,-88.2131,0.0,6.32,28.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T11:30:00Z,30.2583,-88.2131,0.0,6.32,16.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T12:00:00Z,30.2583,-88.2131,0.0,4.84,13.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T12:30:00Z,30.2583,-88.2131,0.0,5.31,25.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T13:00:00Z,30.2583,-88.2131,0.0,4.6,27.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T13:30:00Z,30.2583,-88.2131,0.0,4.91,355.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T14:00:00Z,30.2583,-88.2131,0.0,5.79,2.613,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T14:30:00Z,30.2583,-88.2131,0.0,4.39,6.387,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T15:00:00Z,30.2583,-88.2131,0.0,4.54,7.704,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T15:30:00Z,30.2583,-88.2131,0.0,3.26,6.598,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T16:00:00Z,30.2583,-88.2131,0.0,2.75,9.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T16:30:00Z,30.2583,-88.2131,0.0,3.19,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T17:00:00Z,30.2583,-88.2131,0.0,3.79,1.783,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T17:30:00Z,30.2583,-88.2131,0.0,1.76,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T18:00:00Z,30.2583,-88.2131,0.0,2.94,331.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T18:30:00Z,30.2583,-88.2131,0.0,1.99,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T19:00:00Z,30.2583,-88.2131,0.0,2.17,334.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T19:30:00Z,30.2583,-88.2131,0.0,3.54,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T20:00:00Z,30.2583,-88.2131,0.0,3.66,346.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T20:30:00Z,30.2583,-88.2131,0.0,4.8,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T21:00:00Z,30.2583,-88.2131,0.0,4.9,341.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T21:30:00Z,30.2583,-88.2131,0.0,5.12,345.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T22:00:00Z,30.2583,-88.2131,0.0,4.87,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T22:30:00Z,30.2583,-88.2131,0.0,5.19,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T23:00:00Z,30.2583,-88.2131,0.0,5.7,345.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-03T23:30:00Z,30.2583,-88.2131,0.0,4.78,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T00:00:00Z,30.2583,-88.2131,0.0,5.1,344.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T00:30:00Z,30.2583,-88.2131,0.0,4.16,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T01:00:00Z,30.2583,-88.2131,0.0,4.55,335.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T01:30:00Z,30.2583,-88.2131,0.0,7.07,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T02:00:00Z,30.2583,-88.2131,0.0,7.44,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T02:30:00Z,30.2583,-88.2131,0.0,7.88,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T03:00:00Z,30.2583,-88.2131,0.0,8.66,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T03:30:00Z,30.2583,-88.2131,0.0,5.69,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T04:00:00Z,30.2583,-88.2131,0.0,5.59,332.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T04:30:00Z,30.2583,-88.2131,0.0,6.6,326.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T05:00:00Z,30.2583,-88.2131,0.0,6.92,324.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T05:30:00Z,30.2583,-88.2131,0.0,6.8,343.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T06:00:00Z,30.2583,-88.2131,0.0,6.72,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T06:30:00Z,30.2583,-88.2131,0.0,7.69,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T07:00:00Z,30.2583,-88.2131,0.0,8.75,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T07:30:00Z,30.2583,-88.2131,0.0,8.87,339.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T08:00:00Z,30.2583,-88.2131,0.0,8.93,343.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T08:30:00Z,30.2583,-88.2131,0.0,8.77,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T09:00:00Z,30.2583,-88.2131,0.0,9.81,1.173,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T09:30:00Z,30.2583,-88.2131,0.0,9.33,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T10:00:00Z,30.2583,-88.2131,0.0,9.07,1.751,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T10:30:00Z,30.2583,-88.2131,0.0,7.51,6.238,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T11:00:00Z,30.2583,-88.2131,0.0,7.36,2.761,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T11:30:00Z,30.2583,-88.2131,0.0,6.63,4.573,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T12:00:00Z,30.2583,-88.2131,0.0,6.47,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T12:30:00Z,30.2583,-88.2131,0.0,7.51,5.184,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T13:00:00Z,30.2583,-88.2131,0.0,7.65,1.607,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T13:30:00Z,30.2583,-88.2131,0.0,8.78,5.712,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T14:00:00Z,30.2583,-88.2131,0.0,9.3,7.682,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T14:30:00Z,30.2583,-88.2131,0.0,8.88,8.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T15:00:00Z,30.2583,-88.2131,0.0,7.1,14.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T15:30:00Z,30.2583,-88.2131,0.0,6.49,13.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T16:00:00Z,30.2583,-88.2131,0.0,6.22,17.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T16:30:00Z,30.2583,-88.2131,0.0,5.27,13.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T17:00:00Z,30.2583,-88.2131,0.0,5.25,4.696,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T17:30:00Z,30.2583,-88.2131,0.0,5.35,0.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T18:00:00Z,30.2583,-88.2131,0.0,5.02,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T18:30:00Z,30.2583,-88.2131,0.0,4.82,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T19:00:00Z,30.2583,-88.2131,0.0,6.19,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T19:30:00Z,30.2583,-88.2131,0.0,6.46,349.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T20:00:00Z,30.2583,-88.2131,0.0,6.94,359.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T20:30:00Z,30.2583,-88.2131,0.0,6.92,357.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T21:00:00Z,30.2583,-88.2131,0.0,8.05,0.292,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T21:30:00Z,30.2583,-88.2131,0.0,7.66,1.938,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T22:00:00Z,30.2583,-88.2131,0.0,8.07,19.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T22:30:00Z,30.2583,-88.2131,0.0,9.05,13.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T23:00:00Z,30.2583,-88.2131,0.0,9.32,13.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-04T23:30:00Z,30.2583,-88.2131,0.0,9.11,20.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-05T00:00:00Z,30.2583,-88.2131,0.0,8.67,19.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-05T00:30:00Z,30.2583,-88.2131,0.0,11.1,11.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-05T01:00:00Z,30.2583,-88.2131,0.0,10.02,8.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-05T01:30:00Z,30.2583,-88.2131,0.0,10.58,11.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-05T02:00:00Z,30.2583,-88.2131,0.0,9.52,19.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-05T02:30:00Z,30.2583,-88.2131,0.0,9.02,20.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-05T03:00:00Z,30.2583,-88.2131,0.0,7.94,22.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-05T03:30:00Z,30.2583,-88.2131,0.0,7.02,16.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-05T04:00:00Z,30.2583,-88.2131,0.0,7.03,17.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:KATA:1,2016-01-05T04:30:00Z,30.2583,-88.2131,0.0,9.58,32.97,-9999.0,'1111122,1111122,1111122' 