owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2018-06-01T00:21:00Z,30.3085,-88.1395,79.03,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T01:20:00Z,30.3085,-88.1395,78.59,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T02:18:00Z,30.3085,-88.1395,77.08,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T03:17:00Z,30.3085,-88.1395,77.25,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T04:15:00Z,30.3085,-88.1395,76.43,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T05:14:00Z,30.3085,-88.1395,75.4,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T06:13:00Z,30.3085,-88.1395,77.7,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T07:12:00Z,30.3085,-88.1395,79.55,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T08:12:00Z,30.3085,-88.1395,77.98,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T09:11:00Z,30.3085,-88.1395,79.93,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T10:09:00Z,30.3085,-88.1395,80.0,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T11:09:00Z,30.3085,-88.1395,78.73,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T12:09:00Z,30.3085,-88.1395,76.22,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T13:09:00Z,30.3085,-88.1395,75.16,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T14:09:00Z,30.3085,-88.1395,76.94,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T15:09:00Z,30.3085,-88.1395,71.46,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T16:09:00Z,30.3085,-88.1395,75.23,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T17:09:00Z,30.3085,-88.1395,75.14,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T18:09:00Z,30.3085,-88.1395,73.05,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T19:09:00Z,30.3085,-88.1395,72.33,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T20:09:00Z,30.3085,-88.1395,76.1,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T21:09:00Z,30.3085,-88.1395,70.83,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T22:09:00Z,30.3085,-88.1395,72.38,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-01T23:09:00Z,30.3085,-88.1395,73.86,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T00:09:00Z,30.3085,-88.1395,76.7,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T01:09:00Z,30.3085,-88.1395,67.76,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T02:09:00Z,30.3085,-88.1395,75.61,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T03:09:00Z,30.3085,-88.1395,76.09,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T04:09:00Z,30.3085,-88.1395,77.73,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T05:09:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T06:09:00Z,30.3085,-88.1395,77.97,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T07:09:00Z,30.3085,-88.1395,74.85,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T08:09:00Z,30.3085,-88.1395,76.6,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T09:09:00Z,30.3085,-88.1395,75.54,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T10:09:00Z,30.3085,-88.1395,73.21,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T11:09:00Z,30.3085,-88.1395,76.57,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T12:09:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T13:09:00Z,30.3085,-88.1395,75.3,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T14:09:00Z,30.3085,-88.1395,75.49,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T15:09:00Z,30.3085,-88.1395,75.28,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T16:09:00Z,30.3085,-88.1395,74.98,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T17:09:00Z,30.3085,-88.1395,76.04,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T18:09:00Z,30.3085,-88.1395,74.25,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T19:09:00Z,30.3085,-88.1395,71.82,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T20:09:00Z,30.3085,-88.1395,73.03,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T21:09:00Z,30.3085,-88.1395,76.59,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T22:09:00Z,30.3085,-88.1395,76.36,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-02T23:09:00Z,30.3085,-88.1395,77.36,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-03T00:09:00Z,30.3085,-88.1395,77.29,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-03T01:09:00Z,30.3085,-88.1395,75.88,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-03T02:07:00Z,30.3085,-88.1395,76.94,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-03T03:04:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-03T04:03:00Z,30.3085,-88.1395,73.35,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-03T05:02:00Z,30.3085,-88.1395,79.82,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T01:59:00Z,30.3085,-88.1395,74.0,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T02:59:00Z,30.3085,-88.1395,46.74,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T03:59:00Z,30.3085,-88.1395,61.75,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T04:59:00Z,30.3085,-88.1395,60.3,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T05:59:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T06:59:00Z,30.3085,-88.1395,75.36,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T07:59:00Z,30.3085,-88.1395,86.1,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T08:59:00Z,30.3085,-88.1395,87.9,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T09:59:00Z,30.3085,-88.1395,87.5,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T10:59:00Z,30.3085,-88.1395,83.9,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T11:59:00Z,30.3085,-88.1395,76.55,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T12:59:00Z,30.3085,-88.1395,74.0,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T13:59:00Z,30.3085,-88.1395,70.13,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T14:59:00Z,30.3085,-88.1395,69.68,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T15:59:00Z,30.3085,-88.1395,67.49,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T16:59:00Z,30.3085,-88.1395,63.99,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T17:59:00Z,30.3085,-88.1395,55.72,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T18:59:00Z,30.3085,-88.1395,58.05,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T19:59:00Z,30.3085,-88.1395,51.58,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T20:59:00Z,30.3085,-88.1395,55.34,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T21:59:00Z,30.3085,-88.1395,57.02,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T22:59:00Z,30.3085,-88.1395,59.78,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-04T23:59:00Z,30.3085,-88.1395,65.91,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T00:59:00Z,30.3085,-88.1395,71.43,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T01:59:00Z,30.3085,-88.1395,72.76,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T02:59:00Z,30.3085,-88.1395,73.04,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T03:59:00Z,30.3085,-88.1395,76.77,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T04:59:00Z,30.3085,-88.1395,75.78,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T05:59:00Z,30.3085,-88.1395,83.2,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T06:59:00Z,30.3085,-88.1395,87.2,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T07:59:00Z,30.3085,-88.1395,81.4,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T08:59:00Z,30.3085,-88.1395,83.7,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T09:59:00Z,30.3085,-88.1395,71.58,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T10:59:00Z,30.3085,-88.1395,72.16,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T11:59:00Z,30.3085,-88.1395,89.7,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T12:59:00Z,30.3085,-88.1395,87.6,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T13:59:00Z,30.3085,-88.1395,86.5,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T14:59:00Z,30.3085,-88.1395,90.6,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T15:59:00Z,30.3085,-88.1395,86.0,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T16:59:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T17:59:00Z,30.3085,-88.1395,77.72,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T18:59:00Z,30.3085,-88.1395,77.31,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T19:59:00Z,30.3085,-88.1395,69.83,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T20:59:00Z,30.3085,-88.1395,75.96,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T21:59:00Z,30.3085,-88.1395,75.93,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T22:59:00Z,30.3085,-88.1395,81.8,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-05T23:59:00Z,30.3085,-88.1395,75.39,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-06T00:59:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-06T01:59:00Z,30.3085,-88.1395,81.5,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-06T02:59:00Z,30.3085,-88.1395,85.2,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-06T03:59:00Z,30.3085,-88.1395,89.4,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-06T04:59:00Z,30.3085,-88.1395,90.3,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-06T05:59:00Z,30.3085,-88.1395,89.8,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-06T06:59:00Z,30.3085,-88.1395,82.9,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-06T07:59:00Z,30.3085,-88.1395,88.3,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-06T08:59:00Z,30.3085,-88.1395,91.4,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-06T09:59:00Z,30.3085,-88.1395,85.4,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-06T10:59:00Z,30.3085,-88.1395,81.9,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-06T11:59:00Z,30.3085,-88.1395,84.9,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-06T12:59:00Z,30.3085,-88.1395,81.2,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-06T13:59:00Z,30.3085,-88.1395,80.4,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-06T14:59:00Z,30.3085,-88.1395,76.98,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-06T15:59:00Z,30.3085,-88.1395,67.49,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-06T16:59:00Z,30.3085,-88.1395,68.99,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-06T17:59:00Z,30.3085,-88.1395,63.43,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-06T18:59:00Z,30.3085,-88.1395,58.73,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-06T22:59:00Z,30.3085,-88.1395,70.85,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-06T23:59:00Z,30.3085,-88.1395,70.13,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-07T00:59:00Z,30.3085,-88.1395,72.08,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-07T01:59:00Z,30.3085,-88.1395,74.97,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-07T02:58:00Z,30.3085,-88.1395,75.69,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-07T03:57:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-07T04:55:00Z,30.3085,-88.1395,86.0,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-07T05:54:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-07T06:54:00Z,30.3085,-88.1395,84.2,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-07T07:54:00Z,30.3085,-88.1395,84.7,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-07T08:54:00Z,30.3085,-88.1395,84.4,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-07T09:54:00Z,30.3085,-88.1395,84.0,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-07T10:54:00Z,30.3085,-88.1395,84.3,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-07T11:54:00Z,30.3085,-88.1395,67.71,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-07T12:54:00Z,30.3085,-88.1395,60.64,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-07T13:54:00Z,30.3085,-88.1395,60.57,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-07T14:54:00Z,30.3085,-88.1395,60.41,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-07T15:54:00Z,30.3085,-88.1395,61.61,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-07T16:54:00Z,30.3085,-88.1395,47.19,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-07T17:54:00Z,30.3085,-88.1395,41.1,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-07T18:54:00Z,30.3085,-88.1395,40.24,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-07T19:54:00Z,30.3085,-88.1395,44.01,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-08T02:54:00Z,30.3085,-88.1395,54.03,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-08T03:54:00Z,30.3085,-88.1395,57.38,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-08T04:54:00Z,30.3085,-88.1395,56.87,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-08T05:54:00Z,30.3085,-88.1395,68.55,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-08T06:54:00Z,30.3085,-88.1395,76.68,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-08T07:54:00Z,30.3085,-88.1395,72.54,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-08T08:54:00Z,30.3085,-88.1395,72.89,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-08T09:54:00Z,30.3085,-88.1395,70.9,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-08T10:54:00Z,30.3085,-88.1395,69.94,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-08T11:54:00Z,30.3085,-88.1395,62.9,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-08T12:54:00Z,30.3085,-88.1395,67.28,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-08T13:54:00Z,30.3085,-88.1395,64.52,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-08T14:54:00Z,30.3085,-88.1395,64.9,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-08T15:54:00Z,30.3085,-88.1395,62.23,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-08T16:54:00Z,30.3085,-88.1395,61.23,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-08T17:54:00Z,30.3085,-88.1395,58.29,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-08T18:54:00Z,30.3085,-88.1395,55.89,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-08T19:54:00Z,30.3085,-88.1395,63.58,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-08T20:54:00Z,30.3085,-88.1395,67.73,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-08T21:54:00Z,30.3085,-88.1395,67.21,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-08T22:54:00Z,30.3085,-88.1395,66.08,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-08T23:54:00Z,30.3085,-88.1395,65.78,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T00:54:00Z,30.3085,-88.1395,67.56,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T01:54:00Z,30.3085,-88.1395,65.54,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T02:54:00Z,30.3085,-88.1395,65.3,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T03:54:00Z,30.3085,-88.1395,66.22,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T04:54:00Z,30.3085,-88.1395,68.76,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T05:54:00Z,30.3085,-88.1395,69.85,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T06:54:00Z,30.3085,-88.1395,70.54,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T07:54:00Z,30.3085,-88.1395,71.43,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T08:54:00Z,30.3085,-88.1395,70.51,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T09:54:00Z,30.3085,-88.1395,69.65,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T10:54:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T11:54:00Z,30.3085,-88.1395,65.71,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T12:54:00Z,30.3085,-88.1395,67.92,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T13:54:00Z,30.3085,-88.1395,60.75,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T14:54:00Z,30.3085,-88.1395,59.01,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T15:54:00Z,30.3085,-88.1395,71.99,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T16:54:00Z,30.3085,-88.1395,68.36,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T17:54:00Z,30.3085,-88.1395,62.91,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T18:54:00Z,30.3085,-88.1395,63.25,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T19:54:00Z,30.3085,-88.1395,62.75,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T20:54:00Z,30.3085,-88.1395,71.7,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T21:54:00Z,30.3085,-88.1395,70.16,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T22:54:00Z,30.3085,-88.1395,69.82,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-09T23:54:00Z,30.3085,-88.1395,72.25,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T00:54:00Z,30.3085,-88.1395,70.44,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T01:52:00Z,30.3085,-88.1395,74.85,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T02:50:00Z,30.3085,-88.1395,81.6,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T03:50:00Z,30.3085,-88.1395,79.65,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T04:49:00Z,30.3085,-88.1395,69.69,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T05:49:00Z,30.3085,-88.1395,69.41,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T06:49:00Z,30.3085,-88.1395,70.2,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T07:49:00Z,30.3085,-88.1395,70.13,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T08:49:00Z,30.3085,-88.1395,66.26,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T09:49:00Z,30.3085,-88.1395,67.01,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T10:49:00Z,30.3085,-88.1395,72.78,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T11:49:00Z,30.3085,-88.1395,70.17,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T12:49:00Z,30.3085,-88.1395,74.27,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T13:49:00Z,30.3085,-88.1395,68.43,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T14:49:00Z,30.3085,-88.1395,71.65,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T15:49:00Z,30.3085,-88.1395,73.33,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T16:49:00Z,30.3085,-88.1395,72.74,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T17:49:00Z,30.3085,-88.1395,66.58,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T18:49:00Z,30.3085,-88.1395,69.04,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T19:49:00Z,30.3085,-88.1395,66.54,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T20:49:00Z,30.3085,-88.1395,69.05,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T21:49:00Z,30.3085,-88.1395,70.33,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T22:49:00Z,30.3085,-88.1395,65.26,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-10T23:49:00Z,30.3085,-88.1395,65.23,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T00:49:00Z,30.3085,-88.1395,68.0,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T01:49:00Z,30.3085,-88.1395,74.39,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T02:49:00Z,30.3085,-88.1395,67.4,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T03:49:00Z,30.3085,-88.1395,61.78,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T04:49:00Z,30.3085,-88.1395,68.32,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T05:49:00Z,30.3085,-88.1395,67.36,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T06:49:00Z,30.3085,-88.1395,69.75,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T07:49:00Z,30.3085,-88.1395,67.9,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T08:49:00Z,30.3085,-88.1395,70.13,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T09:49:00Z,30.3085,-88.1395,71.98,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T10:49:00Z,30.3085,-88.1395,70.4,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T11:49:00Z,30.3085,-88.1395,68.65,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T12:49:00Z,30.3085,-88.1395,71.26,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T13:49:00Z,30.3085,-88.1395,69.0,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T14:49:00Z,30.3085,-88.1395,66.97,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T15:49:00Z,30.3085,-88.1395,68.19,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T16:49:00Z,30.3085,-88.1395,70.89,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T17:49:00Z,30.3085,-88.1395,69.32,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T18:49:00Z,30.3085,-88.1395,70.04,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T19:49:00Z,30.3085,-88.1395,68.37,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T20:49:00Z,30.3085,-88.1395,72.25,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T21:49:00Z,30.3085,-88.1395,88.6,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T22:49:00Z,30.3085,-88.1395,91.5,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-11T23:49:00Z,30.3085,-88.1395,86.0,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T00:49:00Z,30.3085,-88.1395,77.86,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T01:49:00Z,30.3085,-88.1395,86.8,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T02:49:00Z,30.3085,-88.1395,83.0,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T03:49:00Z,30.3085,-88.1395,74.71,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T04:49:00Z,30.3085,-88.1395,77.07,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T05:49:00Z,30.3085,-88.1395,77.37,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T06:49:00Z,30.3085,-88.1395,77.92,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T07:49:00Z,30.3085,-88.1395,76.78,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T08:50:00Z,30.3085,-88.1395,76.2,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T09:50:00Z,30.3085,-88.1395,80.3,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T10:50:00Z,30.3085,-88.1395,75.3,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T11:20:00Z,30.3085,-88.1395,73.55,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T12:50:00Z,30.3085,-88.1395,67.39,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T13:50:00Z,30.3085,-88.1395,75.2,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T15:48:00Z,30.3085,-88.1395,75.21,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T16:48:00Z,30.3085,-88.1395,71.54,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T17:48:00Z,30.3085,-88.1395,72.88,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T18:48:00Z,30.3085,-88.1395,71.95,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T19:48:00Z,30.3085,-88.1395,69.66,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T20:48:00Z,30.3085,-88.1395,76.05,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T21:48:00Z,30.3085,-88.1395,89.9,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T22:48:00Z,30.3085,-88.1395,82.1,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-12T23:48:00Z,30.3085,-88.1395,77.72,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T00:48:00Z,30.3085,-88.1395,82.0,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T01:48:00Z,30.3085,-88.1395,76.73,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T02:48:00Z,30.3085,-88.1395,76.63,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T03:48:00Z,30.3085,-88.1395,75.93,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T04:48:00Z,30.3085,-88.1395,77.3,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T05:48:00Z,30.3085,-88.1395,78.02,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T06:48:00Z,30.3085,-88.1395,73.5,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T07:48:00Z,30.3085,-88.1395,72.92,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T08:48:00Z,30.3085,-88.1395,68.77,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T09:48:00Z,30.3085,-88.1395,70.14,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T10:48:00Z,30.3085,-88.1395,83.0,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T11:48:00Z,30.3085,-88.1395,84.5,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T12:48:00Z,30.3085,-88.1395,76.86,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T13:47:00Z,30.3085,-88.1395,69.96,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T14:47:00Z,30.3085,-88.1395,73.02,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T15:47:00Z,30.3085,-88.1395,69.45,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T16:47:00Z,30.3085,-88.1395,68.53,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T17:47:00Z,30.3085,-88.1395,69.86,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T18:47:00Z,30.3085,-88.1395,68.98,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T19:47:00Z,30.3085,-88.1395,69.63,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T20:47:00Z,30.3085,-88.1395,70.61,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T21:47:00Z,30.3085,-88.1395,71.33,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T22:47:00Z,30.3085,-88.1395,69.0,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-13T23:47:00Z,30.3085,-88.1395,71.6,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-14T00:47:00Z,30.3085,-88.1395,74.82,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-14T01:47:00Z,30.3085,-88.1395,74.14,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-14T02:47:00Z,30.3085,-88.1395,71.46,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-14T03:47:00Z,30.3085,-88.1395,70.02,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-14T04:47:00Z,30.3085,-88.1395,69.24,1111122 
DISL,ioos:station:DISL:CATA:1,2018-06-14T05:47:00Z,30.3085,-88.1395,65.24,1111122 