owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-01T05:00:00Z,26.4645,-82.1044,20.85,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-01T06:00:00Z,26.4645,-82.1044,20.69,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-01T07:00:00Z,26.4645,-82.1044,21.19,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-01T08:00:00Z,26.4645,-82.1044,21.13,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-01T09:00:00Z,26.4645,-82.1044,21.17,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-01T10:00:00Z,26.4645,-82.1044,20.75,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-01T11:00:00Z,26.4645,-82.1044,21.16,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-01T12:00:00Z,26.4645,-82.1044,20.86,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-01T13:00:00Z,26.4645,-82.1044,20.88,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-01T14:00:00Z,26.4645,-82.1044,20.89,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-01T15:00:00Z,26.4645,-82.1044,21.28,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-01T16:00:00Z,26.4645,-82.1044,20.81,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-01T17:00:00Z,26.4645,-82.1044,21.39,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-01T18:00:00Z,26.4645,-82.1044,20.59,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-01T19:00:00Z,26.4645,-82.1044,20.92,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-01T20:00:00Z,26.4645,-82.1044,20.7,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-01T21:00:00Z,26.4645,-82.1044,21.0,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-01T22:00:00Z,26.4645,-82.1044,20.9,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-02T05:00:00Z,26.4645,-82.1044,20.31,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-02T06:00:00Z,26.4645,-82.1044,20.16,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-02T07:00:00Z,26.4645,-82.1044,20.17,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-02T08:00:00Z,26.4645,-82.1044,20.27,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-02T09:00:00Z,26.4645,-82.1044,20.5,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-02T10:00:00Z,26.4645,-82.1044,21.56,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-02T11:00:00Z,26.4645,-82.1044,21.28,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-02T12:00:00Z,26.4645,-82.1044,21.45,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-02T13:00:00Z,26.4645,-82.1044,21.11,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-02T14:00:00Z,26.4645,-82.1044,21.24,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-02T15:00:00Z,26.4645,-82.1044,21.05,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-02T16:00:00Z,26.4645,-82.1044,21.23,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-02T17:00:00Z,26.4645,-82.1044,21.06,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-02T18:00:00Z,26.4645,-82.1044,20.71,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-02T19:00:00Z,26.4645,-82.1044,21.77,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-02T20:00:00Z,26.4645,-82.1044,20.37,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-02T21:00:00Z,26.4645,-82.1044,20.38,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-02T22:00:00Z,26.4645,-82.1044,22.32,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-03T05:00:00Z,26.4645,-82.1044,21.9,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-03T06:00:00Z,26.4645,-82.1044,23.76,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-03T07:00:00Z,26.4645,-82.1044,22.83,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-03T08:00:00Z,26.4645,-82.1044,21.57,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-03T09:00:00Z,26.4645,-82.1044,22.58,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-03T10:00:00Z,26.4645,-82.1044,22.95,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-03T11:00:00Z,26.4645,-82.1044,23.1,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-03T12:00:00Z,26.4645,-82.1044,22.74,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-03T13:00:00Z,26.4645,-82.1044,22.16,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-03T14:00:00Z,26.4645,-82.1044,21.77,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-03T15:00:00Z,26.4645,-82.1044,22.11,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-03T16:00:00Z,26.4645,-82.1044,22.09,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-03T17:00:00Z,26.4645,-82.1044,22.41,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-03T18:00:00Z,26.4645,-82.1044,22.12,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-03T19:00:00Z,26.4645,-82.1044,21.45,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-03T20:00:00Z,26.4645,-82.1044,21.64,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-03T21:00:00Z,26.4645,-82.1044,24.1,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-03T22:00:00Z,26.4645,-82.1044,21.59,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-04T05:00:00Z,26.4645,-82.1044,22.36,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-04T06:00:00Z,26.4645,-82.1044,21.77,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-04T07:00:00Z,26.4645,-82.1044,22.62,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-04T08:00:00Z,26.4645,-82.1044,21.73,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-04T09:00:00Z,26.4645,-82.1044,22.37,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-04T10:00:00Z,26.4645,-82.1044,21.79,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-04T11:00:00Z,26.4645,-82.1044,22.32,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-04T12:00:00Z,26.4645,-82.1044,21.83,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-04T13:00:00Z,26.4645,-82.1044,22.34,11131222 
SCCF RECON,ioos:station:SCCF:56:1,2019-12-04T14:00:00Z,26.4645,-82.1044,21.62,11131222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
