owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2012-12-01T00:00:00Z,26.8015,-97.4706,0.0,6.6,136.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T01:00:00Z,26.8015,-97.4706,0.0,6.0,142.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T02:00:00Z,26.8015,-97.4706,0.0,6.7,148.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T03:00:00Z,26.8015,-97.4706,0.0,6.2,147.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T04:00:00Z,26.8015,-97.4706,0.0,5.9,151.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T05:00:00Z,26.8015,-97.4706,0.0,5.4,144.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T06:00:00Z,26.8015,-97.4706,0.0,6.0,149.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T07:00:00Z,26.8015,-97.4706,0.0,6.9,151.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T08:00:00Z,26.8015,-97.4706,0.0,5.9,156.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T09:00:00Z,26.8015,-97.4706,0.0,5.6,157.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T10:00:00Z,26.8015,-97.4706,0.0,5.8,151.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T11:00:00Z,26.8015,-97.4706,0.0,5.4,156.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T12:00:00Z,26.8015,-97.4706,0.0,4.5,152.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T13:00:00Z,26.8015,-97.4706,0.0,5.0,150.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T14:00:00Z,26.8015,-97.4706,0.0,5.8,158.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T15:00:00Z,26.8015,-97.4706,0.0,6.2,163.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T16:00:00Z,26.8015,-97.4706,0.0,7.1,153.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T17:00:00Z,26.8015,-97.4706,0.0,7.9,157.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T18:00:00Z,26.8015,-97.4706,0.0,7.2,154.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T19:00:00Z,26.8015,-97.4706,0.0,8.8,143.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T20:00:00Z,26.8015,-97.4706,0.0,10.4,138.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T21:00:00Z,26.8015,-97.4706,0.0,10.3,141.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T22:00:00Z,26.8015,-97.4706,0.0,10.2,139.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-01T23:00:00Z,26.8015,-97.4706,0.0,9.6,136.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T00:00:00Z,26.8015,-97.4706,0.0,9.7,141.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T01:00:00Z,26.8015,-97.4706,0.0,8.4,140.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T02:00:00Z,26.8015,-97.4706,0.0,8.2,141.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T03:00:00Z,26.8015,-97.4706,0.0,7.5,140.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T04:00:00Z,26.8015,-97.4706,0.0,7.9,145.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T05:00:00Z,26.8015,-97.4706,0.0,6.8,144.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T06:00:00Z,26.8015,-97.4706,0.0,7.1,148.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T07:00:00Z,26.8015,-97.4706,0.0,6.5,146.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T08:00:00Z,26.8015,-97.4706,0.0,6.3,151.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T09:00:00Z,26.8015,-97.4706,0.0,5.3,147.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T10:00:00Z,26.8015,-97.4706,0.0,4.7,146.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T11:00:00Z,26.8015,-97.4706,0.0,4.0,144.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T12:00:00Z,26.8015,-97.4706,0.0,3.0,137.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T13:00:00Z,26.8015,-97.4706,0.0,3.1,141.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T14:00:00Z,26.8015,-97.4706,0.0,3.5,145.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T15:00:00Z,26.8015,-97.4706,0.0,4.7,147.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T16:00:00Z,26.8015,-97.4706,0.0,4.8,157.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T17:00:00Z,26.8015,-97.4706,0.0,6.5,157.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T18:00:00Z,26.8015,-97.4706,0.0,5.9,155.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T19:00:00Z,26.8015,-97.4706,0.0,7.4,130.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T20:00:00Z,26.8015,-97.4706,0.0,7.5,135.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T21:00:00Z,26.8015,-97.4706,0.0,8.7,130.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T22:00:00Z,26.8015,-97.4706,0.0,8.9,126.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-02T23:00:00Z,26.8015,-97.4706,0.0,7.8,129.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T00:00:00Z,26.8015,-97.4706,0.0,7.1,131.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T01:00:00Z,26.8015,-97.4706,0.0,5.5,133.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T02:00:00Z,26.8015,-97.4706,0.0,5.7,135.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T03:00:00Z,26.8015,-97.4706,0.0,5.7,133.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T04:00:00Z,26.8015,-97.4706,0.0,5.3,138.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T05:00:00Z,26.8015,-97.4706,0.0,5.2,141.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T06:00:00Z,26.8015,-97.4706,0.0,6.3,144.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T07:00:00Z,26.8015,-97.4706,0.0,5.2,151.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T08:00:00Z,26.8015,-97.4706,0.0,5.8,158.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T09:00:00Z,26.8015,-97.4706,0.0,4.6,149.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T10:00:00Z,26.8015,-97.4706,0.0,3.4,144.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T11:00:00Z,26.8015,-97.4706,0.0,2.3,188.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T12:00:00Z,26.8015,-97.4706,0.0,3.1,142.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T13:00:00Z,26.8015,-97.4706,0.0,3.5,145.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T14:00:00Z,26.8015,-97.4706,0.0,4.8,149.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T15:00:00Z,26.8015,-97.4706,0.0,5.6,155.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T16:00:00Z,26.8015,-97.4706,0.0,6.8,149.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T17:00:00Z,26.8015,-97.4706,0.0,8.0,150.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T18:00:00Z,26.8015,-97.4706,0.0,8.8,149.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T19:00:00Z,26.8015,-97.4706,0.0,10.2,149.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T20:00:00Z,26.8015,-97.4706,0.0,9.7,152.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T21:00:00Z,26.8015,-97.4706,0.0,8.8,148.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T22:00:00Z,26.8015,-97.4706,0.0,9.2,143.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-03T23:00:00Z,26.8015,-97.4706,0.0,8.2,141.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T00:00:00Z,26.8015,-97.4706,0.0,8.1,141.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T01:00:00Z,26.8015,-97.4706,0.0,7.0,145.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T02:00:00Z,26.8015,-97.4706,0.0,7.1,143.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T03:00:00Z,26.8015,-97.4706,0.0,6.8,148.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T04:00:00Z,26.8015,-97.4706,0.0,6.7,149.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T05:00:00Z,26.8015,-97.4706,0.0,7.2,153.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T06:00:00Z,26.8015,-97.4706,0.0,7.2,155.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T07:00:00Z,26.8015,-97.4706,0.0,6.5,156.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T08:00:00Z,26.8015,-97.4706,0.0,2.8,186.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T09:00:00Z,26.8015,-97.4706,0.0,3.0,187.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T10:00:00Z,26.8015,-97.4706,0.0,0.6,204.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T11:00:00Z,26.8015,-97.4706,0.0,1.3,161.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T12:00:00Z,26.8015,-97.4706,0.0,3.2,156.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T13:00:00Z,26.8015,-97.4706,0.0,2.4,168.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T14:00:00Z,26.8015,-97.4706,0.0,3.2,138.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T15:00:00Z,26.8015,-97.4706,0.0,4.1,150.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T16:00:00Z,26.8015,-97.4706,0.0,4.7,140.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T17:00:00Z,26.8015,-97.4706,0.0,4.1,142.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T18:00:00Z,26.8015,-97.4706,0.0,3.4,145.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T19:00:00Z,26.8015,-97.4706,0.0,5.8,125.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T20:00:00Z,26.8015,-97.4706,0.0,6.8,134.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T21:00:00Z,26.8015,-97.4706,0.0,7.6,121.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T22:00:00Z,26.8015,-97.4706,0.0,7.5,131.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-04T23:00:00Z,26.8015,-97.4706,0.0,6.3,134.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T00:00:00Z,26.8015,-97.4706,0.0,4.5,131.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T01:00:00Z,26.8015,-97.4706,0.0,7.0,159.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T02:00:00Z,26.8015,-97.4706,0.0,5.6,176.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T03:00:00Z,26.8015,-97.4706,0.0,5.2,205.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T04:00:00Z,26.8015,-97.4706,0.0,3.7,201.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T05:00:00Z,26.8015,-97.4706,0.0,3.7,315.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T06:00:00Z,26.8015,-97.4706,0.0,1.9,108.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T07:00:00Z,26.8015,-97.4706,0.0,6.4,4.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T08:00:00Z,26.8015,-97.4706,0.0,8.6,15.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T09:00:00Z,26.8015,-97.4706,0.0,6.5,20.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T10:00:00Z,26.8015,-97.4706,0.0,6.6,18.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T11:00:00Z,26.8015,-97.4706,0.0,6.7,3.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T12:00:00Z,26.8015,-97.4706,0.0,6.6,342.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T13:00:00Z,26.8015,-97.4706,0.0,6.5,328.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T14:00:00Z,26.8015,-97.4706,0.0,7.2,335.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T15:00:00Z,26.8015,-97.4706,0.0,6.0,356.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T16:00:00Z,26.8015,-97.4706,0.0,4.3,337.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T17:00:00Z,26.8015,-97.4706,0.0,3.4,342.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T18:00:00Z,26.8015,-97.4706,0.0,4.1,333.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T19:00:00Z,26.8015,-97.4706,0.0,4.3,356.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T20:00:00Z,26.8015,-97.4706,0.0,3.9,18.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T21:00:00Z,26.8015,-97.4706,0.0,4.8,60.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T22:00:00Z,26.8015,-97.4706,0.0,4.5,64.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-05T23:00:00Z,26.8015,-97.4706,0.0,3.9,71.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T00:00:00Z,26.8015,-97.4706,0.0,3.5,75.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T01:00:00Z,26.8015,-97.4706,0.0,4.7,75.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T02:00:00Z,26.8015,-97.4706,0.0,3.1,79.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T03:00:00Z,26.8015,-97.4706,0.0,2.5,98.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T04:00:00Z,26.8015,-97.4706,0.0,3.1,95.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T05:00:00Z,26.8015,-97.4706,0.0,3.0,99.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T06:00:00Z,26.8015,-97.4706,0.0,2.7,113.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T07:00:00Z,26.8015,-97.4706,0.0,1.6,140.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T08:00:00Z,26.8015,-97.4706,0.0,0.9,297.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T09:00:00Z,26.8015,-97.4706,0.0,1.8,293.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T10:00:00Z,26.8015,-97.4706,0.0,2.0,345.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T11:00:00Z,26.8015,-97.4706,0.0,1.8,319.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T12:00:00Z,26.8015,-97.4706,0.0,1.8,345.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T13:00:00Z,26.8015,-97.4706,0.0,2.0,332.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T14:00:00Z,26.8015,-97.4706,0.0,2.9,323.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T15:00:00Z,26.8015,-97.4706,0.0,1.8,336.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T16:00:00Z,26.8015,-97.4706,0.0,1.7,343.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T17:00:00Z,26.8015,-97.4706,0.0,2.9,127.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T18:00:00Z,26.8015,-97.4706,0.0,2.6,119.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T19:00:00Z,26.8015,-97.4706,0.0,4.1,89.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T20:00:00Z,26.8015,-97.4706,0.0,4.6,124.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T21:00:00Z,26.8015,-97.4706,0.0,5.9,119.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T22:00:00Z,26.8015,-97.4706,0.0,6.6,120.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-06T23:00:00Z,26.8015,-97.4706,0.0,5.8,119.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T00:00:00Z,26.8015,-97.4706,0.0,4.9,116.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T01:00:00Z,26.8015,-97.4706,0.0,5.2,130.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T02:00:00Z,26.8015,-97.4706,0.0,5.6,144.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T03:00:00Z,26.8015,-97.4706,0.0,5.8,151.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T04:00:00Z,26.8015,-97.4706,0.0,6.5,149.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T05:00:00Z,26.8015,-97.4706,0.0,5.7,154.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T06:00:00Z,26.8015,-97.4706,0.0,4.3,141.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T07:00:00Z,26.8015,-97.4706,0.0,4.8,143.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T08:00:00Z,26.8015,-97.4706,0.0,4.6,143.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T09:00:00Z,26.8015,-97.4706,0.0,4.3,145.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T10:00:00Z,26.8015,-97.4706,0.0,4.2,144.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T11:00:00Z,26.8015,-97.4706,0.0,3.8,142.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T12:00:00Z,26.8015,-97.4706,0.0,4.6,146.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T13:00:00Z,26.8015,-97.4706,0.0,4.5,141.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T14:00:00Z,26.8015,-97.4706,0.0,5.0,145.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T15:00:00Z,26.8015,-97.4706,0.0,5.5,165.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T16:00:00Z,26.8015,-97.4706,0.0,6.6,152.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T17:00:00Z,26.8015,-97.4706,0.0,7.4,152.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T18:00:00Z,26.8015,-97.4706,0.0,7.7,154.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T19:00:00Z,26.8015,-97.4706,0.0,8.4,150.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T20:00:00Z,26.8015,-97.4706,0.0,8.8,151.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T21:00:00Z,26.8015,-97.4706,0.0,9.2,146.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T22:00:00Z,26.8015,-97.4706,0.0,10.7,145.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-07T23:00:00Z,26.8015,-97.4706,0.0,8.7,149.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T00:00:00Z,26.8015,-97.4706,0.0,8.1,150.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T01:00:00Z,26.8015,-97.4706,0.0,7.2,149.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T02:00:00Z,26.8015,-97.4706,0.0,6.2,152.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T03:00:00Z,26.8015,-97.4706,0.0,6.5,153.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T04:00:00Z,26.8015,-97.4706,0.0,5.0,143.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T05:00:00Z,26.8015,-97.4706,0.0,6.0,144.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T06:00:00Z,26.8015,-97.4706,0.0,7.2,146.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T07:00:00Z,26.8015,-97.4706,0.0,7.2,148.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T08:00:00Z,26.8015,-97.4706,0.0,6.2,153.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T09:00:00Z,26.8015,-97.4706,0.0,5.7,145.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T10:00:00Z,26.8015,-97.4706,0.0,6.1,148.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T11:00:00Z,26.8015,-97.4706,0.0,4.7,146.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T12:00:00Z,26.8015,-97.4706,0.0,4.7,138.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T13:00:00Z,26.8015,-97.4706,0.0,4.8,136.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T14:00:00Z,26.8015,-97.4706,0.0,4.8,150.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T15:00:00Z,26.8015,-97.4706,0.0,5.5,161.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T16:00:00Z,26.8015,-97.4706,0.0,7.3,153.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T17:00:00Z,26.8015,-97.4706,0.0,7.0,153.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T18:00:00Z,26.8015,-97.4706,0.0,7.2,149.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T19:00:00Z,26.8015,-97.4706,0.0,8.1,146.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T20:00:00Z,26.8015,-97.4706,0.0,9.1,148.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T21:00:00Z,26.8015,-97.4706,0.0,10.4,148.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T22:00:00Z,26.8015,-97.4706,0.0,9.9,147.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-08T23:00:00Z,26.8015,-97.4706,0.0,9.6,146.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-09T00:00:00Z,26.8015,-97.4706,0.0,8.2,154.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-09T01:00:00Z,26.8015,-97.4706,0.0,7.9,157.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-09T02:00:00Z,26.8015,-97.4706,0.0,7.9,160.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-09T03:00:00Z,26.8015,-97.4706,0.0,7.1,161.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-09T04:00:00Z,26.8015,-97.4706,0.0,6.0,152.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-09T05:00:00Z,26.8015,-97.4706,0.0,6.2,163.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-09T06:00:00Z,26.8015,-97.4706,0.0,6.3,158.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-09T07:00:00Z,26.8015,-97.4706,0.0,6.8,155.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-09T08:00:00Z,26.8015,-97.4706,0.0,6.8,158.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-09T09:00:00Z,26.8015,-97.4706,0.0,7.4,168.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-09T10:00:00Z,26.8015,-97.4706,0.0,7.7,168.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2012-12-09T11:00:00Z,26.8015,-97.4706,0.0,6.2,152.0,7.5,'11111222,11111222,11111222' 