owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T00:00:00Z,30.0600,-84.2910,10.0,2.58,188.54,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T00:06:00Z,30.0600,-84.2910,10.0,2.28,192.33,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T00:12:00Z,30.0600,-84.2910,10.0,2.77,195.48,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T00:18:00Z,30.0600,-84.2910,10.0,2.44,195.17,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T00:24:00Z,30.0600,-84.2910,10.0,2.65,195.1,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T00:30:00Z,30.0600,-84.2910,10.0,1.96,195.43,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T00:36:00Z,30.0600,-84.2910,10.0,1.87,173.83,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T00:42:00Z,30.0600,-84.2910,10.0,3.84,147.1,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T00:48:00Z,30.0600,-84.2910,10.0,5.44,111.99,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T00:54:00Z,30.0600,-84.2910,10.0,4.0,71.04,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T01:00:00Z,30.0600,-84.2910,10.0,2.55,74.26,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T01:06:00Z,30.0600,-84.2910,10.0,2.25,52.65,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T01:12:00Z,30.0600,-84.2910,10.0,2.5,52.62,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T01:18:00Z,30.0600,-84.2910,10.0,2.31,45.29,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T01:24:00Z,30.0600,-84.2910,10.0,1.98,52.52,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T01:30:00Z,30.0600,-84.2910,10.0,2.08,51.43,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T01:36:00Z,30.0600,-84.2910,10.0,1.75,49.58,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T01:42:00Z,30.0600,-84.2910,10.0,1.54,62.97,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T01:48:00Z,30.0600,-84.2910,10.0,2.1,53.53,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T01:54:00Z,30.0600,-84.2910,10.0,2.03,36.08,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T02:00:00Z,30.0600,-84.2910,10.0,2.29,33.41,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T02:06:00Z,30.0600,-84.2910,10.0,2.26,25.64,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T02:12:00Z,30.0600,-84.2910,10.0,1.74,23.85,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T02:18:00Z,30.0600,-84.2910,10.0,1.77,20.72,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T02:24:00Z,30.0600,-84.2910,10.0,1.9,27.95,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T02:30:00Z,30.0600,-84.2910,10.0,2.08,32.93,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T02:36:00Z,30.0600,-84.2910,10.0,2.12,36.42,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T02:42:00Z,30.0600,-84.2910,10.0,1.88,50.71,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T02:48:00Z,30.0600,-84.2910,10.0,2.23,40.37,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T02:54:00Z,30.0600,-84.2910,10.0,2.13,42.99,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T03:00:00Z,30.0600,-84.2910,10.0,1.85,39.51,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T03:06:00Z,30.0600,-84.2910,10.0,1.87,29.09,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T03:12:00Z,30.0600,-84.2910,10.0,2.19,9.05,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T03:18:00Z,30.0600,-84.2910,10.0,1.59,22.37,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T03:24:00Z,30.0600,-84.2910,10.0,1.82,27.65,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T03:30:00Z,30.0600,-84.2910,10.0,1.73,20.45,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T03:36:00Z,30.0600,-84.2910,10.0,2.08,7.86,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T03:42:00Z,30.0600,-84.2910,10.0,1.85,9.39,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T03:48:00Z,30.0600,-84.2910,10.0,1.43,19.05,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T03:54:00Z,30.0600,-84.2910,10.0,1.08,14.74,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T04:00:00Z,30.0600,-84.2910,10.0,1.87,8.86,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T04:06:00Z,30.0600,-84.2910,10.0,1.82,12.51,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T04:12:00Z,30.0600,-84.2910,10.0,1.71,24.91,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T04:18:00Z,30.0600,-84.2910,10.0,2.25,36.45,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T04:24:00Z,30.0600,-84.2910,10.0,2.06,38.82,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T04:30:00Z,30.0600,-84.2910,10.0,1.66,38.77,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T04:36:00Z,30.0600,-84.2910,10.0,1.47,33.05,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T04:42:00Z,30.0600,-84.2910,10.0,1.41,35.59,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T04:48:00Z,30.0600,-84.2910,10.0,0.82,30.24,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T04:54:00Z,30.0600,-84.2910,10.0,0.83,46.12,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T05:00:00Z,30.0600,-84.2910,10.0,0.79,50.61,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T05:06:00Z,30.0600,-84.2910,10.0,1.45,47.7,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T05:12:00Z,30.0600,-84.2910,10.0,0.97,55.11,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T05:18:00Z,30.0600,-84.2910,10.0,0.9,56.6,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T05:24:00Z,30.0600,-84.2910,10.0,0.54,49.98,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T05:30:00Z,30.0600,-84.2910,10.0,0.3,52.84,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T05:36:00Z,30.0600,-84.2910,10.0,0.45,74.09,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T05:42:00Z,30.0600,-84.2910,10.0,1.03,96.66,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T05:48:00Z,30.0600,-84.2910,10.0,2.06,114.01,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T05:54:00Z,30.0600,-84.2910,10.0,2.13,117.85,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T06:00:00Z,30.0600,-84.2910,10.0,2.92,115.65,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T06:06:00Z,30.0600,-84.2910,10.0,2.43,102.72,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T06:12:00Z,30.0600,-84.2910,10.0,2.04,40.82,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T06:18:00Z,30.0600,-84.2910,10.0,2.06,41.96,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T06:24:00Z,30.0600,-84.2910,10.0,2.54,45.29,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T06:30:00Z,30.0600,-84.2910,10.0,1.44,48.08,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T06:36:00Z,30.0600,-84.2910,10.0,1.68,50.46,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T06:42:00Z,30.0600,-84.2910,10.0,1.21,47.04,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T06:48:00Z,30.0600,-84.2910,10.0,1.84,43.61,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T06:54:00Z,30.0600,-84.2910,10.0,2.05,52.4,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T07:00:00Z,30.0600,-84.2910,10.0,2.0,48.53,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T07:06:00Z,30.0600,-84.2910,10.0,2.94,43.91,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T07:12:00Z,30.0600,-84.2910,10.0,2.76,41.96,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T07:18:00Z,30.0600,-84.2910,10.0,2.63,48.37,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T07:24:00Z,30.0600,-84.2910,10.0,2.23,42.23,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T07:30:00Z,30.0600,-84.2910,10.0,2.1,47.17,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T07:36:00Z,30.0600,-84.2910,10.0,1.61,42.9,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T07:42:00Z,30.0600,-84.2910,10.0,1.9,45.06,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T07:48:00Z,30.0600,-84.2910,10.0,1.93,49.38,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T07:54:00Z,30.0600,-84.2910,10.0,2.42,53.6,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T08:00:00Z,30.0600,-84.2910,10.0,1.98,50.41,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T08:06:00Z,30.0600,-84.2910,10.0,2.14,48.24,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T08:12:00Z,30.0600,-84.2910,10.0,2.4,44.77,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T08:18:00Z,30.0600,-84.2910,10.0,2.37,42.78,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T08:24:00Z,30.0600,-84.2910,10.0,2.24,52.95,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T08:30:00Z,30.0600,-84.2910,10.0,2.4,56.72,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T08:36:00Z,30.0600,-84.2910,10.0,2.12,41.65,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T08:42:00Z,30.0600,-84.2910,10.0,2.48,48.09,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T08:48:00Z,30.0600,-84.2910,10.0,2.63,45.29,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T08:54:00Z,30.0600,-84.2910,10.0,2.11,48.14,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T09:00:00Z,30.0600,-84.2910,10.0,2.13,58.24,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T09:06:00Z,30.0600,-84.2910,10.0,2.1,52.62,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T09:12:00Z,30.0600,-84.2910,10.0,1.78,46.0,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T09:18:00Z,30.0600,-84.2910,10.0,1.72,50.07,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T09:24:00Z,30.0600,-84.2910,10.0,1.54,55.24,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T09:30:00Z,30.0600,-84.2910,10.0,0.99,36.27,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T09:36:00Z,30.0600,-84.2910,10.0,1.44,43.01,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T09:42:00Z,30.0600,-84.2910,10.0,1.44,33.86,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T09:48:00Z,30.0600,-84.2910,10.0,1.34,43.19,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T09:54:00Z,30.0600,-84.2910,10.0,1.68,40.75,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T10:00:00Z,30.0600,-84.2910,10.0,1.78,43.61,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T10:06:00Z,30.0600,-84.2910,10.0,1.81,53.07,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T10:12:00Z,30.0600,-84.2910,10.0,1.4,50.04,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T10:18:00Z,30.0600,-84.2910,10.0,1.49,50.09,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T10:24:00Z,30.0600,-84.2910,10.0,1.35,48.8,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T10:30:00Z,30.0600,-84.2910,10.0,1.52,49.53,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T10:36:00Z,30.0600,-84.2910,10.0,1.23,46.54,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T10:42:00Z,30.0600,-84.2910,10.0,1.22,64.61,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T10:48:00Z,30.0600,-84.2910,10.0,1.32,52.59,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T10:54:00Z,30.0600,-84.2910,10.0,0.98,53.62,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T11:00:00Z,30.0600,-84.2910,10.0,1.33,51.51,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T11:06:00Z,30.0600,-84.2910,10.0,1.41,53.77,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T11:12:00Z,30.0600,-84.2910,10.0,1.63,48.39,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T11:18:00Z,30.0600,-84.2910,10.0,1.85,50.99,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T11:24:00Z,30.0600,-84.2910,10.0,1.78,56.27,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T11:30:00Z,30.0600,-84.2910,10.0,1.47,49.66,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T11:36:00Z,30.0600,-84.2910,10.0,2.1,52.45,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T11:42:00Z,30.0600,-84.2910,10.0,1.22,63.91,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T11:48:00Z,30.0600,-84.2910,10.0,1.0,64.62,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T11:54:00Z,30.0600,-84.2910,10.0,1.39,58.16,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T12:00:00Z,30.0600,-84.2910,10.0,2.05,55.82,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T12:06:00Z,30.0600,-84.2910,10.0,1.67,54.45,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T12:12:00Z,30.0600,-84.2910,10.0,1.52,59.75,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T12:18:00Z,30.0600,-84.2910,10.0,1.99,62.52,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T12:24:00Z,30.0600,-84.2910,10.0,2.03,61.57,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T12:30:00Z,30.0600,-84.2910,10.0,2.09,59.93,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T12:36:00Z,30.0600,-84.2910,10.0,2.26,69.44,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T12:42:00Z,30.0600,-84.2910,10.0,1.87,68.17,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T12:48:00Z,30.0600,-84.2910,10.0,2.21,60.12,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T12:54:00Z,30.0600,-84.2910,10.0,1.72,70.48,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T13:00:00Z,30.0600,-84.2910,10.0,1.41,72.18,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T13:06:00Z,30.0600,-84.2910,10.0,2.07,65.3,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T13:12:00Z,30.0600,-84.2910,10.0,2.11,65.03,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T13:18:00Z,30.0600,-84.2910,10.0,1.8,62.03,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T13:24:00Z,30.0600,-84.2910,10.0,2.12,60.89,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T13:30:00Z,30.0600,-84.2910,10.0,1.9,56.53,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T13:36:00Z,30.0600,-84.2910,10.0,2.54,47.94,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T13:42:00Z,30.0600,-84.2910,10.0,2.29,57.07,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T13:48:00Z,30.0600,-84.2910,10.0,2.3,49.94,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T13:54:00Z,30.0600,-84.2910,10.0,1.6,55.72,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T14:00:00Z,30.0600,-84.2910,10.0,2.35,53.0,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T14:06:00Z,30.0600,-84.2910,10.0,2.39,56.36,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T14:12:00Z,30.0600,-84.2910,10.0,2.86,44.3,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T14:18:00Z,30.0600,-84.2910,10.0,3.06,48.49,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T14:24:00Z,30.0600,-84.2910,10.0,1.96,60.11,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T14:30:00Z,30.0600,-84.2910,10.0,2.7,52.47,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T14:36:00Z,30.0600,-84.2910,10.0,2.52,52.01,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T14:42:00Z,30.0600,-84.2910,10.0,2.6,48.77,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T14:48:00Z,30.0600,-84.2910,10.0,2.07,56.57,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T14:54:00Z,30.0600,-84.2910,10.0,2.13,60.05,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T15:00:00Z,30.0600,-84.2910,10.0,2.36,58.58,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T15:06:00Z,30.0600,-84.2910,10.0,1.56,55.65,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T15:12:00Z,30.0600,-84.2910,10.0,2.68,59.19,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T15:18:00Z,30.0600,-84.2910,10.0,2.11,58.3,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T15:24:00Z,30.0600,-84.2910,10.0,2.12,55.3,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T15:30:00Z,30.0600,-84.2910,10.0,2.27,57.92,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T15:36:00Z,30.0600,-84.2910,10.0,2.38,66.35,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T15:42:00Z,30.0600,-84.2910,10.0,1.86,55.99,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T15:48:00Z,30.0600,-84.2910,10.0,1.79,55.62,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T15:54:00Z,30.0600,-84.2910,10.0,2.19,61.06,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T16:00:00Z,30.0600,-84.2910,10.0,1.63,66.7,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T16:06:00Z,30.0600,-84.2910,10.0,1.48,61.14,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T16:12:00Z,30.0600,-84.2910,10.0,1.59,84.66,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T16:18:00Z,30.0600,-84.2910,10.0,2.24,80.34,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T16:24:00Z,30.0600,-84.2910,10.0,1.51,81.66,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T16:30:00Z,30.0600,-84.2910,10.0,0.88,95.68,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T16:36:00Z,30.0600,-84.2910,10.0,1.33,68.31,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T16:42:00Z,30.0600,-84.2910,10.0,1.83,63.42,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T16:48:00Z,30.0600,-84.2910,10.0,1.97,53.45,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T16:54:00Z,30.0600,-84.2910,10.0,1.98,59.38,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T17:00:00Z,30.0600,-84.2910,10.0,1.53,71.4,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T17:06:00Z,30.0600,-84.2910,10.0,1.76,70.02,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T17:12:00Z,30.0600,-84.2910,10.0,1.52,77.4,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T17:18:00Z,30.0600,-84.2910,10.0,1.41,68.0,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T17:24:00Z,30.0600,-84.2910,10.0,1.69,62.15,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T17:30:00Z,30.0600,-84.2910,10.0,2.01,66.18,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T17:36:00Z,30.0600,-84.2910,10.0,1.55,75.36,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T17:42:00Z,30.0600,-84.2910,10.0,2.39,72.11,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T17:48:00Z,30.0600,-84.2910,10.0,2.62,92.74,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T17:54:00Z,30.0600,-84.2910,10.0,1.58,79.34,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T18:00:00Z,30.0600,-84.2910,10.0,2.27,83.85,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T18:06:00Z,30.0600,-84.2910,10.0,1.51,81.97,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T18:12:00Z,30.0600,-84.2910,10.0,1.92,94.69,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T18:18:00Z,30.0600,-84.2910,10.0,1.98,99.77,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T18:24:00Z,30.0600,-84.2910,10.0,1.36,76.26,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T18:30:00Z,30.0600,-84.2910,10.0,1.82,95.8,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T18:36:00Z,30.0600,-84.2910,10.0,2.12,109.74,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T18:42:00Z,30.0600,-84.2910,10.0,1.63,115.15,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T18:48:00Z,30.0600,-84.2910,10.0,1.51,110.69,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T18:54:00Z,30.0600,-84.2910,10.0,2.09,115.05,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T19:00:00Z,30.0600,-84.2910,10.0,2.0,111.69,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T19:06:00Z,30.0600,-84.2910,10.0,2.37,119.89,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T19:12:00Z,30.0600,-84.2910,10.0,2.27,117.45,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T19:18:00Z,30.0600,-84.2910,10.0,2.4,118.89,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T19:24:00Z,30.0600,-84.2910,10.0,2.28,116.32,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T19:30:00Z,30.0600,-84.2910,10.0,2.47,122.81,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-06-01T19:36:00Z,30.0600,-84.2910,10.0,2.22,117.17,3.52,'1111122,1111122,1111122' 