owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42003:1,2013-06-01T00:00:00Z,26.0070,-85.6480,5.0,6.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-01T01:00:00Z,26.0070,-85.6480,5.0,6.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-01T02:00:00Z,26.0070,-85.6480,5.0,7.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-01T03:00:00Z,26.0070,-85.6480,5.0,7.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-01T04:00:00Z,26.0070,-85.6480,5.0,6.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-01T05:00:00Z,26.0070,-85.6480,5.0,5.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-01T06:00:00Z,26.0070,-85.6480,5.0,6.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-01T07:00:00Z,26.0070,-85.6480,5.0,5.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-01T08:00:00Z,26.0070,-85.6480,5.0,6.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-01T09:00:00Z,26.0070,-85.6480,5.0,6.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-01T10:00:00Z,26.0070,-85.6480,5.0,6.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-01T11:00:00Z,26.0070,-85.6480,5.0,5.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-01T12:00:00Z,26.0070,-85.6480,5.0,5.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-01T13:00:00Z,26.0070,-85.6480,5.0,5.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-01T14:00:00Z,26.0070,-85.6480,5.0,5.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-01T15:00:00Z,26.0070,-85.6480,5.0,5.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-01T16:00:00Z,26.0070,-85.6480,5.0,6.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-01T17:00:00Z,26.0070,-85.6480,5.0,6.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-01T18:00:00Z,26.0070,-85.6480,5.0,5.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-01T19:00:00Z,26.0070,-85.6480,5.0,5.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-01T21:00:00Z,26.0070,-85.6480,5.0,4.6,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-01T22:00:00Z,26.0070,-85.6480,5.0,4.6,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-01T23:00:00Z,26.0070,-85.6480,5.0,4.6,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-02T00:00:00Z,26.0070,-85.6480,5.0,4.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-02T01:00:00Z,26.0070,-85.6480,5.0,5.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-02T02:00:00Z,26.0070,-85.6480,5.0,5.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-02T03:00:00Z,26.0070,-85.6480,5.0,5.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-02T04:00:00Z,26.0070,-85.6480,5.0,6.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-02T05:00:00Z,26.0070,-85.6480,5.0,5.7,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-02T06:00:00Z,26.0070,-85.6480,5.0,4.6,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-02T07:00:00Z,26.0070,-85.6480,5.0,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-02T08:00:00Z,26.0070,-85.6480,5.0,4.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-02T09:00:00Z,26.0070,-85.6480,5.0,3.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-02T10:00:00Z,26.0070,-85.6480,5.0,3.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-02T11:00:00Z,26.0070,-85.6480,5.0,3.6,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-02T12:00:00Z,26.0070,-85.6480,5.0,2.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-02T13:00:00Z,26.0070,-85.6480,5.0,2.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-02T16:00:00Z,26.0070,-85.6480,5.0,6.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-02T17:00:00Z,26.0070,-85.6480,5.0,4.6,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-02T18:00:00Z,26.0070,-85.6480,5.0,3.6,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-02T19:00:00Z,26.0070,-85.6480,5.0,4.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-02T20:00:00Z,26.0070,-85.6480,5.0,3.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-02T21:00:00Z,26.0070,-85.6480,5.0,2.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-02T22:00:00Z,26.0070,-85.6480,5.0,0.5,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-03T12:00:00Z,26.0070,-85.6480,5.0,5.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-03T13:00:00Z,26.0070,-85.6480,5.0,5.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-03T14:00:00Z,26.0070,-85.6480,5.0,5.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-03T15:00:00Z,26.0070,-85.6480,5.0,5.7,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-03T16:00:00Z,26.0070,-85.6480,5.0,4.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-03T17:00:00Z,26.0070,-85.6480,5.0,5.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-03T18:00:00Z,26.0070,-85.6480,5.0,5.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-03T19:00:00Z,26.0070,-85.6480,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-03T20:00:00Z,26.0070,-85.6480,5.0,7.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-03T21:00:00Z,26.0070,-85.6480,5.0,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-03T22:00:00Z,26.0070,-85.6480,5.0,6.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-03T23:00:00Z,26.0070,-85.6480,5.0,9.8,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-04T00:00:00Z,26.0070,-85.6480,5.0,7.7,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-04T01:00:00Z,26.0070,-85.6480,5.0,5.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-04T02:00:00Z,26.0070,-85.6480,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-04T03:00:00Z,26.0070,-85.6480,5.0,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-04T04:00:00Z,26.0070,-85.6480,5.0,7.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-04T05:00:00Z,26.0070,-85.6480,5.0,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-04T06:00:00Z,26.0070,-85.6480,5.0,9.8,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-04T07:00:00Z,26.0070,-85.6480,5.0,10.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-04T08:00:00Z,26.0070,-85.6480,5.0,8.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-04T09:00:00Z,26.0070,-85.6480,5.0,8.7,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-04T10:00:00Z,26.0070,-85.6480,5.0,7.7,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-04T14:00:00Z,26.0070,-85.6480,5.0,9.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-05T08:00:00Z,26.0070,-85.6480,5.0,13.9,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-05T15:00:00Z,26.0070,-85.6480,5.0,13.9,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-05T16:00:00Z,26.0070,-85.6480,5.0,11.8,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-05T17:00:00Z,26.0070,-85.6480,5.0,12.9,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-05T18:00:00Z,26.0070,-85.6480,5.0,11.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-05T19:00:00Z,26.0070,-85.6480,5.0,12.9,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-05T20:00:00Z,26.0070,-85.6480,5.0,10.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-05T21:00:00Z,26.0070,-85.6480,5.0,12.9,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-05T22:00:00Z,26.0070,-85.6480,5.0,15.9,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-05T23:00:00Z,26.0070,-85.6480,5.0,12.9,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-06T00:00:00Z,26.0070,-85.6480,5.0,11.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-06T01:00:00Z,26.0070,-85.6480,5.0,7.7,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-06T02:00:00Z,26.0070,-85.6480,5.0,11.8,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-06T03:00:00Z,26.0070,-85.6480,5.0,10.8,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-06T04:00:00Z,26.0070,-85.6480,5.0,14.9,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-06T05:00:00Z,26.0070,-85.6480,5.0,15.9,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-06T06:00:00Z,26.0070,-85.6480,5.0,15.9,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-06T07:00:00Z,26.0070,-85.6480,5.0,13.9,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-06T08:00:00Z,26.0070,-85.6480,5.0,14.9,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-06T09:00:00Z,26.0070,-85.6480,5.0,13.9,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-06T10:00:00Z,26.0070,-85.6480,5.0,10.8,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-06T11:00:00Z,26.0070,-85.6480,5.0,8.7,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-06T12:00:00Z,26.0070,-85.6480,5.0,9.8,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-06T13:00:00Z,26.0070,-85.6480,5.0,9.8,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-06T14:00:00Z,26.0070,-85.6480,5.0,7.7,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-06T15:00:00Z,26.0070,-85.6480,5.0,6.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-06T16:00:00Z,26.0070,-85.6480,5.0,6.7,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-06T17:00:00Z,26.0070,-85.6480,5.0,5.7,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-06T18:00:00Z,26.0070,-85.6480,5.0,5.7,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-06T19:00:00Z,26.0070,-85.6480,5.0,4.6,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42003:1,2013-06-06T20:00:00Z,26.0070,-85.6480,5.0,5.7,290.0,,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
