owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2004-05-01T00:00:00Z,27.9396,-96.8429,2.0,344.7720647,1.865502613,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T00:30:00Z,27.9396,-96.8429,2.0,320.345058,3.416035714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T01:00:00Z,27.9396,-96.8429,2.0,293.3895889,3.551858668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T01:30:00Z,27.9396,-96.8429,2.0,318.1587833,5.261796271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T02:00:00Z,27.9396,-96.8429,2.0,322.4986893,4.172253588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T02:30:00Z,27.9396,-96.8429,2.0,6.223636352,4.335550715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T03:00:00Z,27.9396,-96.8429,2.0,23.24305889,3.395585369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T03:30:00Z,27.9396,-96.8429,2.0,12.28250932,2.773481567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T04:00:00Z,27.9396,-96.8429,2.0,346.8370088,2.546919708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T04:30:00Z,27.9396,-96.8429,2.0,41.36716299,4.463742824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T05:00:00Z,27.9396,-96.8429,2.0,179.7013774,3.840052083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T05:30:00Z,27.9396,-96.8429,2.0,301.2187507,0.385875628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T06:00:00Z,27.9396,-96.8429,2.0,128.7364188,2.333238093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T06:30:00Z,27.9396,-96.8429,2.0,92.20259301,2.081537893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T07:00:00Z,27.9396,-96.8429,2.0,134.4619233,3.012407675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T08:00:00Z,27.9396,-96.8429,2.0,153.4348005,1.319280107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T08:30:00Z,27.9396,-96.8429,2.0,187.2403627,2.459613791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T09:00:00Z,27.9396,-96.8429,2.0,168.2315281,1.470918081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T09:30:00Z,27.9396,-96.8429,2.0,171.0881274,3.421300922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T10:00:00Z,27.9396,-96.8429,2.0,176.8573011,2.553840246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T10:30:00Z,27.9396,-96.8429,2.0,180.4681359,3.670122614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T11:00:00Z,27.9396,-96.8429,2.0,200.3487474,6.154063698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T11:30:00Z,27.9396,-96.8429,2.0,197.7391829,8.33637811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T12:00:00Z,27.9396,-96.8429,2.0,205.6478899,8.66363665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T12:30:00Z,27.9396,-96.8429,2.0,182.7156241,7.80877071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T13:00:00Z,27.9396,-96.8429,2.0,198.7714118,10.22382023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T13:30:00Z,27.9396,-96.8429,2.0,207.923769,11.12533146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T14:00:00Z,27.9396,-96.8429,2.0,202.7264826,11.95848235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T14:30:00Z,27.9396,-96.8429,2.0,206.7411402,11.62313641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T15:00:00Z,27.9396,-96.8429,2.0,213.5525435,11.57939981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T15:30:00Z,27.9396,-96.8429,2.0,196.5582586,20.6670801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T16:00:00Z,27.9396,-96.8429,2.0,203.4660841,29.78325033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T16:30:00Z,27.9396,-96.8429,2.0,215.9432421,40.6993194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T17:00:00Z,27.9396,-96.8429,2.0,207.2448137,42.20204734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T17:30:00Z,27.9396,-96.8429,2.0,212.0500555,43.22884685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T18:00:00Z,27.9396,-96.8429,2.0,212.3352463,44.70191271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T18:30:00Z,27.9396,-96.8429,2.0,210.5377155,47.31262094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T19:00:00Z,27.9396,-96.8429,2.0,220.5807553,46.07060885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T19:30:00Z,27.9396,-96.8429,2.0,209.4200635,50.36511193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T20:00:00Z,27.9396,-96.8429,2.0,210.1644499,45.87175711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T20:30:00Z,27.9396,-96.8429,2.0,212.3756463,57.20186186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T21:00:00Z,27.9396,-96.8429,2.0,215.3085542,57.63138902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T21:30:00Z,27.9396,-96.8429,2.0,215.5715604,52.61950304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T22:00:00Z,27.9396,-96.8429,2.0,214.2308574,55.21454609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T22:30:00Z,27.9396,-96.8429,2.0,221.7746124,51.15534087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T23:00:00Z,27.9396,-96.8429,2.0,217.0378392,49.72221435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-01T23:30:00Z,27.9396,-96.8429,2.0,217.3099688,51.52352181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T00:00:00Z,27.9396,-96.8429,2.0,215.9791318,45.6855174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T00:30:00Z,27.9396,-96.8429,2.0,220.9151954,51.62263263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T01:00:00Z,27.9396,-96.8429,2.0,225.0784303,51.44913799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T01:30:00Z,27.9396,-96.8429,2.0,222.8562964,47.07675116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T02:00:00Z,27.9396,-96.8429,2.0,217.6627537,49.55674828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T02:30:00Z,27.9396,-96.8429,2.0,221.0942957,43.0850705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T03:00:00Z,27.9396,-96.8429,2.0,214.9483597,37.88129486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T03:30:00Z,27.9396,-96.8429,2.0,218.6488055,41.80615505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T04:00:00Z,27.9396,-96.8429,2.0,219.4431338,35.85616404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T04:30:00Z,27.9396,-96.8429,2.0,216.1952823,38.06663631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T05:00:00Z,27.9396,-96.8429,2.0,225.2868515,38.09232075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T05:30:00Z,27.9396,-96.8429,2.0,215.3709888,44.43119737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T06:00:00Z,27.9396,-96.8429,2.0,217.3657315,38.80345474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T06:30:00Z,27.9396,-96.8429,2.0,213.0290937,39.2060429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T07:00:00Z,27.9396,-96.8429,2.0,223.1770797,31.34776069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T08:00:00Z,27.9396,-96.8429,2.0,213.9853099,37.63968252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T08:30:00Z,27.9396,-96.8429,2.0,213.4154034,38.80449716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T09:00:00Z,27.9396,-96.8429,2.0,220.8980678,37.86355107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T09:30:00Z,27.9396,-96.8429,2.0,217.6327151,29.28259722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T10:00:00Z,27.9396,-96.8429,2.0,208.6058641,31.76784853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T10:30:00Z,27.9396,-96.8429,2.0,212.4611596,31.56137671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T11:00:00Z,27.9396,-96.8429,2.0,207.6097897,31.63220669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T11:30:00Z,27.9396,-96.8429,2.0,218.9174665,31.56616068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T12:00:00Z,27.9396,-96.8429,2.0,230.9553092,25.82859849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T12:30:00Z,27.9396,-96.8429,2.0,222.5714021,29.8738029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T13:00:00Z,27.9396,-96.8429,2.0,223.6161811,21.67206958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T13:30:00Z,27.9396,-96.8429,2.0,213.5083524,27.15271073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T14:00:00Z,27.9396,-96.8429,2.0,208.5253352,30.71919595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T14:30:00Z,27.9396,-96.8429,2.0,211.3391542,27.72505726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T15:30:00Z,27.9396,-96.8429,2.0,212.4334422,25.80530953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T16:00:00Z,27.9396,-96.8429,2.0,222.8598892,24.05133052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T16:30:00Z,27.9396,-96.8429,2.0,214.1324511,27.64153577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T17:00:00Z,27.9396,-96.8429,2.0,213.1936182,32.34855484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T17:30:00Z,27.9396,-96.8429,2.0,211.4832823,28.16637179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T18:00:00Z,27.9396,-96.8429,2.0,214.4822631,27.27167028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T18:30:00Z,27.9396,-96.8429,2.0,218.2770159,29.47689264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T19:00:00Z,27.9396,-96.8429,2.0,218.2043143,29.88010709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T19:30:00Z,27.9396,-96.8429,2.0,213.8721071,28.7613508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T20:00:00Z,27.9396,-96.8429,2.0,212.9571373,30.36677131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T20:30:00Z,27.9396,-96.8429,2.0,214.6879299,31.36473497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T21:00:00Z,27.9396,-96.8429,2.0,213.7948903,33.25987974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T21:30:00Z,27.9396,-96.8429,2.0,215.6352139,30.63710985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T22:00:00Z,27.9396,-96.8429,2.0,213.3449741,27.65230551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T22:30:00Z,27.9396,-96.8429,2.0,213.5688088,28.89994464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T23:00:00Z,27.9396,-96.8429,2.0,213.1117981,28.04429532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-02T23:30:00Z,27.9396,-96.8429,2.0,219.9078916,25.73417378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T00:00:00Z,27.9396,-96.8429,2.0,220.0479065,29.32711032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T00:30:00Z,27.9396,-96.8429,2.0,217.3069112,33.27896934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T01:00:00Z,27.9396,-96.8429,2.0,218.0862802,27.78626459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T01:30:00Z,27.9396,-96.8429,2.0,219.6131158,27.86994438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T02:00:00Z,27.9396,-96.8429,2.0,218.5788798,32.18432072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T02:30:00Z,27.9396,-96.8429,2.0,214.0993299,29.87691584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T03:00:00Z,27.9396,-96.8429,2.0,218.1889993,29.09771469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T03:30:00Z,27.9396,-96.8429,2.0,218.9297993,26.8153333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T04:00:00Z,27.9396,-96.8429,2.0,209.8886346,31.08444305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T04:30:00Z,27.9396,-96.8429,2.0,214.8438791,34.28742773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T05:00:00Z,27.9396,-96.8429,2.0,229.7287021,34.99363371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T05:30:00Z,27.9396,-96.8429,2.0,228.089655,37.51706278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T06:00:00Z,27.9396,-96.8429,2.0,226.3165936,38.15141675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T06:30:00Z,27.9396,-96.8429,2.0,224.1793807,37.53707501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T07:00:00Z,27.9396,-96.8429,2.0,223.4482039,32.90667106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T07:30:00Z,27.9396,-96.8429,2.0,221.0882331,30.99397522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T08:00:00Z,27.9396,-96.8429,2.0,224.4676286,28.93605709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T08:30:00Z,27.9396,-96.8429,2.0,221.0239116,27.33181297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T09:00:00Z,27.9396,-96.8429,2.0,219.7844847,28.23853573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T09:30:00Z,27.9396,-96.8429,2.0,223.4778413,26.62489061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T10:00:00Z,27.9396,-96.8429,2.0,211.5647429,23.86019698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T10:30:00Z,27.9396,-96.8429,2.0,213.324963,25.26433257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T11:30:00Z,27.9396,-96.8429,2.0,219.8367371,20.98012631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T12:00:00Z,27.9396,-96.8429,2.0,212.1064114,21.58053058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T12:30:00Z,27.9396,-96.8429,2.0,215.792544,19.57745898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T13:00:00Z,27.9396,-96.8429,2.0,214.6712094,19.91665886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T13:30:00Z,27.9396,-96.8429,2.0,225.1227493,23.04466316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T14:00:00Z,27.9396,-96.8429,2.0,220.2240496,25.22521952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T14:30:00Z,27.9396,-96.8429,2.0,222.6044226,23.5177061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T15:00:00Z,27.9396,-96.8429,2.0,219.6963694,24.25150923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T15:30:00Z,27.9396,-96.8429,2.0,267.6194675,12.28059445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T16:00:00Z,27.9396,-96.8429,2.0,217.9267716,19.2952844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T16:30:00Z,27.9396,-96.8429,2.0,231.8635228,22.89759158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T17:00:00Z,27.9396,-96.8429,2.0,248.4171057,24.30398321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T17:30:00Z,27.9396,-96.8429,2.0,248.5518929,27.97739266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T18:00:00Z,27.9396,-96.8429,2.0,247.1283203,28.04488545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T18:30:00Z,27.9396,-96.8429,2.0,240.4146214,26.22972741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T19:00:00Z,27.9396,-96.8429,2.0,247.6864715,19.54335693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T19:30:00Z,27.9396,-96.8429,2.0,247.1166056,20.26482914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T20:00:00Z,27.9396,-96.8429,2.0,254.2098919,18.70583064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T20:30:00Z,27.9396,-96.8429,2.0,248.6079153,18.69814162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T21:00:00Z,27.9396,-96.8429,2.0,264.8720994,20.92373055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T21:30:00Z,27.9396,-96.8429,2.0,260.6164834,21.40641259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T22:00:00Z,27.9396,-96.8429,2.0,268.3876089,20.61815947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T22:30:00Z,27.9396,-96.8429,2.0,272.4448911,17.11557478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T23:00:00Z,27.9396,-96.8429,2.0,274.0939756,15.40931212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-03T23:30:00Z,27.9396,-96.8429,2.0,270.726611,14.99120409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T00:00:00Z,27.9396,-96.8429,2.0,264.1279591,13.09872131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T00:30:00Z,27.9396,-96.8429,2.0,269.3544759,14.21090075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T01:00:00Z,27.9396,-96.8429,2.0,257.8847858,13.96092404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T01:30:00Z,27.9396,-96.8429,2.0,268.3686853,14.40583562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T02:00:00Z,27.9396,-96.8429,2.0,264.3133822,14.02903062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T02:30:00Z,27.9396,-96.8429,2.0,269.2305562,13.411208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T03:00:00Z,27.9396,-96.8429,2.0,257.7538927,14.04967259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T03:30:00Z,27.9396,-96.8429,2.0,264.7784428,11.64833035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T04:00:00Z,27.9396,-96.8429,2.0,273.9693241,13.29187722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T04:30:00Z,27.9396,-96.8429,2.0,268.7210902,11.65290093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T05:00:00Z,27.9396,-96.8429,2.0,261.3987265,9.29452527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T05:30:00Z,27.9396,-96.8429,2.0,247.0346526,7.407057445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T06:00:00Z,27.9396,-96.8429,2.0,267.685862,6.935654259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T06:30:00Z,27.9396,-96.8429,2.0,262.3418873,7.204248746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T07:00:00Z,27.9396,-96.8429,2.0,315.6588573,6.152235366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T07:30:00Z,27.9396,-96.8429,2.0,288.1073017,3.314121301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T08:00:00Z,27.9396,-96.8429,2.0,315.3334262,2.432488438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T08:30:00Z,27.9396,-96.8429,2.0,256.4291764,3.281615456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T09:00:00Z,27.9396,-96.8429,2.0,349.5403258,1.32196823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T09:30:00Z,27.9396,-96.8429,2.0,334.6225259,0.863307593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T10:00:00Z,27.9396,-96.8429,2.0,195.5460805,2.761014306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T10:30:00Z,27.9396,-96.8429,2.0,0.000210459,0.41,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T11:30:00Z,27.9396,-96.8429,2.0,160.792157,1.641371378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T12:00:00Z,27.9396,-96.8429,2.0,141.7097159,0.968297475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T12:30:00Z,27.9396,-96.8429,2.0,150.9981579,1.051903037,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T13:00:00Z,27.9396,-96.8429,2.0,27.67759653,2.303584164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T13:30:00Z,27.9396,-96.8429,2.0,25.91083608,3.524272975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T14:30:00Z,27.9396,-96.8429,2.0,343.3010053,2.923285822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T15:00:00Z,27.9396,-96.8429,2.0,18.13603647,4.240672117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T15:30:00Z,27.9396,-96.8429,2.0,26.47233793,5.518623017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T16:00:00Z,27.9396,-96.8429,2.0,8.623122766,7.069915134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T17:00:00Z,27.9396,-96.8429,2.0,32.10925989,9.952336409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T17:30:00Z,27.9396,-96.8429,2.0,34.01245863,11.83471588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T18:00:00Z,27.9396,-96.8429,2.0,25.0355478,11.22458908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T18:30:00Z,27.9396,-96.8429,2.0,29.43193436,8.852491175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T20:00:00Z,27.9396,-96.8429,2.0,27.37615782,16.11471998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2004-05-04T20:30:00Z,27.9396,-96.8429,2.0,29.52286889,17.59445936,-99999.0,'11111222,11111222,99999999' 