owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-01T00:00:00Z,25.0270,-80.6810,1.5,43.92,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-01T01:00:00Z,25.0270,-80.6810,1.5,43.89,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-01T02:00:00Z,25.0270,-80.6810,1.5,43.92,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-01T04:00:00Z,25.0270,-80.6810,1.5,44.02,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-01T05:00:00Z,25.0270,-80.6810,1.5,44.03,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-01T06:00:00Z,25.0270,-80.6810,1.5,44.02,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-01T07:00:00Z,25.0270,-80.6810,1.5,43.99,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-01T08:00:00Z,25.0270,-80.6810,1.5,44.03,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-01T09:00:00Z,25.0270,-80.6810,1.5,44.22,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-01T10:00:00Z,25.0270,-80.6810,1.5,44.21,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-01T11:00:00Z,25.0270,-80.6810,1.5,44.21,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-01T12:00:00Z,25.0270,-80.6810,1.5,44.25,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-01T13:00:00Z,25.0270,-80.6810,1.5,44.44,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-01T15:00:00Z,25.0270,-80.6810,1.5,44.56,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-01T16:00:00Z,25.0270,-80.6810,1.5,44.55,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-01T17:00:00Z,25.0270,-80.6810,1.5,44.55,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-01T18:00:00Z,25.0270,-80.6810,1.5,44.48,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-01T19:00:00Z,25.0270,-80.6810,1.5,44.32,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-01T20:00:00Z,25.0270,-80.6810,1.5,44.39,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-01T21:00:00Z,25.0270,-80.6810,1.5,44.34,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-01T22:00:00Z,25.0270,-80.6810,1.5,44.41,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-01T23:00:00Z,25.0270,-80.6810,1.5,44.51,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T00:00:00Z,25.0270,-80.6810,1.5,44.63,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T01:00:00Z,25.0270,-80.6810,1.5,44.92,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T02:00:00Z,25.0270,-80.6810,1.5,44.75,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T04:00:00Z,25.0270,-80.6810,1.5,44.86,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T05:00:00Z,25.0270,-80.6810,1.5,44.85,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T06:00:00Z,25.0270,-80.6810,1.5,44.83,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T07:00:00Z,25.0270,-80.6810,1.5,44.85,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T08:00:00Z,25.0270,-80.6810,1.5,45.3,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T09:00:00Z,25.0270,-80.6810,1.5,45.21,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T10:00:00Z,25.0270,-80.6810,1.5,45.16,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T11:00:00Z,25.0270,-80.6810,1.5,45.19,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T12:00:00Z,25.0270,-80.6810,1.5,45.25,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T13:00:00Z,25.0270,-80.6810,1.5,45.2,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T14:00:00Z,25.0270,-80.6810,1.5,45.25,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T15:00:00Z,25.0270,-80.6810,1.5,45.36,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T16:00:00Z,25.0270,-80.6810,1.5,45.32,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T17:00:00Z,25.0270,-80.6810,1.5,45.22,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T18:00:00Z,25.0270,-80.6810,1.5,45.18,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T19:00:00Z,25.0270,-80.6810,1.5,45.14,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T20:00:00Z,25.0270,-80.6810,1.5,45.34,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T21:00:00Z,25.0270,-80.6810,1.5,45.59,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T22:00:00Z,25.0270,-80.6810,1.5,45.72,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-02T23:00:00Z,25.0270,-80.6810,1.5,45.86,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-03T00:00:00Z,25.0270,-80.6810,1.5,45.83,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-03T01:00:00Z,25.0270,-80.6810,1.5,45.84,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-03T02:00:00Z,25.0270,-80.6810,1.5,45.87,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-03T04:00:00Z,25.0270,-80.6810,1.5,45.44,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-03T05:00:00Z,25.0270,-80.6810,1.5,45.38,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-03T06:00:00Z,25.0270,-80.6810,1.5,45.43,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-03T07:00:00Z,25.0270,-80.6810,1.5,45.56,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-03T08:00:00Z,25.0270,-80.6810,1.5,45.51,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-03T09:00:00Z,25.0270,-80.6810,1.5,45.56,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-03T10:00:00Z,25.0270,-80.6810,1.5,45.61,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-03T11:00:00Z,25.0270,-80.6810,1.5,45.69,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-03T12:00:00Z,25.0270,-80.6810,1.5,45.71,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-03T13:00:00Z,25.0270,-80.6810,1.5,45.53,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-03T15:00:00Z,25.0270,-80.6810,1.5,45.45,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-03T16:00:00Z,25.0270,-80.6810,1.5,45.41,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-03T17:00:00Z,25.0270,-80.6810,1.5,45.4,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-03T18:00:00Z,25.0270,-80.6810,1.5,45.33,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-03T19:00:00Z,25.0270,-80.6810,1.5,45.31,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-03T20:00:00Z,25.0270,-80.6810,1.5,46.02,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-03T21:00:00Z,25.0270,-80.6810,1.5,46.55,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-03T22:00:00Z,25.0270,-80.6810,1.5,46.42,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-03T23:00:00Z,25.0270,-80.6810,1.5,46.44,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T00:00:00Z,25.0270,-80.6810,1.5,46.24,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T01:00:00Z,25.0270,-80.6810,1.5,45.94,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T02:00:00Z,25.0270,-80.6810,1.5,46.13,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T04:00:00Z,25.0270,-80.6810,1.5,45.67,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T05:00:00Z,25.0270,-80.6810,1.5,45.61,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T06:00:00Z,25.0270,-80.6810,1.5,45.58,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T07:00:00Z,25.0270,-80.6810,1.5,45.66,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T08:00:00Z,25.0270,-80.6810,1.5,45.92,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T09:00:00Z,25.0270,-80.6810,1.5,46.22,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T10:00:00Z,25.0270,-80.6810,1.5,46.15,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T11:00:00Z,25.0270,-80.6810,1.5,46.13,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T12:00:00Z,25.0270,-80.6810,1.5,45.97,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T13:00:00Z,25.0270,-80.6810,1.5,45.85,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T14:00:00Z,25.0270,-80.6810,1.5,45.75,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T15:00:00Z,25.0270,-80.6810,1.5,45.62,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T16:00:00Z,25.0270,-80.6810,1.5,45.67,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T17:00:00Z,25.0270,-80.6810,1.5,45.41,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T18:00:00Z,25.0270,-80.6810,1.5,45.26,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T19:00:00Z,25.0270,-80.6810,1.5,45.15,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T20:00:00Z,25.0270,-80.6810,1.5,45.17,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T21:00:00Z,25.0270,-80.6810,1.5,45.58,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T22:00:00Z,25.0270,-80.6810,1.5,46.14,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-04T23:00:00Z,25.0270,-80.6810,1.5,46.4,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T00:00:00Z,25.0270,-80.6810,1.5,46.21,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T01:00:00Z,25.0270,-80.6810,1.5,46.21,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T02:00:00Z,25.0270,-80.6810,1.5,46.22,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T04:00:00Z,25.0270,-80.6810,1.5,45.89,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T05:00:00Z,25.0270,-80.6810,1.5,45.85,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T06:00:00Z,25.0270,-80.6810,1.5,45.85,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T07:00:00Z,25.0270,-80.6810,1.5,45.85,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T08:00:00Z,25.0270,-80.6810,1.5,45.92,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T09:00:00Z,25.0270,-80.6810,1.5,46.2,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T10:00:00Z,25.0270,-80.6810,1.5,46.4,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T11:00:00Z,25.0270,-80.6810,1.5,46.21,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T12:00:00Z,25.0270,-80.6810,1.5,46.11,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T13:00:00Z,25.0270,-80.6810,1.5,46.09,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T14:00:00Z,25.0270,-80.6810,1.5,46.04,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T15:00:00Z,25.0270,-80.6810,1.5,45.69,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T16:00:00Z,25.0270,-80.6810,1.5,45.42,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T17:00:00Z,25.0270,-80.6810,1.5,45.23,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T18:00:00Z,25.0270,-80.6810,1.5,45.2,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T19:00:00Z,25.0270,-80.6810,1.5,45.16,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T20:00:00Z,25.0270,-80.6810,1.5,45.15,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T21:00:00Z,25.0270,-80.6810,1.5,45.11,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T22:00:00Z,25.0270,-80.6810,1.5,45.38,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-05T23:00:00Z,25.0270,-80.6810,1.5,46.33,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-06T00:00:00Z,25.0270,-80.6810,1.5,46.19,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-06T02:00:00Z,25.0270,-80.6810,1.5,45.5,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-06T04:00:00Z,25.0270,-80.6810,1.5,45.42,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-06T05:00:00Z,25.0270,-80.6810,1.5,45.55,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-06T06:00:00Z,25.0270,-80.6810,1.5,45.62,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-06T07:00:00Z,25.0270,-80.6810,1.5,45.52,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-06T08:00:00Z,25.0270,-80.6810,1.5,45.48,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-06T09:00:00Z,25.0270,-80.6810,1.5,45.54,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-06T10:00:00Z,25.0270,-80.6810,1.5,45.62,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-06T11:00:00Z,25.0270,-80.6810,1.5,45.58,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-06T12:00:00Z,25.0270,-80.6810,1.5,45.54,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-06T13:00:00Z,25.0270,-80.6810,1.5,45.48,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-06T14:00:00Z,25.0270,-80.6810,1.5,45.42,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-06T15:00:00Z,25.0270,-80.6810,1.5,45.59,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-06T16:00:00Z,25.0270,-80.6810,1.5,45.38,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-06T17:00:00Z,25.0270,-80.6810,1.5,45.19,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-06T18:00:00Z,25.0270,-80.6810,1.5,45.15,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-06T19:00:00Z,25.0270,-80.6810,1.5,45.09,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-06T20:00:00Z,25.0270,-80.6810,1.5,45.1,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-06T21:00:00Z,25.0270,-80.6810,1.5,45.09,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-06T22:00:00Z,25.0270,-80.6810,1.5,45.08,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T00:00:00Z,25.0270,-80.6810,1.5,45.32,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T01:00:00Z,25.0270,-80.6810,1.5,45.04,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T02:00:00Z,25.0270,-80.6810,1.5,45.01,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T03:00:00Z,25.0270,-80.6810,1.5,45.16,11133222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T04:00:00Z,25.0270,-80.6810,1.5,45.25,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T05:00:00Z,25.0270,-80.6810,1.5,45.34,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T06:00:00Z,25.0270,-80.6810,1.5,45.43,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T07:00:00Z,25.0270,-80.6810,1.5,45.43,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T08:00:00Z,25.0270,-80.6810,1.5,45.38,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T09:00:00Z,25.0270,-80.6810,1.5,45.37,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T10:00:00Z,25.0270,-80.6810,1.5,45.51,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T11:00:00Z,25.0270,-80.6810,1.5,45.71,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T12:00:00Z,25.0270,-80.6810,1.5,45.6,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T13:00:00Z,25.0270,-80.6810,1.5,45.52,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T14:00:00Z,25.0270,-80.6810,1.5,45.45,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T15:00:00Z,25.0270,-80.6810,1.5,45.38,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T16:00:00Z,25.0270,-80.6810,1.5,45.42,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T17:00:00Z,25.0270,-80.6810,1.5,45.38,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T18:00:00Z,25.0270,-80.6810,1.5,45.32,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T19:00:00Z,25.0270,-80.6810,1.5,45.33,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T20:00:00Z,25.0270,-80.6810,1.5,45.33,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T21:00:00Z,25.0270,-80.6810,1.5,45.31,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-07T22:00:00Z,25.0270,-80.6810,1.5,45.28,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T00:00:00Z,25.0270,-80.6810,1.5,45.5,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T01:00:00Z,25.0270,-80.6810,1.5,45.45,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T02:00:00Z,25.0270,-80.6810,1.5,45.41,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T03:00:00Z,25.0270,-80.6810,1.5,45.42,11133222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T04:00:00Z,25.0270,-80.6810,1.5,45.43,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T05:00:00Z,25.0270,-80.6810,1.5,45.46,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T06:00:00Z,25.0270,-80.6810,1.5,45.5,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T07:00:00Z,25.0270,-80.6810,1.5,45.48,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T08:00:00Z,25.0270,-80.6810,1.5,45.25,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T09:00:00Z,25.0270,-80.6810,1.5,45.25,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T10:00:00Z,25.0270,-80.6810,1.5,45.28,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T11:00:00Z,25.0270,-80.6810,1.5,44.95,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T12:00:00Z,25.0270,-80.6810,1.5,44.91,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T13:00:00Z,25.0270,-80.6810,1.5,45.1,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T14:00:00Z,25.0270,-80.6810,1.5,45.15,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T15:00:00Z,25.0270,-80.6810,1.5,45.09,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T16:00:00Z,25.0270,-80.6810,1.5,45.05,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T17:00:00Z,25.0270,-80.6810,1.5,44.95,11133222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T18:00:00Z,25.0270,-80.6810,1.5,45.07,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T19:00:00Z,25.0270,-80.6810,1.5,44.98,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T20:00:00Z,25.0270,-80.6810,1.5,44.81,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T21:00:00Z,25.0270,-80.6810,1.5,44.95,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T22:00:00Z,25.0270,-80.6810,1.5,44.95,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-08T23:00:00Z,25.0270,-80.6810,1.5,44.96,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T00:00:00Z,25.0270,-80.6810,1.5,44.96,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T01:00:00Z,25.0270,-80.6810,1.5,44.97,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T02:00:00Z,25.0270,-80.6810,1.5,44.9,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T03:00:00Z,25.0270,-80.6810,1.5,44.7,11133222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T04:00:00Z,25.0270,-80.6810,1.5,44.64,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T05:00:00Z,25.0270,-80.6810,1.5,44.71,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T06:00:00Z,25.0270,-80.6810,1.5,44.77,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T07:00:00Z,25.0270,-80.6810,1.5,44.82,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T08:00:00Z,25.0270,-80.6810,1.5,44.97,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T09:00:00Z,25.0270,-80.6810,1.5,44.93,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T11:00:00Z,25.0270,-80.6810,1.5,44.88,11133222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T12:00:00Z,25.0270,-80.6810,1.5,44.88,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T13:00:00Z,25.0270,-80.6810,1.5,44.89,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T14:00:00Z,25.0270,-80.6810,1.5,44.91,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T15:00:00Z,25.0270,-80.6810,1.5,44.89,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T16:00:00Z,25.0270,-80.6810,1.5,44.8,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T17:00:00Z,25.0270,-80.6810,1.5,44.65,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T18:00:00Z,25.0270,-80.6810,1.5,44.58,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T19:00:00Z,25.0270,-80.6810,1.5,44.63,11133222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T20:00:00Z,25.0270,-80.6810,1.5,44.71,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T21:00:00Z,25.0270,-80.6810,1.5,44.54,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T22:00:00Z,25.0270,-80.6810,1.5,44.41,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-09T23:00:00Z,25.0270,-80.6810,1.5,44.36,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T00:00:00Z,25.0270,-80.6810,1.5,44.38,11133222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T01:00:00Z,25.0270,-80.6810,1.5,44.46,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T02:00:00Z,25.0270,-80.6810,1.5,44.63,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T03:00:00Z,25.0270,-80.6810,1.5,44.47,11133222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T04:00:00Z,25.0270,-80.6810,1.5,44.48,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T05:00:00Z,25.0270,-80.6810,1.5,44.51,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T06:00:00Z,25.0270,-80.6810,1.5,44.57,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T07:00:00Z,25.0270,-80.6810,1.5,44.59,11133222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T08:00:00Z,25.0270,-80.6810,1.5,44.65,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T09:00:00Z,25.0270,-80.6810,1.5,44.59,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T10:00:00Z,25.0270,-80.6810,1.5,44.55,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T11:00:00Z,25.0270,-80.6810,1.5,44.54,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T12:00:00Z,25.0270,-80.6810,1.5,44.55,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T13:00:00Z,25.0270,-80.6810,1.5,44.55,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T14:00:00Z,25.0270,-80.6810,1.5,44.6,11133222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T15:00:00Z,25.0270,-80.6810,1.5,44.54,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T16:00:00Z,25.0270,-80.6810,1.5,44.55,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T17:00:00Z,25.0270,-80.6810,1.5,44.59,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T18:00:00Z,25.0270,-80.6810,1.5,44.61,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T19:00:00Z,25.0270,-80.6810,1.5,44.61,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T20:00:00Z,25.0270,-80.6810,1.5,44.64,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T21:00:00Z,25.0270,-80.6810,1.5,44.61,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T22:00:00Z,25.0270,-80.6810,1.5,44.61,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-10T23:00:00Z,25.0270,-80.6810,1.5,44.58,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T00:00:00Z,25.0270,-80.6810,1.5,44.58,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T01:00:00Z,25.0270,-80.6810,1.5,44.6,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T02:00:00Z,25.0270,-80.6810,1.5,44.79,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T03:00:00Z,25.0270,-80.6810,1.5,45.18,11133222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T04:00:00Z,25.0270,-80.6810,1.5,45.03,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T05:00:00Z,25.0270,-80.6810,1.5,45.01,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T06:00:00Z,25.0270,-80.6810,1.5,45.12,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T07:00:00Z,25.0270,-80.6810,1.5,45.21,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T08:00:00Z,25.0270,-80.6810,1.5,44.82,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T09:00:00Z,25.0270,-80.6810,1.5,44.91,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T10:00:00Z,25.0270,-80.6810,1.5,44.96,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T11:00:00Z,25.0270,-80.6810,1.5,44.99,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T12:00:00Z,25.0270,-80.6810,1.5,44.96,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T13:00:00Z,25.0270,-80.6810,1.5,44.86,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T14:00:00Z,25.0270,-80.6810,1.5,44.87,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T15:00:00Z,25.0270,-80.6810,1.5,44.98,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T16:00:00Z,25.0270,-80.6810,1.5,44.93,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T17:00:00Z,25.0270,-80.6810,1.5,44.9,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T18:00:00Z,25.0270,-80.6810,1.5,44.86,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T19:00:00Z,25.0270,-80.6810,1.5,44.9,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T20:00:00Z,25.0270,-80.6810,1.5,45.05,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T21:00:00Z,25.0270,-80.6810,1.5,45.18,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T22:00:00Z,25.0270,-80.6810,1.5,45.19,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-11T23:00:00Z,25.0270,-80.6810,1.5,45.23,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-12T00:00:00Z,25.0270,-80.6810,1.5,45.25,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-12T01:00:00Z,25.0270,-80.6810,1.5,45.26,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-12T02:00:00Z,25.0270,-80.6810,1.5,45.3,11111222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-12T03:00:00Z,25.0270,-80.6810,1.5,45.45,11133222 
ENP,ioos.station.NOAA.NDBC:BOBF1:1,2019-07-12T04:00:00Z,25.0270,-80.6810,1.5,45.36,11111222 