owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-09-01T00:00:00Z,30.2583,-88.2131,4.239,30.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T00:30:00Z,30.2583,-88.2131,4.26,30.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T01:00:00Z,30.2583,-88.2131,4.291,30.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T01:30:00Z,30.2583,-88.2131,4.31,30.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T02:00:00Z,30.2583,-88.2131,4.326,30.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T02:30:00Z,30.2583,-88.2131,4.335,30.09,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T03:00:00Z,30.2583,-88.2131,4.353,30.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T03:30:00Z,30.2583,-88.2131,4.364,30.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T04:00:00Z,30.2583,-88.2131,4.364,30.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T04:30:00Z,30.2583,-88.2131,4.366,30.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T05:00:00Z,30.2583,-88.2131,4.373,30.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T05:30:00Z,30.2583,-88.2131,4.383,30.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T06:00:00Z,30.2583,-88.2131,4.395,30.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T06:30:00Z,30.2583,-88.2131,4.409,30.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T07:00:00Z,30.2583,-88.2131,4.433,30.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T07:30:00Z,30.2583,-88.2131,4.452,30.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T08:00:00Z,30.2583,-88.2131,4.47,30.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T08:30:00Z,30.2583,-88.2131,4.482,30.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T09:00:00Z,30.2583,-88.2131,4.481,30.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T09:30:00Z,30.2583,-88.2131,4.472,30.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T10:00:00Z,30.2583,-88.2131,4.45,30.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T10:30:00Z,30.2583,-88.2131,4.447,30.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T11:00:00Z,30.2583,-88.2131,4.467,30.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T11:30:00Z,30.2583,-88.2131,4.462,30.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T13:30:00Z,30.2583,-88.2131,4.556,30.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T14:00:00Z,30.2583,-88.2131,4.575,30.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T14:30:00Z,30.2583,-88.2131,4.597,30.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T15:00:00Z,30.2583,-88.2131,4.608,30.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T15:30:00Z,30.2583,-88.2131,4.601,30.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T16:00:00Z,30.2583,-88.2131,4.586,30.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T16:30:00Z,30.2583,-88.2131,4.572,30.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T17:00:00Z,30.2583,-88.2131,4.566,30.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T17:30:00Z,30.2583,-88.2131,4.558,30.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T18:00:00Z,30.2583,-88.2131,4.557,30.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T18:30:00Z,30.2583,-88.2131,4.564,30.25,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T19:00:00Z,30.2583,-88.2131,4.566,30.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T19:30:00Z,30.2583,-88.2131,4.551,30.23,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T20:00:00Z,30.2583,-88.2131,4.533,30.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T20:30:00Z,30.2583,-88.2131,4.497,30.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T21:00:00Z,30.2583,-88.2131,4.462,30.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T21:30:00Z,30.2583,-88.2131,4.431,30.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T22:00:00Z,30.2583,-88.2131,4.407,30.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T22:30:00Z,30.2583,-88.2131,4.381,30.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T23:00:00Z,30.2583,-88.2131,4.369,30.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-01T23:30:00Z,30.2583,-88.2131,4.38,30.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T00:00:00Z,30.2583,-88.2131,4.369,30.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T00:30:00Z,30.2583,-88.2131,4.369,30.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T01:00:00Z,30.2583,-88.2131,4.383,30.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T01:30:00Z,30.2583,-88.2131,4.395,30.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T02:00:00Z,30.2583,-88.2131,4.427,30.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T02:30:00Z,30.2583,-88.2131,4.434,30.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T03:00:00Z,30.2583,-88.2131,4.452,30.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T03:30:00Z,30.2583,-88.2131,4.458,30.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T04:00:00Z,30.2583,-88.2131,4.46,30.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T04:30:00Z,30.2583,-88.2131,4.47,30.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T05:00:00Z,30.2583,-88.2131,4.464,30.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T05:30:00Z,30.2583,-88.2131,4.464,30.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T06:00:00Z,30.2583,-88.2131,4.478,30.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T06:30:00Z,30.2583,-88.2131,4.484,30.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T07:00:00Z,30.2583,-88.2131,4.516,30.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T07:30:00Z,30.2583,-88.2131,4.544,30.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T08:00:00Z,30.2583,-88.2131,4.577,30.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T08:30:00Z,30.2583,-88.2131,4.578,30.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T09:00:00Z,30.2583,-88.2131,4.569,30.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T09:30:00Z,30.2583,-88.2131,4.536,30.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T10:00:00Z,30.2583,-88.2131,4.501,30.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T10:30:00Z,30.2583,-88.2131,4.489,30.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T11:00:00Z,30.2583,-88.2131,4.478,29.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T11:30:00Z,30.2583,-88.2131,4.477,29.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T12:00:00Z,30.2583,-88.2131,4.512,29.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T12:30:00Z,30.2583,-88.2131,4.525,29.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T13:00:00Z,30.2583,-88.2131,4.555,29.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T13:30:00Z,30.2583,-88.2131,4.59,29.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T14:00:00Z,30.2583,-88.2131,4.59,29.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T14:30:00Z,30.2583,-88.2131,4.594,29.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T15:00:00Z,30.2583,-88.2131,4.596,29.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T15:30:00Z,30.2583,-88.2131,4.59,29.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T16:00:00Z,30.2583,-88.2131,4.59,29.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T16:30:00Z,30.2583,-88.2131,4.575,29.97,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T17:00:00Z,30.2583,-88.2131,4.564,29.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T17:30:00Z,30.2583,-88.2131,4.56,30.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T18:00:00Z,30.2583,-88.2131,4.55,30.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T18:30:00Z,30.2583,-88.2131,4.544,30.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T19:00:00Z,30.2583,-88.2131,4.545,30.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T19:30:00Z,30.2583,-88.2131,4.525,30.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T20:00:00Z,30.2583,-88.2131,4.498,30.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T20:30:00Z,30.2583,-88.2131,4.465,30.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T21:00:00Z,30.2583,-88.2131,4.431,30.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T21:30:00Z,30.2583,-88.2131,4.402,29.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T22:00:00Z,30.2583,-88.2131,4.367,29.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T22:30:00Z,30.2583,-88.2131,4.333,29.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T23:00:00Z,30.2583,-88.2131,4.306,29.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-02T23:30:00Z,30.2583,-88.2131,4.297,29.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T00:00:00Z,30.2583,-88.2131,4.285,29.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T00:30:00Z,30.2583,-88.2131,4.272,29.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T01:00:00Z,30.2583,-88.2131,4.278,29.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T01:30:00Z,30.2583,-88.2131,4.281,29.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T02:00:00Z,30.2583,-88.2131,4.309,29.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T02:30:00Z,30.2583,-88.2131,4.329,29.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T03:00:00Z,30.2583,-88.2131,4.337,29.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T03:30:00Z,30.2583,-88.2131,4.334,29.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T04:00:00Z,30.2583,-88.2131,4.325,29.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T04:30:00Z,30.2583,-88.2131,4.314,29.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T05:00:00Z,30.2583,-88.2131,4.317,29.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T05:30:00Z,30.2583,-88.2131,4.317,29.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T06:00:00Z,30.2583,-88.2131,4.317,29.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T06:30:00Z,30.2583,-88.2131,4.334,29.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T07:00:00Z,30.2583,-88.2131,4.354,29.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T07:30:00Z,30.2583,-88.2131,4.365,29.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T08:00:00Z,30.2583,-88.2131,4.363,29.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T08:30:00Z,30.2583,-88.2131,4.344,29.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T09:00:00Z,30.2583,-88.2131,4.331,29.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T13:30:00Z,30.2583,-88.2131,4.356,29.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T14:00:00Z,30.2583,-88.2131,4.367,29.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T14:30:00Z,30.2583,-88.2131,4.395,29.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T15:00:00Z,30.2583,-88.2131,4.401,29.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T15:30:00Z,30.2583,-88.2131,4.404,29.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T16:00:00Z,30.2583,-88.2131,4.398,29.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T16:30:00Z,30.2583,-88.2131,4.412,29.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T17:00:00Z,30.2583,-88.2131,4.386,29.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T17:30:00Z,30.2583,-88.2131,4.366,29.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T18:00:00Z,30.2583,-88.2131,4.37,29.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T18:30:00Z,30.2583,-88.2131,4.367,29.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T19:00:00Z,30.2583,-88.2131,4.379,29.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T19:30:00Z,30.2583,-88.2131,4.391,29.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T20:00:00Z,30.2583,-88.2131,4.381,29.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T20:30:00Z,30.2583,-88.2131,4.363,29.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T21:00:00Z,30.2583,-88.2131,4.356,29.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T21:30:00Z,30.2583,-88.2131,4.314,29.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T22:00:00Z,30.2583,-88.2131,4.263,29.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T22:30:00Z,30.2583,-88.2131,4.247,29.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T23:00:00Z,30.2583,-88.2131,4.225,29.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-03T23:30:00Z,30.2583,-88.2131,4.221,29.35,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T00:00:00Z,30.2583,-88.2131,4.223,29.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T00:30:00Z,30.2583,-88.2131,4.261,29.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T01:00:00Z,30.2583,-88.2131,4.265,29.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T01:30:00Z,30.2583,-88.2131,4.257,29.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T02:00:00Z,30.2583,-88.2131,4.259,29.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T02:30:00Z,30.2583,-88.2131,4.271,29.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T03:00:00Z,30.2583,-88.2131,4.282,29.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T03:30:00Z,30.2583,-88.2131,4.329,29.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T04:00:00Z,30.2583,-88.2131,4.34,29.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T04:30:00Z,30.2583,-88.2131,4.358,29.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T05:00:00Z,30.2583,-88.2131,4.353,29.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T05:30:00Z,30.2583,-88.2131,4.323,29.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T06:00:00Z,30.2583,-88.2131,4.306,29.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T06:30:00Z,30.2583,-88.2131,4.303,29.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T07:00:00Z,30.2583,-88.2131,4.294,29.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T07:30:00Z,30.2583,-88.2131,4.302,29.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T08:00:00Z,30.2583,-88.2131,4.318,29.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T08:30:00Z,30.2583,-88.2131,4.31,29.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T09:00:00Z,30.2583,-88.2131,4.301,29.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T09:30:00Z,30.2583,-88.2131,4.291,29.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T10:00:00Z,30.2583,-88.2131,4.273,29.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T10:30:00Z,30.2583,-88.2131,4.253,29.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T11:00:00Z,30.2583,-88.2131,4.237,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T11:30:00Z,30.2583,-88.2131,4.191,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T12:00:00Z,30.2583,-88.2131,4.18,29.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T12:30:00Z,30.2583,-88.2131,4.182,29.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T13:00:00Z,30.2583,-88.2131,4.177,29.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T13:30:00Z,30.2583,-88.2131,4.21,29.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T14:00:00Z,30.2583,-88.2131,4.222,29.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T14:30:00Z,30.2583,-88.2131,4.234,29.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T15:00:00Z,30.2583,-88.2131,4.246,29.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T15:30:00Z,30.2583,-88.2131,4.284,29.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T16:00:00Z,30.2583,-88.2131,4.278,29.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T16:30:00Z,30.2583,-88.2131,4.279,29.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T17:00:00Z,30.2583,-88.2131,4.286,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T17:30:00Z,30.2583,-88.2131,4.293,29.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T18:00:00Z,30.2583,-88.2131,4.304,29.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T18:30:00Z,30.2583,-88.2131,4.295,29.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T19:00:00Z,30.2583,-88.2131,4.274,29.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T19:30:00Z,30.2583,-88.2131,4.263,29.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T20:00:00Z,30.2583,-88.2131,4.256,29.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T20:30:00Z,30.2583,-88.2131,4.242,29.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T21:00:00Z,30.2583,-88.2131,4.253,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T21:30:00Z,30.2583,-88.2131,4.246,29.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T22:00:00Z,30.2583,-88.2131,4.27,29.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T22:30:00Z,30.2583,-88.2131,4.291,29.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T23:00:00Z,30.2583,-88.2131,4.246,29.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-04T23:30:00Z,30.2583,-88.2131,4.211,29.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T00:00:00Z,30.2583,-88.2131,4.21,29.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T00:30:00Z,30.2583,-88.2131,4.189,29.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T01:00:00Z,30.2583,-88.2131,4.187,29.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T01:30:00Z,30.2583,-88.2131,4.2,29.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T02:00:00Z,30.2583,-88.2131,4.213,29.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T02:30:00Z,30.2583,-88.2131,4.214,29.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T03:00:00Z,30.2583,-88.2131,4.255,29.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T03:30:00Z,30.2583,-88.2131,4.27,29.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T04:00:00Z,30.2583,-88.2131,4.305,29.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T04:30:00Z,30.2583,-88.2131,4.33,29.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T05:00:00Z,30.2583,-88.2131,4.32,29.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T05:30:00Z,30.2583,-88.2131,4.31,29.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T06:00:00Z,30.2583,-88.2131,4.295,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T13:30:00Z,30.2583,-88.2131,4.138,29.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T14:00:00Z,30.2583,-88.2131,4.134,29.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T14:30:00Z,30.2583,-88.2131,4.147,29.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T15:00:00Z,30.2583,-88.2131,4.182,29.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T15:30:00Z,30.2583,-88.2131,4.202,29.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T16:00:00Z,30.2583,-88.2131,4.206,29.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T16:30:00Z,30.2583,-88.2131,4.187,29.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T17:00:00Z,30.2583,-88.2131,4.172,29.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T17:30:00Z,30.2583,-88.2131,4.171,29.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T18:00:00Z,30.2583,-88.2131,4.148,29.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T18:30:00Z,30.2583,-88.2131,4.17,29.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T19:00:00Z,30.2583,-88.2131,4.178,30.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T19:30:00Z,30.2583,-88.2131,4.177,30.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T20:00:00Z,30.2583,-88.2131,4.189,30.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T20:30:00Z,30.2583,-88.2131,4.213,30.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T21:00:00Z,30.2583,-88.2131,4.239,29.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T21:30:00Z,30.2583,-88.2131,4.272,30.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T22:00:00Z,30.2583,-88.2131,4.246,29.98,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T22:30:00Z,30.2583,-88.2131,4.229,29.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T23:00:00Z,30.2583,-88.2131,4.212,29.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-05T23:30:00Z,30.2583,-88.2131,4.192,29.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T00:00:00Z,30.2583,-88.2131,4.178,29.93,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T00:30:00Z,30.2583,-88.2131,4.161,29.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T01:00:00Z,30.2583,-88.2131,4.146,29.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T01:30:00Z,30.2583,-88.2131,4.161,29.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T02:00:00Z,30.2583,-88.2131,4.198,29.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T02:30:00Z,30.2583,-88.2131,4.231,29.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T03:00:00Z,30.2583,-88.2131,4.275,29.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T03:30:00Z,30.2583,-88.2131,4.305,29.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T04:00:00Z,30.2583,-88.2131,4.321,29.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T04:30:00Z,30.2583,-88.2131,4.343,29.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T05:00:00Z,30.2583,-88.2131,4.353,29.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T05:30:00Z,30.2583,-88.2131,4.347,29.49,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T06:00:00Z,30.2583,-88.2131,4.341,29.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T06:30:00Z,30.2583,-88.2131,4.343,29.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T07:00:00Z,30.2583,-88.2131,4.332,29.13,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T07:30:00Z,30.2583,-88.2131,4.33,29.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T08:00:00Z,30.2583,-88.2131,4.337,29.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T08:30:00Z,30.2583,-88.2131,4.347,29.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T09:00:00Z,30.2583,-88.2131,4.358,29.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T09:30:00Z,30.2583,-88.2131,4.352,29.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T10:00:00Z,30.2583,-88.2131,4.349,29.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T10:30:00Z,30.2583,-88.2131,4.33,29.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T11:00:00Z,30.2583,-88.2131,4.312,29.39,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T11:30:00Z,30.2583,-88.2131,4.292,29.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T12:00:00Z,30.2583,-88.2131,4.267,29.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T12:30:00Z,30.2583,-88.2131,4.237,29.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T13:00:00Z,30.2583,-88.2131,4.221,29.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T13:30:00Z,30.2583,-88.2131,4.215,29.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T14:00:00Z,30.2583,-88.2131,4.199,29.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T14:30:00Z,30.2583,-88.2131,4.183,29.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T15:00:00Z,30.2583,-88.2131,4.178,29.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T15:30:00Z,30.2583,-88.2131,4.179,29.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T16:00:00Z,30.2583,-88.2131,4.184,28.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T16:30:00Z,30.2583,-88.2131,4.183,28.91,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T17:00:00Z,30.2583,-88.2131,4.185,29.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T17:30:00Z,30.2583,-88.2131,4.18,29.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T18:00:00Z,30.2583,-88.2131,4.178,29.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T18:30:00Z,30.2583,-88.2131,4.18,28.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T19:00:00Z,30.2583,-88.2131,4.177,28.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T19:30:00Z,30.2583,-88.2131,4.177,28.88,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T20:00:00Z,30.2583,-88.2131,4.163,28.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T20:30:00Z,30.2583,-88.2131,4.171,28.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T21:00:00Z,30.2583,-88.2131,4.187,28.86,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T21:30:00Z,30.2583,-88.2131,4.214,28.81,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T22:00:00Z,30.2583,-88.2131,4.225,28.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T22:30:00Z,30.2583,-88.2131,4.236,28.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T23:00:00Z,30.2583,-88.2131,4.245,28.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-06T23:30:00Z,30.2583,-88.2131,4.248,28.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T00:00:00Z,30.2583,-88.2131,4.255,28.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T00:30:00Z,30.2583,-88.2131,4.261,28.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T01:00:00Z,30.2583,-88.2131,4.278,28.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T01:30:00Z,30.2583,-88.2131,4.289,28.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T02:00:00Z,30.2583,-88.2131,4.32,28.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-09-07T02:30:00Z,30.2583,-88.2131,4.332,28.51,1111122 