owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T00:05:00Z,27.4980,-83.7220,1.0,22.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T00:35:00Z,27.4980,-83.7220,1.0,22.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T01:05:00Z,27.4980,-83.7220,1.0,22.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T01:35:00Z,27.4980,-83.7220,1.0,22.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T02:05:00Z,27.4980,-83.7220,1.0,22.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T02:35:00Z,27.4980,-83.7220,1.0,22.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T03:05:00Z,27.4980,-83.7220,1.0,22.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T03:35:00Z,27.4980,-83.7220,1.0,22.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T04:05:00Z,27.4980,-83.7220,1.0,22.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T04:35:00Z,27.4980,-83.7220,1.0,22.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T05:05:00Z,27.4980,-83.7220,1.0,22.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T05:35:00Z,27.4980,-83.7220,1.0,21.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T06:05:00Z,27.4980,-83.7220,1.0,21.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T06:35:00Z,27.4980,-83.7220,1.0,21.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T07:05:00Z,27.4980,-83.7220,1.0,21.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T07:35:00Z,27.4980,-83.7220,1.0,21.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T08:05:00Z,27.4980,-83.7220,1.0,21.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T08:35:00Z,27.4980,-83.7220,1.0,21.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T09:05:00Z,27.4980,-83.7220,1.0,21.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T09:35:00Z,27.4980,-83.7220,1.0,21.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T10:05:00Z,27.4980,-83.7220,1.0,21.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T10:35:00Z,27.4980,-83.7220,1.0,21.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T11:05:00Z,27.4980,-83.7220,1.0,21.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T11:35:00Z,27.4980,-83.7220,1.0,21.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T12:05:00Z,27.4980,-83.7220,1.0,21.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T12:35:00Z,27.4980,-83.7220,1.0,21.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T13:05:00Z,27.4980,-83.7220,1.0,22.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T13:35:00Z,27.4980,-83.7220,1.0,22.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T14:05:00Z,27.4980,-83.7220,1.0,22.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T14:35:00Z,27.4980,-83.7220,1.0,22.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T15:05:00Z,27.4980,-83.7220,1.0,22.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T15:35:00Z,27.4980,-83.7220,1.0,22.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T16:05:00Z,27.4980,-83.7220,1.0,22.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T16:35:00Z,27.4980,-83.7220,1.0,22.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T17:05:00Z,27.4980,-83.7220,1.0,22.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T17:35:00Z,27.4980,-83.7220,1.0,22.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T18:05:00Z,27.4980,-83.7220,1.0,22.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T18:35:00Z,27.4980,-83.7220,1.0,22.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T19:05:00Z,27.4980,-83.7220,1.0,22.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T19:35:00Z,27.4980,-83.7220,1.0,22.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T20:05:00Z,27.4980,-83.7220,1.0,22.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T20:35:00Z,27.4980,-83.7220,1.0,22.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T21:05:00Z,27.4980,-83.7220,1.0,22.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T21:35:00Z,27.4980,-83.7220,1.0,22.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T22:05:00Z,27.4980,-83.7220,1.0,22.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T22:35:00Z,27.4980,-83.7220,1.0,22.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T23:05:00Z,27.4980,-83.7220,1.0,22.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-01T23:35:00Z,27.4980,-83.7220,1.0,22.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T00:05:00Z,27.4980,-83.7220,1.0,22.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T00:35:00Z,27.4980,-83.7220,1.0,22.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T01:05:00Z,27.4980,-83.7220,1.0,22.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T01:35:00Z,27.4980,-83.7220,1.0,22.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T02:05:00Z,27.4980,-83.7220,1.0,22.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T02:35:00Z,27.4980,-83.7220,1.0,22.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T03:05:00Z,27.4980,-83.7220,1.0,22.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T03:35:00Z,27.4980,-83.7220,1.0,22.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T04:05:00Z,27.4980,-83.7220,1.0,22.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T04:35:00Z,27.4980,-83.7220,1.0,22.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T05:05:00Z,27.4980,-83.7220,1.0,22.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T05:35:00Z,27.4980,-83.7220,1.0,22.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T06:05:00Z,27.4980,-83.7220,1.0,22.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T06:35:00Z,27.4980,-83.7220,1.0,22.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T07:05:00Z,27.4980,-83.7220,1.0,22.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T07:35:00Z,27.4980,-83.7220,1.0,22.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T08:05:00Z,27.4980,-83.7220,1.0,22.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T08:35:00Z,27.4980,-83.7220,1.0,22.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T09:05:00Z,27.4980,-83.7220,1.0,21.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T09:35:00Z,27.4980,-83.7220,1.0,21.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T10:05:00Z,27.4980,-83.7220,1.0,21.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T10:35:00Z,27.4980,-83.7220,1.0,21.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T11:05:00Z,27.4980,-83.7220,1.0,21.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T11:35:00Z,27.4980,-83.7220,1.0,21.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T12:05:00Z,27.4980,-83.7220,1.0,21.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T12:35:00Z,27.4980,-83.7220,1.0,21.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T13:05:00Z,27.4980,-83.7220,1.0,21.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T13:35:00Z,27.4980,-83.7220,1.0,21.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T14:05:00Z,27.4980,-83.7220,1.0,21.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T14:35:00Z,27.4980,-83.7220,1.0,21.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T15:05:00Z,27.4980,-83.7220,1.0,22.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T15:35:00Z,27.4980,-83.7220,1.0,22.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T16:05:00Z,27.4980,-83.7220,1.0,22.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T16:35:00Z,27.4980,-83.7220,1.0,22.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T17:05:00Z,27.4980,-83.7220,1.0,22.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T17:35:00Z,27.4980,-83.7220,1.0,22.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T18:05:00Z,27.4980,-83.7220,1.0,22.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T18:35:00Z,27.4980,-83.7220,1.0,22.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T19:05:00Z,27.4980,-83.7220,1.0,22.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T19:35:00Z,27.4980,-83.7220,1.0,22.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T20:05:00Z,27.4980,-83.7220,1.0,22.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T20:35:00Z,27.4980,-83.7220,1.0,22.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T21:05:00Z,27.4980,-83.7220,1.0,22.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T21:35:00Z,27.4980,-83.7220,1.0,22.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T22:05:00Z,27.4980,-83.7220,1.0,22.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T22:35:00Z,27.4980,-83.7220,1.0,22.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T23:05:00Z,27.4980,-83.7220,1.0,22.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-02T23:35:00Z,27.4980,-83.7220,1.0,22.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T00:05:00Z,27.4980,-83.7220,1.0,22.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T00:35:00Z,27.4980,-83.7220,1.0,22.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T01:05:00Z,27.4980,-83.7220,1.0,22.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T01:35:00Z,27.4980,-83.7220,1.0,22.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T02:05:00Z,27.4980,-83.7220,1.0,22.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T02:35:00Z,27.4980,-83.7220,1.0,22.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T03:05:00Z,27.4980,-83.7220,1.0,22.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T03:35:00Z,27.4980,-83.7220,1.0,22.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T04:05:00Z,27.4980,-83.7220,1.0,22.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T04:35:00Z,27.4980,-83.7220,1.0,22.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T05:05:00Z,27.4980,-83.7220,1.0,22.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T05:35:00Z,27.4980,-83.7220,1.0,22.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T06:05:00Z,27.4980,-83.7220,1.0,22.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T06:35:00Z,27.4980,-83.7220,1.0,22.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T07:05:00Z,27.4980,-83.7220,1.0,22.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T07:35:00Z,27.4980,-83.7220,1.0,22.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T08:05:00Z,27.4980,-83.7220,1.0,22.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T08:35:00Z,27.4980,-83.7220,1.0,22.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T09:05:00Z,27.4980,-83.7220,1.0,22.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T09:35:00Z,27.4980,-83.7220,1.0,22.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T10:05:00Z,27.4980,-83.7220,1.0,22.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T10:35:00Z,27.4980,-83.7220,1.0,22.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T11:05:00Z,27.4980,-83.7220,1.0,22.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T11:35:00Z,27.4980,-83.7220,1.0,22.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T12:05:00Z,27.4980,-83.7220,1.0,22.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T12:35:00Z,27.4980,-83.7220,1.0,22.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T13:05:00Z,27.4980,-83.7220,1.0,22.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T13:35:00Z,27.4980,-83.7220,1.0,22.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T14:05:00Z,27.4980,-83.7220,1.0,22.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T14:35:00Z,27.4980,-83.7220,1.0,22.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T15:05:00Z,27.4980,-83.7220,1.0,22.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T15:35:00Z,27.4980,-83.7220,1.0,22.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T16:05:00Z,27.4980,-83.7220,1.0,22.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T16:35:00Z,27.4980,-83.7220,1.0,22.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T17:05:00Z,27.4980,-83.7220,1.0,22.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T17:35:00Z,27.4980,-83.7220,1.0,22.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T18:05:00Z,27.4980,-83.7220,1.0,22.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T18:35:00Z,27.4980,-83.7220,1.0,22.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T19:05:00Z,27.4980,-83.7220,1.0,22.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T19:35:00Z,27.4980,-83.7220,1.0,22.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T20:05:00Z,27.4980,-83.7220,1.0,22.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T20:35:00Z,27.4980,-83.7220,1.0,22.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T21:05:00Z,27.4980,-83.7220,1.0,22.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T21:35:00Z,27.4980,-83.7220,1.0,22.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T22:05:00Z,27.4980,-83.7220,1.0,22.63,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T22:35:00Z,27.4980,-83.7220,1.0,22.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T23:05:00Z,27.4980,-83.7220,1.0,22.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-03T23:35:00Z,27.4980,-83.7220,1.0,22.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T00:05:00Z,27.4980,-83.7220,1.0,22.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T00:35:00Z,27.4980,-83.7220,1.0,22.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T01:05:00Z,27.4980,-83.7220,1.0,22.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T01:35:00Z,27.4980,-83.7220,1.0,22.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T02:05:00Z,27.4980,-83.7220,1.0,22.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T02:35:00Z,27.4980,-83.7220,1.0,22.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T03:05:00Z,27.4980,-83.7220,1.0,22.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T03:35:00Z,27.4980,-83.7220,1.0,22.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T04:05:00Z,27.4980,-83.7220,1.0,22.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T04:35:00Z,27.4980,-83.7220,1.0,22.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T05:05:00Z,27.4980,-83.7220,1.0,22.56,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T05:35:00Z,27.4980,-83.7220,1.0,22.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T06:05:00Z,27.4980,-83.7220,1.0,22.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T06:35:00Z,27.4980,-83.7220,1.0,22.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T07:05:00Z,27.4980,-83.7220,1.0,22.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T07:35:00Z,27.4980,-83.7220,1.0,22.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T08:05:00Z,27.4980,-83.7220,1.0,22.49,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T08:35:00Z,27.4980,-83.7220,1.0,22.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T09:05:00Z,27.4980,-83.7220,1.0,22.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T09:35:00Z,27.4980,-83.7220,1.0,22.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T10:05:00Z,27.4980,-83.7220,1.0,22.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T10:35:00Z,27.4980,-83.7220,1.0,22.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T11:05:00Z,27.4980,-83.7220,1.0,22.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T11:35:00Z,27.4980,-83.7220,1.0,22.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T12:05:00Z,27.4980,-83.7220,1.0,22.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T12:35:00Z,27.4980,-83.7220,1.0,22.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T13:05:00Z,27.4980,-83.7220,1.0,22.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T13:35:00Z,27.4980,-83.7220,1.0,22.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T14:05:00Z,27.4980,-83.7220,1.0,22.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T14:35:00Z,27.4980,-83.7220,1.0,22.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T15:05:00Z,27.4980,-83.7220,1.0,22.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T15:35:00Z,27.4980,-83.7220,1.0,22.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T16:05:00Z,27.4980,-83.7220,1.0,22.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T16:35:00Z,27.4980,-83.7220,1.0,22.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T17:05:00Z,27.4980,-83.7220,1.0,22.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T17:35:00Z,27.4980,-83.7220,1.0,22.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T18:05:00Z,27.4980,-83.7220,1.0,22.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T18:35:00Z,27.4980,-83.7220,1.0,22.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T19:05:00Z,27.4980,-83.7220,1.0,22.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T19:35:00Z,27.4980,-83.7220,1.0,22.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T20:05:00Z,27.4980,-83.7220,1.0,22.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T20:35:00Z,27.4980,-83.7220,1.0,22.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T21:05:00Z,27.4980,-83.7220,1.0,22.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T21:35:00Z,27.4980,-83.7220,1.0,22.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T22:05:00Z,27.4980,-83.7220,1.0,22.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T22:35:00Z,27.4980,-83.7220,1.0,22.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T23:05:00Z,27.4980,-83.7220,1.0,22.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-04T23:35:00Z,27.4980,-83.7220,1.0,22.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T00:05:00Z,27.4980,-83.7220,1.0,22.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T00:35:00Z,27.4980,-83.7220,1.0,22.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T01:05:00Z,27.4980,-83.7220,1.0,22.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T01:35:00Z,27.4980,-83.7220,1.0,22.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T02:05:00Z,27.4980,-83.7220,1.0,22.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T02:35:00Z,27.4980,-83.7220,1.0,22.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T03:05:00Z,27.4980,-83.7220,1.0,22.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T03:35:00Z,27.4980,-83.7220,1.0,22.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T04:05:00Z,27.4980,-83.7220,1.0,22.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T04:35:00Z,27.4980,-83.7220,1.0,22.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T05:05:00Z,27.4980,-83.7220,1.0,22.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T05:35:00Z,27.4980,-83.7220,1.0,22.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T06:05:00Z,27.4980,-83.7220,1.0,22.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T06:35:00Z,27.4980,-83.7220,1.0,22.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T07:05:00Z,27.4980,-83.7220,1.0,22.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T07:35:00Z,27.4980,-83.7220,1.0,22.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T08:05:00Z,27.4980,-83.7220,1.0,21.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T08:35:00Z,27.4980,-83.7220,1.0,21.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T09:05:00Z,27.4980,-83.7220,1.0,21.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T09:35:00Z,27.4980,-83.7220,1.0,21.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T10:05:00Z,27.4980,-83.7220,1.0,21.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T10:35:00Z,27.4980,-83.7220,1.0,21.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T11:05:00Z,27.4980,-83.7220,1.0,21.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T11:35:00Z,27.4980,-83.7220,1.0,21.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T12:05:00Z,27.4980,-83.7220,1.0,21.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T12:35:00Z,27.4980,-83.7220,1.0,21.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T13:05:00Z,27.4980,-83.7220,1.0,21.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T13:35:00Z,27.4980,-83.7220,1.0,21.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T14:05:00Z,27.4980,-83.7220,1.0,21.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T14:35:00Z,27.4980,-83.7220,1.0,21.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T15:05:00Z,27.4980,-83.7220,1.0,21.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T15:35:00Z,27.4980,-83.7220,1.0,21.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T16:05:00Z,27.4980,-83.7220,1.0,21.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T16:35:00Z,27.4980,-83.7220,1.0,21.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T17:05:00Z,27.4980,-83.7220,1.0,21.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T17:35:00Z,27.4980,-83.7220,1.0,21.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T18:05:00Z,27.4980,-83.7220,1.0,21.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T18:35:00Z,27.4980,-83.7220,1.0,21.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T19:05:00Z,27.4980,-83.7220,1.0,21.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T19:35:00Z,27.4980,-83.7220,1.0,21.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T20:05:00Z,27.4980,-83.7220,1.0,21.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T20:35:00Z,27.4980,-83.7220,1.0,21.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T21:05:00Z,27.4980,-83.7220,1.0,21.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T21:35:00Z,27.4980,-83.7220,1.0,21.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T22:05:00Z,27.4980,-83.7220,1.0,21.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T22:35:00Z,27.4980,-83.7220,1.0,21.59,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T23:05:00Z,27.4980,-83.7220,1.0,21.57,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-05T23:35:00Z,27.4980,-83.7220,1.0,21.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T00:05:00Z,27.4980,-83.7220,1.0,21.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T00:35:00Z,27.4980,-83.7220,1.0,21.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T01:05:00Z,27.4980,-83.7220,1.0,21.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T01:35:00Z,27.4980,-83.7220,1.0,21.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T02:05:00Z,27.4980,-83.7220,1.0,21.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T02:35:00Z,27.4980,-83.7220,1.0,21.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T03:05:00Z,27.4980,-83.7220,1.0,21.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T03:35:00Z,27.4980,-83.7220,1.0,21.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T04:05:00Z,27.4980,-83.7220,1.0,21.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T04:35:00Z,27.4980,-83.7220,1.0,21.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T05:05:00Z,27.4980,-83.7220,1.0,21.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T05:35:00Z,27.4980,-83.7220,1.0,21.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T06:05:00Z,27.4980,-83.7220,1.0,21.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T06:35:00Z,27.4980,-83.7220,1.0,21.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T07:05:00Z,27.4980,-83.7220,1.0,21.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T07:35:00Z,27.4980,-83.7220,1.0,21.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-03-06T08:05:00Z,27.4980,-83.7220,1.0,21.28,11111222 