owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T00:00:00Z,30.3288,-87.8293,1.876,12.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T00:30:00Z,30.3288,-87.8293,1.862,13.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T01:00:00Z,30.3288,-87.8293,1.866,13.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T01:30:00Z,30.3288,-87.8293,1.871,13.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T02:00:00Z,30.3288,-87.8293,1.895,13.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T02:30:00Z,30.3288,-87.8293,1.907,13.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T03:00:00Z,30.3288,-87.8293,1.926,13.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T03:30:00Z,30.3288,-87.8293,1.949,13.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T04:00:00Z,30.3288,-87.8293,1.972,13.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T04:30:00Z,30.3288,-87.8293,1.993,13.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T05:00:00Z,30.3288,-87.8293,2.018,13.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T05:30:00Z,30.3288,-87.8293,2.038,13.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T06:00:00Z,30.3288,-87.8293,2.054,13.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T06:30:00Z,30.3288,-87.8293,2.077,13.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T07:00:00Z,30.3288,-87.8293,2.096,13.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T07:30:00Z,30.3288,-87.8293,2.121,13.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T08:00:00Z,30.3288,-87.8293,2.151,13.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T08:30:00Z,30.3288,-87.8293,2.175,13.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T09:00:00Z,30.3288,-87.8293,2.199,13.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T09:30:00Z,30.3288,-87.8293,2.223,12.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T10:00:00Z,30.3288,-87.8293,2.236,12.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T10:30:00Z,30.3288,-87.8293,2.246,12.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T11:00:00Z,30.3288,-87.8293,2.25,12.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T11:30:00Z,30.3288,-87.8293,2.243,12.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T12:00:00Z,30.3288,-87.8293,2.25,12.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T12:30:00Z,30.3288,-87.8293,2.24,13.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T13:00:00Z,30.3288,-87.8293,2.241,13.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T13:30:00Z,30.3288,-87.8293,2.239,12.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T14:00:00Z,30.3288,-87.8293,2.245,12.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T14:30:00Z,30.3288,-87.8293,2.239,12.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T15:00:00Z,30.3288,-87.8293,2.228,12.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T15:30:00Z,30.3288,-87.8293,2.21,12.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T16:00:00Z,30.3288,-87.8293,2.19,12.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T16:30:00Z,30.3288,-87.8293,2.167,12.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T17:00:00Z,30.3288,-87.8293,2.139,12.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T17:30:00Z,30.3288,-87.8293,2.107,12.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T18:00:00Z,30.3288,-87.8293,2.092,12.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T18:30:00Z,30.3288,-87.8293,2.078,13.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T19:00:00Z,30.3288,-87.8293,2.038,13.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T19:30:00Z,30.3288,-87.8293,2.018,13.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T20:00:00Z,30.3288,-87.8293,1.986,13.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T20:30:00Z,30.3288,-87.8293,1.972,13.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T21:00:00Z,30.3288,-87.8293,1.964,13.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T21:30:00Z,30.3288,-87.8293,1.948,13.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T22:00:00Z,30.3288,-87.8293,1.935,12.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T22:30:00Z,30.3288,-87.8293,1.906,12.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T23:00:00Z,30.3288,-87.8293,1.892,12.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-01T23:30:00Z,30.3288,-87.8293,1.876,11.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T00:00:00Z,30.3288,-87.8293,1.857,11.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T00:30:00Z,30.3288,-87.8293,1.871,11.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T01:00:00Z,30.3288,-87.8293,1.856,11.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T01:30:00Z,30.3288,-87.8293,1.866,11.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T02:00:00Z,30.3288,-87.8293,1.874,11.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T02:30:00Z,30.3288,-87.8293,1.888,11.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T03:00:00Z,30.3288,-87.8293,1.916,11.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T03:30:00Z,30.3288,-87.8293,1.954,11.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T04:00:00Z,30.3288,-87.8293,1.99,11.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T04:30:00Z,30.3288,-87.8293,2.016,11.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T05:00:00Z,30.3288,-87.8293,2.026,11.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T05:30:00Z,30.3288,-87.8293,2.032,11.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T06:00:00Z,30.3288,-87.8293,2.036,11.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T06:30:00Z,30.3288,-87.8293,2.054,11.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T07:00:00Z,30.3288,-87.8293,2.058,11.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T07:30:00Z,30.3288,-87.8293,2.07,11.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T08:00:00Z,30.3288,-87.8293,2.098,11.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T08:30:00Z,30.3288,-87.8293,2.116,11.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T09:00:00Z,30.3288,-87.8293,2.127,12.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T09:30:00Z,30.3288,-87.8293,2.149,11.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T10:00:00Z,30.3288,-87.8293,2.18,11.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T10:30:00Z,30.3288,-87.8293,2.199,11.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T11:00:00Z,30.3288,-87.8293,2.218,11.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T11:30:00Z,30.3288,-87.8293,2.225,11.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T12:00:00Z,30.3288,-87.8293,2.229,11.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T12:30:00Z,30.3288,-87.8293,2.236,11.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T13:00:00Z,30.3288,-87.8293,2.241,11.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T13:30:00Z,30.3288,-87.8293,2.242,11.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T14:00:00Z,30.3288,-87.8293,2.233,11.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T14:30:00Z,30.3288,-87.8293,2.241,11.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T15:00:00Z,30.3288,-87.8293,2.225,11.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T15:30:00Z,30.3288,-87.8293,2.181,11.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T16:00:00Z,30.3288,-87.8293,2.144,11.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T16:30:00Z,30.3288,-87.8293,2.117,11.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T17:00:00Z,30.3288,-87.8293,2.103,11.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T17:30:00Z,30.3288,-87.8293,2.087,11.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T18:00:00Z,30.3288,-87.8293,2.064,11.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T18:30:00Z,30.3288,-87.8293,2.043,11.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T19:00:00Z,30.3288,-87.8293,2.028,11.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T19:30:00Z,30.3288,-87.8293,2.017,11.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T20:00:00Z,30.3288,-87.8293,2.002,11.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T20:30:00Z,30.3288,-87.8293,1.987,11.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T21:00:00Z,30.3288,-87.8293,1.942,11.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T21:30:00Z,30.3288,-87.8293,1.932,11.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T22:00:00Z,30.3288,-87.8293,1.889,11.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T22:30:00Z,30.3288,-87.8293,1.885,11.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T23:00:00Z,30.3288,-87.8293,1.87,11.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-02T23:30:00Z,30.3288,-87.8293,1.859,11.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T00:00:00Z,30.3288,-87.8293,1.852,12.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T00:30:00Z,30.3288,-87.8293,1.841,12.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T01:00:00Z,30.3288,-87.8293,1.852,11.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T01:30:00Z,30.3288,-87.8293,1.872,12.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T02:00:00Z,30.3288,-87.8293,1.882,12.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T02:30:00Z,30.3288,-87.8293,1.915,12.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T03:00:00Z,30.3288,-87.8293,1.957,11.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T03:30:00Z,30.3288,-87.8293,1.982,12.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T04:00:00Z,30.3288,-87.8293,2.006,12.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T04:30:00Z,30.3288,-87.8293,2.024,12.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T05:00:00Z,30.3288,-87.8293,2.046,12.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T05:30:00Z,30.3288,-87.8293,2.05,12.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T06:00:00Z,30.3288,-87.8293,2.063,12.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T06:30:00Z,30.3288,-87.8293,2.06,12.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T07:00:00Z,30.3288,-87.8293,2.078,12.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T07:30:00Z,30.3288,-87.8293,2.096,12.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T08:00:00Z,30.3288,-87.8293,2.096,12.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T08:30:00Z,30.3288,-87.8293,2.112,12.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T09:00:00Z,30.3288,-87.8293,2.108,12.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T09:30:00Z,30.3288,-87.8293,2.123,12.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T10:00:00Z,30.3288,-87.8293,2.121,12.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T10:30:00Z,30.3288,-87.8293,2.128,12.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T11:00:00Z,30.3288,-87.8293,2.152,12.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T11:30:00Z,30.3288,-87.8293,2.155,12.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T12:00:00Z,30.3288,-87.8293,2.182,11.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T12:30:00Z,30.3288,-87.8293,2.168,12.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T13:00:00Z,30.3288,-87.8293,2.162,11.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T13:30:00Z,30.3288,-87.8293,2.169,11.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T14:00:00Z,30.3288,-87.8293,2.176,11.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T14:30:00Z,30.3288,-87.8293,2.204,12.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T15:00:00Z,30.3288,-87.8293,2.207,12.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T15:30:00Z,30.3288,-87.8293,2.206,12.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T16:00:00Z,30.3288,-87.8293,2.205,12.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T16:30:00Z,30.3288,-87.8293,2.185,12.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T17:00:00Z,30.3288,-87.8293,2.181,12.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T17:30:00Z,30.3288,-87.8293,2.157,12.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T18:00:00Z,30.3288,-87.8293,2.138,12.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T18:30:00Z,30.3288,-87.8293,2.113,12.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T19:00:00Z,30.3288,-87.8293,2.083,12.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T19:30:00Z,30.3288,-87.8293,2.066,12.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T20:00:00Z,30.3288,-87.8293,2.036,12.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T20:30:00Z,30.3288,-87.8293,2.017,11.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T21:00:00Z,30.3288,-87.8293,1.985,11.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T21:30:00Z,30.3288,-87.8293,1.968,11.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T22:00:00Z,30.3288,-87.8293,1.926,12.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T22:30:00Z,30.3288,-87.8293,1.895,11.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T23:00:00Z,30.3288,-87.8293,1.896,11.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-03T23:30:00Z,30.3288,-87.8293,1.946,11.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T00:00:00Z,30.3288,-87.8293,2.0,11.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T00:30:00Z,30.3288,-87.8293,2.075,11.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T01:00:00Z,30.3288,-87.8293,1.845,11.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T01:30:00Z,30.3288,-87.8293,1.832,12.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T02:00:00Z,30.3288,-87.8293,1.758,12.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T02:30:00Z,30.3288,-87.8293,1.8,11.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T03:00:00Z,30.3288,-87.8293,1.828,12.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T03:30:00Z,30.3288,-87.8293,1.86,12.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T04:00:00Z,30.3288,-87.8293,1.881,12.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T04:30:00Z,30.3288,-87.8293,1.92,12.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T05:00:00Z,30.3288,-87.8293,1.967,11.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T05:30:00Z,30.3288,-87.8293,1.987,11.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T06:00:00Z,30.3288,-87.8293,1.995,12.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T06:30:00Z,30.3288,-87.8293,1.999,11.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T07:00:00Z,30.3288,-87.8293,1.977,11.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T07:30:00Z,30.3288,-87.8293,1.97,12.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T08:00:00Z,30.3288,-87.8293,1.971,12.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T08:30:00Z,30.3288,-87.8293,1.987,11.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T09:00:00Z,30.3288,-87.8293,2.01,11.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T09:30:00Z,30.3288,-87.8293,2.011,11.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T10:00:00Z,30.3288,-87.8293,2.004,11.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T10:30:00Z,30.3288,-87.8293,2.009,11.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T11:00:00Z,30.3288,-87.8293,2.006,11.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T11:30:00Z,30.3288,-87.8293,2.033,11.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T12:00:00Z,30.3288,-87.8293,2.056,11.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T12:30:00Z,30.3288,-87.8293,2.081,11.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T13:00:00Z,30.3288,-87.8293,2.108,11.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T13:30:00Z,30.3288,-87.8293,2.134,11.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T14:00:00Z,30.3288,-87.8293,2.148,11.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T14:30:00Z,30.3288,-87.8293,2.177,11.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T15:00:00Z,30.3288,-87.8293,2.19,11.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T15:30:00Z,30.3288,-87.8293,2.198,11.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T16:00:00Z,30.3288,-87.8293,2.198,11.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T16:30:00Z,30.3288,-87.8293,2.177,11.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T17:00:00Z,30.3288,-87.8293,2.176,11.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T17:30:00Z,30.3288,-87.8293,2.165,11.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T18:00:00Z,30.3288,-87.8293,2.164,11.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T18:30:00Z,30.3288,-87.8293,2.141,11.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T19:00:00Z,30.3288,-87.8293,2.119,11.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T19:30:00Z,30.3288,-87.8293,2.083,11.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T20:00:00Z,30.3288,-87.8293,2.059,11.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T20:30:00Z,30.3288,-87.8293,2.013,11.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T21:00:00Z,30.3288,-87.8293,1.971,11.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T21:30:00Z,30.3288,-87.8293,1.947,11.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T22:00:00Z,30.3288,-87.8293,1.916,11.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T22:30:00Z,30.3288,-87.8293,1.898,11.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T23:00:00Z,30.3288,-87.8293,1.892,11.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-04T23:30:00Z,30.3288,-87.8293,1.888,11.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T00:00:00Z,30.3288,-87.8293,1.901,11.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T00:30:00Z,30.3288,-87.8293,1.897,11.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T01:00:00Z,30.3288,-87.8293,1.904,11.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T01:30:00Z,30.3288,-87.8293,1.896,11.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T02:00:00Z,30.3288,-87.8293,1.9,11.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T02:30:00Z,30.3288,-87.8293,1.887,11.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T03:00:00Z,30.3288,-87.8293,1.901,11.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T03:30:00Z,30.3288,-87.8293,1.918,11.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T04:00:00Z,30.3288,-87.8293,1.92,11.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T04:30:00Z,30.3288,-87.8293,1.938,11.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T05:00:00Z,30.3288,-87.8293,1.954,11.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T05:30:00Z,30.3288,-87.8293,1.954,11.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T06:00:00Z,30.3288,-87.8293,1.974,11.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T06:30:00Z,30.3288,-87.8293,1.988,11.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T07:00:00Z,30.3288,-87.8293,1.98,11.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T07:30:00Z,30.3288,-87.8293,1.982,11.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T08:00:00Z,30.3288,-87.8293,1.977,11.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T08:30:00Z,30.3288,-87.8293,1.962,11.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T09:00:00Z,30.3288,-87.8293,1.945,11.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T09:30:00Z,30.3288,-87.8293,1.955,11.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T10:00:00Z,30.3288,-87.8293,1.96,11.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T10:30:00Z,30.3288,-87.8293,1.951,11.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T11:00:00Z,30.3288,-87.8293,1.95,11.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T11:30:00Z,30.3288,-87.8293,1.963,10.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T12:00:00Z,30.3288,-87.8293,1.965,11.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T12:30:00Z,30.3288,-87.8293,2.001,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T13:00:00Z,30.3288,-87.8293,2.015,11.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T13:30:00Z,30.3288,-87.8293,2.031,11.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T14:00:00Z,30.3288,-87.8293,2.04,11.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T14:30:00Z,30.3288,-87.8293,2.06,11.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T15:00:00Z,30.3288,-87.8293,2.087,11.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T15:30:00Z,30.3288,-87.8293,2.105,11.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T16:00:00Z,30.3288,-87.8293,2.127,11.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T16:30:00Z,30.3288,-87.8293,2.133,11.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T17:00:00Z,30.3288,-87.8293,2.139,11.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T17:30:00Z,30.3288,-87.8293,2.144,11.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T18:00:00Z,30.3288,-87.8293,2.133,11.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T18:30:00Z,30.3288,-87.8293,2.127,11.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T19:00:00Z,30.3288,-87.8293,2.113,11.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T19:30:00Z,30.3288,-87.8293,2.107,11.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T20:00:00Z,30.3288,-87.8293,2.084,10.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T20:30:00Z,30.3288,-87.8293,2.059,11.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T21:00:00Z,30.3288,-87.8293,2.033,11.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T21:30:00Z,30.3288,-87.8293,2.0,11.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T22:00:00Z,30.3288,-87.8293,1.978,11.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T22:30:00Z,30.3288,-87.8293,1.965,11.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T23:00:00Z,30.3288,-87.8293,1.943,11.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-05T23:30:00Z,30.3288,-87.8293,1.938,11.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T00:00:00Z,30.3288,-87.8293,1.94,11.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T00:30:00Z,30.3288,-87.8293,1.947,10.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T01:00:00Z,30.3288,-87.8293,1.964,10.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T01:30:00Z,30.3288,-87.8293,1.966,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T02:00:00Z,30.3288,-87.8293,1.976,11.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T02:30:00Z,30.3288,-87.8293,1.977,10.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T03:00:00Z,30.3288,-87.8293,1.989,11.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T03:30:00Z,30.3288,-87.8293,1.996,10.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T04:00:00Z,30.3288,-87.8293,2.01,10.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T04:30:00Z,30.3288,-87.8293,2.009,11.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T05:00:00Z,30.3288,-87.8293,2.006,10.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T05:30:00Z,30.3288,-87.8293,2.003,10.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T06:00:00Z,30.3288,-87.8293,1.995,10.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T06:30:00Z,30.3288,-87.8293,1.997,10.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T07:00:00Z,30.3288,-87.8293,1.999,10.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T07:30:00Z,30.3288,-87.8293,2.006,10.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T08:00:00Z,30.3288,-87.8293,1.995,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T08:30:00Z,30.3288,-87.8293,1.992,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T09:00:00Z,30.3288,-87.8293,1.972,10.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T09:30:00Z,30.3288,-87.8293,1.965,10.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T10:00:00Z,30.3288,-87.8293,1.953,10.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T10:30:00Z,30.3288,-87.8293,1.935,10.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T11:00:00Z,30.3288,-87.8293,1.931,10.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T11:30:00Z,30.3288,-87.8293,1.916,10.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T12:00:00Z,30.3288,-87.8293,1.917,10.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T12:30:00Z,30.3288,-87.8293,1.921,10.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T13:00:00Z,30.3288,-87.8293,1.942,10.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T13:30:00Z,30.3288,-87.8293,1.939,10.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-09-06T14:00:00Z,30.3288,-87.8293,1.958,10.48,1111122 