owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T00:00:00Z,30.2791,-87.5561,0.0,1.14,253.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T00:30:00Z,30.2791,-87.5561,0.0,1.68,259.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T01:00:00Z,30.2791,-87.5561,0.0,2.0,247.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T01:30:00Z,30.2791,-87.5561,0.0,3.42,243.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T02:00:00Z,30.2791,-87.5561,0.0,4.63,242.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T02:30:00Z,30.2791,-87.5561,0.0,4.85,238.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T03:00:00Z,30.2791,-87.5561,0.0,5.31,242.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T03:30:00Z,30.2791,-87.5561,0.0,5.6,242.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T04:00:00Z,30.2791,-87.5561,0.0,5.38,240.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T04:30:00Z,30.2791,-87.5561,0.0,4.39,242.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T05:00:00Z,30.2791,-87.5561,0.0,5.21,240.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T05:30:00Z,30.2791,-87.5561,0.0,5.04,241.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T06:00:00Z,30.2791,-87.5561,0.0,3.39,248.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T06:30:00Z,30.2791,-87.5561,0.0,3.4,251.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T07:00:00Z,30.2791,-87.5561,0.0,3.82,256.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T07:30:00Z,30.2791,-87.5561,0.0,4.12,255.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T08:00:00Z,30.2791,-87.5561,0.0,4.26,263.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T08:30:00Z,30.2791,-87.5561,0.0,5.24,270.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T09:00:00Z,30.2791,-87.5561,0.0,4.35,267.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T09:30:00Z,30.2791,-87.5561,0.0,3.01,267.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T10:00:00Z,30.2791,-87.5561,0.0,3.23,257.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T10:30:00Z,30.2791,-87.5561,0.0,3.29,299.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T11:00:00Z,30.2791,-87.5561,0.0,3.5,294.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T11:30:00Z,30.2791,-87.5561,0.0,2.45,323.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T12:00:00Z,30.2791,-87.5561,0.0,3.12,21.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T12:30:00Z,30.2791,-87.5561,0.0,3.86,22.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T13:00:00Z,30.2791,-87.5561,0.0,3.25,21.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T13:30:00Z,30.2791,-87.5561,0.0,3.67,13.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T14:00:00Z,30.2791,-87.5561,0.0,3.42,31.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T14:30:00Z,30.2791,-87.5561,0.0,3.44,30.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T15:00:00Z,30.2791,-87.5561,0.0,3.82,52.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T15:30:00Z,30.2791,-87.5561,0.0,4.48,63.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T16:00:00Z,30.2791,-87.5561,0.0,3.94,63.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T16:30:00Z,30.2791,-87.5561,0.0,3.79,69.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T17:00:00Z,30.2791,-87.5561,0.0,3.25,65.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T17:30:00Z,30.2791,-87.5561,0.0,2.62,66.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T18:00:00Z,30.2791,-87.5561,0.0,2.31,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T18:30:00Z,30.2791,-87.5561,0.0,2.18,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T19:00:00Z,30.2791,-87.5561,0.0,2.09,164.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T19:30:00Z,30.2791,-87.5561,0.0,3.12,177.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T20:00:00Z,30.2791,-87.5561,0.0,3.8,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T20:30:00Z,30.2791,-87.5561,0.0,2.97,178.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T21:00:00Z,30.2791,-87.5561,0.0,2.73,183.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T21:30:00Z,30.2791,-87.5561,0.0,2.0,186.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T22:00:00Z,30.2791,-87.5561,0.0,1.54,232.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T22:30:00Z,30.2791,-87.5561,0.0,2.29,234.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T23:00:00Z,30.2791,-87.5561,0.0,2.25,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-01T23:30:00Z,30.2791,-87.5561,0.0,2.31,247.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T00:00:00Z,30.2791,-87.5561,0.0,0.88,285.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T00:30:00Z,30.2791,-87.5561,0.0,1.02,306.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T01:00:00Z,30.2791,-87.5561,0.0,0.73,290.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T01:30:00Z,30.2791,-87.5561,0.0,0.99,258.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T02:00:00Z,30.2791,-87.5561,0.0,1.34,264.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T02:30:00Z,30.2791,-87.5561,0.0,1.59,265.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T03:00:00Z,30.2791,-87.5561,0.0,1.6,267.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T03:30:00Z,30.2791,-87.5561,0.0,2.08,262.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T04:00:00Z,30.2791,-87.5561,0.0,1.75,259.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T04:30:00Z,30.2791,-87.5561,0.0,0.97,282.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T05:00:00Z,30.2791,-87.5561,0.0,1.11,287.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T05:30:00Z,30.2791,-87.5561,0.0,0.79,273.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T06:00:00Z,30.2791,-87.5561,0.0,1.03,277.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T06:30:00Z,30.2791,-87.5561,0.0,0.74,288.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T07:00:00Z,30.2791,-87.5561,0.0,0.08,300.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T07:30:00Z,30.2791,-87.5561,0.0,0.19,300.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T08:00:00Z,30.2791,-87.5561,0.0,0.25,310.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T08:30:00Z,30.2791,-87.5561,0.0,0.19,307.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T09:00:00Z,30.2791,-87.5561,0.0,0.09,293.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T09:30:00Z,30.2791,-87.5561,0.0,0.52,290.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T10:00:00Z,30.2791,-87.5561,0.0,0.78,280.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T10:30:00Z,30.2791,-87.5561,0.0,0.91,275.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T11:00:00Z,30.2791,-87.5561,0.0,0.3,294.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T11:30:00Z,30.2791,-87.5561,0.0,0.58,17.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T12:00:00Z,30.2791,-87.5561,0.0,0.5,1.562,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T12:30:00Z,30.2791,-87.5561,0.0,0.96,283.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T13:00:00Z,30.2791,-87.5561,0.0,0.76,343.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T13:30:00Z,30.2791,-87.5561,0.0,1.21,291.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T14:00:00Z,30.2791,-87.5561,0.0,0.16,296.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T14:30:00Z,30.2791,-87.5561,0.0,0.22,22.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T15:00:00Z,30.2791,-87.5561,0.0,1.7,221.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T15:30:00Z,30.2791,-87.5561,0.0,2.02,222.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T16:00:00Z,30.2791,-87.5561,0.0,3.16,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T16:30:00Z,30.2791,-87.5561,0.0,2.94,231.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T17:00:00Z,30.2791,-87.5561,0.0,3.12,225.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T17:30:00Z,30.2791,-87.5561,0.0,2.53,221.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T18:00:00Z,30.2791,-87.5561,0.0,2.97,225.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T18:30:00Z,30.2791,-87.5561,0.0,4.42,228.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T19:00:00Z,30.2791,-87.5561,0.0,4.38,233.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T19:30:00Z,30.2791,-87.5561,0.0,4.25,234.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T20:00:00Z,30.2791,-87.5561,0.0,4.09,230.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T20:30:00Z,30.2791,-87.5561,0.0,3.26,233.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T21:00:00Z,30.2791,-87.5561,0.0,2.99,232.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T21:30:00Z,30.2791,-87.5561,0.0,2.9,232.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T22:00:00Z,30.2791,-87.5561,0.0,3.44,233.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T22:30:00Z,30.2791,-87.5561,0.0,4.46,239.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T23:00:00Z,30.2791,-87.5561,0.0,3.26,242.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-02T23:30:00Z,30.2791,-87.5561,0.0,3.31,248.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T00:00:00Z,30.2791,-87.5561,0.0,2.64,252.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T00:30:00Z,30.2791,-87.5561,0.0,2.82,247.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T01:00:00Z,30.2791,-87.5561,0.0,2.8,244.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T01:30:00Z,30.2791,-87.5561,0.0,1.92,246.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T02:00:00Z,30.2791,-87.5561,0.0,2.2,249.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T02:30:00Z,30.2791,-87.5561,0.0,2.43,245.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T03:00:00Z,30.2791,-87.5561,0.0,1.54,248.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T03:30:00Z,30.2791,-87.5561,0.0,1.66,248.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T04:00:00Z,30.2791,-87.5561,0.0,1.77,250.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T04:30:00Z,30.2791,-87.5561,0.0,1.72,251.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T05:00:00Z,30.2791,-87.5561,0.0,1.65,247.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T05:30:00Z,30.2791,-87.5561,0.0,1.17,252.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T06:00:00Z,30.2791,-87.5561,0.0,1.41,251.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T06:30:00Z,30.2791,-87.5561,0.0,1.29,257.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T07:00:00Z,30.2791,-87.5561,0.0,1.16,252.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T07:30:00Z,30.2791,-87.5561,0.0,2.25,269.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T08:00:00Z,30.2791,-87.5561,0.0,2.57,271.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T08:30:00Z,30.2791,-87.5561,0.0,2.85,259.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T09:00:00Z,30.2791,-87.5561,0.0,3.36,260.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T09:30:00Z,30.2791,-87.5561,0.0,3.16,261.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T10:00:00Z,30.2791,-87.5561,0.0,3.16,259.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T10:30:00Z,30.2791,-87.5561,0.0,3.31,262.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T11:00:00Z,30.2791,-87.5561,0.0,3.39,260.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T11:30:00Z,30.2791,-87.5561,0.0,3.0,265.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T12:00:00Z,30.2791,-87.5561,0.0,3.04,266.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T12:30:00Z,30.2791,-87.5561,0.0,2.8,263.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T13:00:00Z,30.2791,-87.5561,0.0,3.02,257.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T13:30:00Z,30.2791,-87.5561,0.0,2.68,266.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T14:00:00Z,30.2791,-87.5561,0.0,2.86,282.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T14:30:00Z,30.2791,-87.5561,0.0,2.49,291.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T15:00:00Z,30.2791,-87.5561,0.0,2.16,321.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T15:30:00Z,30.2791,-87.5561,0.0,2.18,303.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T16:00:00Z,30.2791,-87.5561,0.0,2.14,291.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T16:30:00Z,30.2791,-87.5561,0.0,2.11,309.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T17:00:00Z,30.2791,-87.5561,0.0,3.56,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T17:30:00Z,30.2791,-87.5561,0.0,3.09,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T18:00:00Z,30.2791,-87.5561,0.0,2.32,187.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T18:30:00Z,30.2791,-87.5561,0.0,2.27,211.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T19:00:00Z,30.2791,-87.5561,0.0,1.78,209.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T19:30:00Z,30.2791,-87.5561,0.0,2.21,215.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T20:00:00Z,30.2791,-87.5561,0.0,2.83,232.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T20:30:00Z,30.2791,-87.5561,0.0,3.05,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T21:00:00Z,30.2791,-87.5561,0.0,3.35,231.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T21:30:00Z,30.2791,-87.5561,0.0,3.5,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T22:00:00Z,30.2791,-87.5561,0.0,3.11,231.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T22:30:00Z,30.2791,-87.5561,0.0,3.16,233.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T23:00:00Z,30.2791,-87.5561,0.0,3.43,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-03T23:30:00Z,30.2791,-87.5561,0.0,3.03,235.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T00:00:00Z,30.2791,-87.5561,0.0,3.01,236.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T00:30:00Z,30.2791,-87.5561,0.0,2.05,232.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T01:00:00Z,30.2791,-87.5561,0.0,2.3,236.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T01:30:00Z,30.2791,-87.5561,0.0,2.38,236.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T02:00:00Z,30.2791,-87.5561,0.0,1.75,249.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T02:30:00Z,30.2791,-87.5561,0.0,2.26,238.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T03:00:00Z,30.2791,-87.5561,0.0,2.06,239.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T03:30:00Z,30.2791,-87.5561,0.0,2.23,239.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T04:00:00Z,30.2791,-87.5561,0.0,1.88,236.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T04:30:00Z,30.2791,-87.5561,0.0,1.5,247.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T05:00:00Z,30.2791,-87.5561,0.0,1.31,256.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T05:30:00Z,30.2791,-87.5561,0.0,1.35,264.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T06:00:00Z,30.2791,-87.5561,0.0,1.19,260.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T06:30:00Z,30.2791,-87.5561,0.0,1.3,258.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T07:00:00Z,30.2791,-87.5561,0.0,1.14,250.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T07:30:00Z,30.2791,-87.5561,0.0,1.97,241.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T08:00:00Z,30.2791,-87.5561,0.0,2.12,248.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T08:30:00Z,30.2791,-87.5561,0.0,0.8,274.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T09:00:00Z,30.2791,-87.5561,0.0,1.15,262.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T09:30:00Z,30.2791,-87.5561,0.0,1.95,260.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T10:00:00Z,30.2791,-87.5561,0.0,2.29,257.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T10:30:00Z,30.2791,-87.5561,0.0,1.83,254.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T11:00:00Z,30.2791,-87.5561,0.0,1.87,263.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T11:30:00Z,30.2791,-87.5561,0.0,1.39,275.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T12:00:00Z,30.2791,-87.5561,0.0,2.76,273.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T12:30:00Z,30.2791,-87.5561,0.0,2.61,272.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T13:00:00Z,30.2791,-87.5561,0.0,3.34,278.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T13:30:00Z,30.2791,-87.5561,0.0,3.52,282.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T14:00:00Z,30.2791,-87.5561,0.0,4.36,292.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T14:30:00Z,30.2791,-87.5561,0.0,3.83,280.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T15:00:00Z,30.2791,-87.5561,0.0,5.39,294.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T15:30:00Z,30.2791,-87.5561,0.0,3.88,300.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T16:00:00Z,30.2791,-87.5561,0.0,4.88,311.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T16:30:00Z,30.2791,-87.5561,0.0,4.65,307.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T17:00:00Z,30.2791,-87.5561,0.0,3.81,304.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T17:30:00Z,30.2791,-87.5561,0.0,3.03,300.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T18:00:00Z,30.2791,-87.5561,0.0,2.38,295.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T18:30:00Z,30.2791,-87.5561,0.0,1.78,181.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T19:00:00Z,30.2791,-87.5561,0.0,1.04,242.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T19:30:00Z,30.2791,-87.5561,0.0,3.77,306.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T20:00:00Z,30.2791,-87.5561,0.0,5.25,283.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T20:30:00Z,30.2791,-87.5561,0.0,6.01,280.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T21:00:00Z,30.2791,-87.5561,0.0,5.43,273.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T21:30:00Z,30.2791,-87.5561,0.0,5.42,254.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T22:00:00Z,30.2791,-87.5561,0.0,4.32,252.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T22:30:00Z,30.2791,-87.5561,0.0,2.46,241.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T23:00:00Z,30.2791,-87.5561,0.0,3.47,315.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-04T23:30:00Z,30.2791,-87.5561,0.0,2.93,305.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T00:00:00Z,30.2791,-87.5561,0.0,3.47,298.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T00:30:00Z,30.2791,-87.5561,0.0,2.34,309.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T01:00:00Z,30.2791,-87.5561,0.0,2.45,314.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T01:30:00Z,30.2791,-87.5561,0.0,2.78,317.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T02:00:00Z,30.2791,-87.5561,0.0,2.47,305.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T02:30:00Z,30.2791,-87.5561,0.0,2.31,318.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T03:00:00Z,30.2791,-87.5561,0.0,2.31,328.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T03:30:00Z,30.2791,-87.5561,0.0,3.47,331.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T04:00:00Z,30.2791,-87.5561,0.0,2.61,334.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2012-11-05T04:30:00Z,30.2791,-87.5561,0.0,2.47,340.9,-9999.0,'1111122,1111122,1111122' 