owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
BP,ioos:station:wmo:42880:2,2022-11-01T00:07:00Z,27.2223,-90.0129,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T00:17:00Z,27.2223,-90.0129,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T00:27:00Z,27.2223,-90.0129,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T00:37:00Z,27.2223,-90.0129,12.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T00:47:00Z,27.2222,-90.0129,12.0,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T00:57:00Z,27.2222,-90.0129,12.0,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T01:07:00Z,27.2222,-90.0129,12.0,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T01:17:00Z,27.2222,-90.0129,11.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T01:27:00Z,27.2222,-90.0129,11.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T01:37:00Z,27.2223,-90.0129,11.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T01:47:00Z,27.2222,-90.0129,11.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T01:57:00Z,27.2223,-90.0129,11.4,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T02:07:00Z,27.2222,-90.0129,11.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T02:17:00Z,27.2222,-90.0129,11.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T02:27:00Z,27.2223,-90.0129,11.4,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T02:37:00Z,27.2222,-90.0129,11.4,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T02:47:00Z,27.2223,-90.0129,11.4,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T02:57:00Z,27.2222,-90.0129,11.4,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T03:07:00Z,27.2222,-90.0129,11.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T03:17:00Z,27.2222,-90.0129,11.4,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T03:27:00Z,27.2223,-90.0129,11.4,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T03:37:00Z,27.2222,-90.0129,11.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T03:47:00Z,27.2222,-90.0129,11.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T03:57:00Z,27.2222,-90.0129,11.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T04:07:00Z,27.2222,-90.0129,11.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T04:17:00Z,27.2223,-90.0129,11.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T04:27:00Z,27.2222,-90.0129,11.4,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T04:37:00Z,27.2222,-90.0129,11.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T04:47:00Z,27.2222,-90.0129,11.4,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T04:57:00Z,27.2222,-90.0129,11.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T05:07:00Z,27.2223,-90.0129,11.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T05:17:00Z,27.2223,-90.0129,11.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T05:27:00Z,27.2223,-90.0129,11.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T05:37:00Z,27.2222,-90.0129,11.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T05:47:00Z,27.2223,-90.0129,11.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T05:57:00Z,27.2222,-90.0129,11.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T06:07:00Z,27.2223,-90.0129,11.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T06:17:00Z,27.2222,-90.0129,11.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T06:27:00Z,27.2222,-90.0129,11.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T06:37:00Z,27.2223,-90.0129,11.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T06:47:00Z,27.2222,-90.0129,11.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T06:57:00Z,27.2223,-90.0129,11.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T07:07:00Z,27.2222,-90.0129,11.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T07:17:00Z,27.2223,-90.0129,11.4,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T07:27:00Z,27.2222,-90.0129,11.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T07:37:00Z,27.2223,-90.0129,11.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T07:47:00Z,27.2223,-90.0129,11.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T07:57:00Z,27.2223,-90.0129,11.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T08:07:00Z,27.2223,-90.0129,11.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T08:17:00Z,27.2223,-90.0129,11.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T08:27:00Z,27.2223,-90.0129,11.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T08:37:00Z,27.2223,-90.0129,11.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T08:47:00Z,27.2223,-90.0129,11.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T08:57:00Z,27.2223,-90.0129,11.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T09:07:00Z,27.2222,-90.0129,11.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T09:17:00Z,27.2223,-90.0129,12.0,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T09:27:00Z,27.2223,-90.0129,12.0,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T09:37:00Z,27.2223,-90.0129,11.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T09:47:00Z,27.2223,-90.0129,11.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T09:57:00Z,27.2223,-90.0129,12.1,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T10:07:00Z,27.2223,-90.0129,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T10:17:00Z,27.2223,-90.0129,12.1,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T10:27:00Z,27.2223,-90.0129,12.0,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T10:37:00Z,27.2223,-90.0129,12.2,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T10:47:00Z,27.2223,-90.0129,12.1,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T10:57:00Z,27.2223,-90.0129,11.9,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T11:07:00Z,27.2223,-90.0129,12.1,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T11:17:00Z,27.2223,-90.0129,11.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T11:27:00Z,27.2223,-90.0129,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T11:37:00Z,27.2223,-90.0129,11.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T11:47:00Z,27.2223,-90.0129,11.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T11:57:00Z,27.2223,-90.0129,11.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T12:07:00Z,27.2223,-90.0129,11.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T12:17:00Z,27.2223,-90.0129,11.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T12:27:00Z,27.2223,-90.0129,11.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T12:37:00Z,27.2223,-90.0129,11.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T12:47:00Z,27.2223,-90.0129,11.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T12:57:00Z,27.2223,-90.0129,11.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T13:07:00Z,27.2223,-90.0129,11.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T13:17:00Z,27.2223,-90.0129,11.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T13:27:00Z,27.2223,-90.0129,11.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T13:37:00Z,27.2223,-90.0129,12.0,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T13:47:00Z,27.2223,-90.0129,12.1,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T13:57:00Z,27.2223,-90.0129,11.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T14:07:00Z,27.2223,-90.0129,11.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T14:17:00Z,27.2223,-90.0129,11.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T14:27:00Z,27.2223,-90.0129,11.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T14:37:00Z,27.2223,-90.0129,11.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T14:47:00Z,27.2223,-90.0129,11.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T14:57:00Z,27.2223,-90.0129,11.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T15:07:00Z,27.2223,-90.0129,11.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T15:17:00Z,27.2223,-90.0129,11.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T15:27:00Z,27.2223,-90.0129,11.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T15:37:00Z,27.2223,-90.0129,11.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T15:47:00Z,27.2223,-90.0129,12.1,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T15:57:00Z,27.2223,-90.0129,12.0,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T16:07:00Z,27.2223,-90.0129,11.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T16:17:00Z,27.2223,-90.0129,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T16:27:00Z,27.2223,-90.0129,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T16:37:00Z,27.2223,-90.0129,12.0,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T16:47:00Z,27.2223,-90.0129,12.4,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T16:57:00Z,27.2223,-90.0129,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T17:07:00Z,27.2223,-90.0129,12.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T17:17:00Z,27.2223,-90.0129,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T17:27:00Z,27.2223,-90.0129,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T17:37:00Z,27.2222,-90.0129,12.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T17:47:00Z,27.2223,-90.0129,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T17:57:00Z,27.2223,-90.0129,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T18:07:00Z,27.2223,-90.0129,12.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T18:17:00Z,27.2223,-90.0129,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T18:27:00Z,27.2223,-90.0129,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T18:37:00Z,27.2223,-90.0129,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T18:47:00Z,27.2223,-90.0129,12.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T18:57:00Z,27.2223,-90.0129,13.0,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T19:07:00Z,27.2223,-90.0129,13.0,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T19:17:00Z,27.2223,-90.0129,13.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T19:27:00Z,27.2223,-90.0129,13.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T19:37:00Z,27.2223,-90.0129,12.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T19:47:00Z,27.2223,-90.0129,13.0,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T19:57:00Z,27.2223,-90.0129,13.0,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T20:07:00Z,27.2223,-90.0129,12.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T20:17:00Z,27.2223,-90.0129,13.0,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T20:27:00Z,27.2223,-90.0129,12.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T20:37:00Z,27.2223,-90.0129,12.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T20:47:00Z,27.2223,-90.0129,13.0,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T20:57:00Z,27.2223,-90.0129,13.0,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T21:07:00Z,27.2223,-90.0129,12.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T21:17:00Z,27.2223,-90.0129,12.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T21:27:00Z,27.2225,-90.0128,12.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T21:37:00Z,27.2227,-90.0126,12.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T21:47:00Z,27.2227,-90.0126,12.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T21:57:00Z,27.2230,-90.0128,11.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T22:07:00Z,27.2235,-90.0130,11.0,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T22:17:00Z,27.2240,-90.0133,11.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T22:27:00Z,27.2240,-90.0133,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T22:37:00Z,27.2240,-90.0133,12.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T22:47:00Z,27.2242,-90.0134,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T22:57:00Z,27.2242,-90.0134,12.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T23:07:00Z,27.2243,-90.0134,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T23:17:00Z,27.2243,-90.0134,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T23:27:00Z,27.2243,-90.0134,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T23:37:00Z,27.2243,-90.0134,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T23:47:00Z,27.2243,-90.0134,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-01T23:57:00Z,27.2243,-90.0134,12.1,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T00:07:00Z,27.2243,-90.0134,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T00:17:00Z,27.2243,-90.0134,12.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T00:27:00Z,27.2243,-90.0134,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T00:37:00Z,27.2243,-90.0134,12.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T00:47:00Z,27.2243,-90.0134,12.1,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T00:57:00Z,27.2243,-90.0134,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T01:07:00Z,27.2243,-90.0134,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T01:17:00Z,27.2243,-90.0134,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T01:27:00Z,27.2243,-90.0134,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T01:37:00Z,27.2243,-90.0134,12.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T01:47:00Z,27.2243,-90.0134,12.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T01:57:00Z,27.2243,-90.0134,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T02:07:00Z,27.2243,-90.0134,12.4,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T02:17:00Z,27.2243,-90.0134,12.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T02:27:00Z,27.2243,-90.0134,12.4,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T02:37:00Z,27.2243,-90.0134,12.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T02:47:00Z,27.2243,-90.0134,12.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T02:57:00Z,27.2243,-90.0134,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T03:07:00Z,27.2243,-90.0134,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T03:17:00Z,27.2243,-90.0134,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T03:27:00Z,27.2243,-90.0134,12.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T03:37:00Z,27.2243,-90.0134,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T03:47:00Z,27.2243,-90.0134,12.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T03:57:00Z,27.2243,-90.0134,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T04:07:00Z,27.2243,-90.0134,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T04:17:00Z,27.2243,-90.0134,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T04:27:00Z,27.2243,-90.0134,12.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T04:37:00Z,27.2241,-90.0134,12.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T04:47:00Z,27.2236,-90.0132,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T04:57:00Z,27.2230,-90.0130,12.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T05:07:00Z,27.2225,-90.0129,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T05:17:00Z,27.2224,-90.0128,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T05:27:00Z,27.2223,-90.0128,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T05:37:00Z,27.2224,-90.0128,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T05:47:00Z,27.2223,-90.0129,12.4,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T05:57:00Z,27.2223,-90.0127,13.1,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T06:07:00Z,27.2223,-90.0127,13.1,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T06:17:00Z,27.2223,-90.0127,12.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T06:27:00Z,27.2223,-90.0127,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T06:37:00Z,27.2224,-90.0129,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T06:47:00Z,27.2227,-90.0131,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T06:57:00Z,27.2232,-90.0134,12.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T07:07:00Z,27.2237,-90.0136,12.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T07:17:00Z,27.2242,-90.0139,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T07:27:00Z,27.2242,-90.0139,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T07:37:00Z,27.2242,-90.0139,12.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T07:47:00Z,27.2241,-90.0138,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T07:57:00Z,27.2240,-90.0136,12.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T08:07:00Z,27.2242,-90.0139,12.1,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T08:17:00Z,27.2242,-90.0139,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T08:27:00Z,27.2242,-90.0139,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T08:37:00Z,27.2242,-90.0139,12.1,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T08:47:00Z,27.2242,-90.0139,12.1,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T08:57:00Z,27.2242,-90.0139,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T09:07:00Z,27.2242,-90.0139,12.1,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T09:17:00Z,27.2242,-90.0139,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T09:27:00Z,27.2242,-90.0139,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T09:37:00Z,27.2243,-90.0139,12.2,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T09:47:00Z,27.2244,-90.0139,12.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T09:57:00Z,27.2244,-90.0139,12.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T10:07:00Z,27.2244,-90.0139,12.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T10:17:00Z,27.2244,-90.0139,12.4,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T10:27:00Z,27.2244,-90.0139,12.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T10:37:00Z,27.2244,-90.0139,12.4,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T10:47:00Z,27.2244,-90.0139,12.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T10:57:00Z,27.2244,-90.0138,12.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T11:07:00Z,27.2244,-90.0139,12.4,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T11:17:00Z,27.2244,-90.0138,12.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T11:27:00Z,27.2244,-90.0138,12.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T11:37:00Z,27.2244,-90.0138,12.4,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T11:47:00Z,27.2244,-90.0138,12.3,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T11:57:00Z,27.2244,-90.0138,12.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T12:07:00Z,27.2244,-90.0138,12.4,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T12:17:00Z,27.2244,-90.0138,12.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T12:27:00Z,27.2244,-90.0138,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T12:37:00Z,27.2244,-90.0138,12.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T12:47:00Z,27.2244,-90.0138,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T12:57:00Z,27.2244,-90.0138,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T13:07:00Z,27.2244,-90.0138,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T13:17:00Z,27.2244,-90.0138,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T13:27:00Z,27.2244,-90.0138,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T13:37:00Z,27.2244,-90.0138,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T13:47:00Z,27.2244,-90.0138,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T13:57:00Z,27.2244,-90.0138,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T14:07:00Z,27.2244,-90.0138,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T14:17:00Z,27.2244,-90.0138,12.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T14:27:00Z,27.2244,-90.0138,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T14:37:00Z,27.2244,-90.0138,12.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T14:47:00Z,27.2244,-90.0138,12.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T14:57:00Z,27.2244,-90.0138,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T15:07:00Z,27.2244,-90.0138,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T15:17:00Z,27.2244,-90.0138,12.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T15:27:00Z,27.2244,-90.0138,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T15:37:00Z,27.2244,-90.0138,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T15:47:00Z,27.2244,-90.0138,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T15:57:00Z,27.2244,-90.0138,12.5,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T16:07:00Z,27.2244,-90.0138,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T16:17:00Z,27.2244,-90.0138,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T16:27:00Z,27.2244,-90.0138,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T16:37:00Z,27.2244,-90.0138,12.6,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T16:47:00Z,27.2244,-90.0138,12.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T16:57:00Z,27.2244,-90.0138,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T17:07:00Z,27.2244,-90.0138,12.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T17:17:00Z,27.2244,-90.0138,12.9,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T17:27:00Z,27.2244,-90.0138,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T17:37:00Z,27.2244,-90.0138,12.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T17:47:00Z,27.2244,-90.0138,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T17:57:00Z,27.2244,-90.0138,12.8,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T18:07:00Z,27.2244,-90.0138,12.7,27.4,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T18:17:00Z,27.2244,-90.0138,12.8,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T18:27:00Z,27.2244,-90.0138,12.7,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T18:37:00Z,27.2244,-90.0138,12.8,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T18:47:00Z,27.2244,-90.0138,12.7,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T18:57:00Z,27.2244,-90.0138,12.8,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T19:07:00Z,27.2244,-90.0138,12.8,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T19:17:00Z,27.2244,-90.0138,12.8,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T19:27:00Z,27.2244,-90.0138,12.8,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T19:37:00Z,27.2244,-90.0138,12.8,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T19:47:00Z,27.2244,-90.0138,12.9,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T19:57:00Z,27.2244,-90.0138,13.0,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T20:07:00Z,27.2244,-90.0138,12.8,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T20:17:00Z,27.2244,-90.0138,12.9,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T20:27:00Z,27.2244,-90.0138,13.0,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T20:37:00Z,27.2244,-90.0138,12.9,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T20:47:00Z,27.2244,-90.0138,12.8,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T20:57:00Z,27.2244,-90.0138,12.8,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T21:07:00Z,27.2244,-90.0138,12.8,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T21:17:00Z,27.2244,-90.0138,12.9,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T21:27:00Z,27.2244,-90.0138,12.6,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T21:37:00Z,27.2244,-90.0138,12.6,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T21:47:00Z,27.2244,-90.0138,12.5,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T21:57:00Z,27.2244,-90.0138,12.6,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T22:07:00Z,27.2244,-90.0138,12.5,27.5,11111222
BP,ioos:station:wmo:42880:2,2022-11-02T22:17:00Z,27.2244,-90.0138,12.5,27.5,11111222