owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:00:00Z,27.5400,-82.7400,22.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:06:00Z,27.5400,-82.7400,21.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:12:00Z,27.5400,-82.7400,21.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:18:00Z,27.5400,-82.7400,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:24:00Z,27.5400,-82.7400,21.76,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:30:00Z,27.5400,-82.7400,21.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:36:00Z,27.5400,-82.7400,21.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:42:00Z,27.5400,-82.7400,21.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:48:00Z,27.5400,-82.7400,21.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T02:54:00Z,27.5400,-82.7400,21.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T03:00:00Z,27.5400,-82.7400,21.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:00:00Z,27.5400,-82.7400,20.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:06:00Z,27.5400,-82.7400,20.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:12:00Z,27.5400,-82.7400,20.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:18:00Z,27.5400,-82.7400,20.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:24:00Z,27.5400,-82.7400,20.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:30:00Z,27.5400,-82.7400,20.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:36:00Z,27.5400,-82.7400,20.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:42:00Z,27.5400,-82.7400,20.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:48:00Z,27.5400,-82.7400,20.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T05:54:00Z,27.5400,-82.7400,20.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T06:00:00Z,27.5400,-82.7400,20.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:00:00Z,27.5400,-82.7400,18.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:06:00Z,27.5400,-82.7400,18.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:12:00Z,27.5400,-82.7400,18.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:18:00Z,27.5400,-82.7400,18.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:24:00Z,27.5400,-82.7400,18.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:30:00Z,27.5400,-82.7400,18.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:36:00Z,27.5400,-82.7400,18.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:42:00Z,27.5400,-82.7400,18.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:48:00Z,27.5400,-82.7400,18.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T13:54:00Z,27.5400,-82.7400,18.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:00:00Z,27.5400,-82.7400,18.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:06:00Z,27.5400,-82.7400,18.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:12:00Z,27.5400,-82.7400,18.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:18:00Z,27.5400,-82.7400,18.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:24:00Z,27.5400,-82.7400,18.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:30:00Z,27.5400,-82.7400,19.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:36:00Z,27.5400,-82.7400,18.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:42:00Z,27.5400,-82.7400,19.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:48:00Z,27.5400,-82.7400,19.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T14:54:00Z,27.5400,-82.7400,19.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:00:00Z,27.5400,-82.7400,19.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:06:00Z,27.5400,-82.7400,19.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:12:00Z,27.5400,-82.7400,19.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:18:00Z,27.5400,-82.7400,19.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:24:00Z,27.5400,-82.7400,19.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:30:00Z,27.5400,-82.7400,19.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:36:00Z,27.5400,-82.7400,19.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:42:00Z,27.5400,-82.7400,19.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:48:00Z,27.5400,-82.7400,19.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T15:54:00Z,27.5400,-82.7400,19.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:00:00Z,27.5400,-82.7400,19.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:06:00Z,27.5400,-82.7400,20.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:12:00Z,27.5400,-82.7400,20.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:18:00Z,27.5400,-82.7400,20.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:24:00Z,27.5400,-82.7400,20.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:30:00Z,27.5400,-82.7400,20.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:36:00Z,27.5400,-82.7400,20.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:42:00Z,27.5400,-82.7400,20.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:48:00Z,27.5400,-82.7400,20.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T16:54:00Z,27.5400,-82.7400,20.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:00:00Z,27.5400,-82.7400,20.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:06:00Z,27.5400,-82.7400,20.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:12:00Z,27.5400,-82.7400,21.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:18:00Z,27.5400,-82.7400,21.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:24:00Z,27.5400,-82.7400,21.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:30:00Z,27.5400,-82.7400,21.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:36:00Z,27.5400,-82.7400,21.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:42:00Z,27.5400,-82.7400,21.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:48:00Z,27.5400,-82.7400,21.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T17:54:00Z,27.5400,-82.7400,21.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:00:00Z,27.5400,-82.7400,21.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:06:00Z,27.5400,-82.7400,21.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:12:00Z,27.5400,-82.7400,21.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:18:00Z,27.5400,-82.7400,21.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:24:00Z,27.5400,-82.7400,22.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:30:00Z,27.5400,-82.7400,21.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:36:00Z,27.5400,-82.7400,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:42:00Z,27.5400,-82.7400,22.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:48:00Z,27.5400,-82.7400,22.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T18:54:00Z,27.5400,-82.7400,22.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:00:00Z,27.5400,-82.7400,22.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:06:00Z,27.5400,-82.7400,22.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:12:00Z,27.5400,-82.7400,22.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:18:00Z,27.5400,-82.7400,22.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:24:00Z,27.5400,-82.7400,22.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:30:00Z,27.5400,-82.7400,22.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:36:00Z,27.5400,-82.7400,22.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:42:00Z,27.5400,-82.7400,22.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:48:00Z,27.5400,-82.7400,22.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T19:54:00Z,27.5400,-82.7400,22.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:00:00Z,27.5400,-82.7400,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:06:00Z,27.5400,-82.7400,23.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:12:00Z,27.5400,-82.7400,23.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:18:00Z,27.5400,-82.7400,23.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:24:00Z,27.5400,-82.7400,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:30:00Z,27.5400,-82.7400,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:36:00Z,27.5400,-82.7400,23.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:42:00Z,27.5400,-82.7400,22.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:48:00Z,27.5400,-82.7400,23.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T20:54:00Z,27.5400,-82.7400,22.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:00:00Z,27.5400,-82.7400,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:06:00Z,27.5400,-82.7400,23.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:12:00Z,27.5400,-82.7400,23.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:18:00Z,27.5400,-82.7400,23.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:24:00Z,27.5400,-82.7400,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:30:00Z,27.5400,-82.7400,23.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:36:00Z,27.5400,-82.7400,23.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:42:00Z,27.5400,-82.7400,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:48:00Z,27.5400,-82.7400,22.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T21:54:00Z,27.5400,-82.7400,22.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:00:00Z,27.5400,-82.7400,22.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:06:00Z,27.5400,-82.7400,22.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:12:00Z,27.5400,-82.7400,22.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:18:00Z,27.5400,-82.7400,22.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:24:00Z,27.5400,-82.7400,22.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:30:00Z,27.5400,-82.7400,22.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:36:00Z,27.5400,-82.7400,22.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:42:00Z,27.5400,-82.7400,22.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:48:00Z,27.5400,-82.7400,22.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T22:54:00Z,27.5400,-82.7400,22.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:00:00Z,27.5400,-82.7400,22.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:06:00Z,27.5400,-82.7400,22.32,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:12:00Z,27.5400,-82.7400,22.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:18:00Z,27.5400,-82.7400,22.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:24:00Z,27.5400,-82.7400,22.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:30:00Z,27.5400,-82.7400,22.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:36:00Z,27.5400,-82.7400,22.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:42:00Z,27.5400,-82.7400,21.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:48:00Z,27.5400,-82.7400,21.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-01T23:54:00Z,27.5400,-82.7400,21.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T00:00:00Z,27.5400,-82.7400,21.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:00:00Z,27.5400,-82.7400,19.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:06:00Z,27.5400,-82.7400,19.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:12:00Z,27.5400,-82.7400,19.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:18:00Z,27.5400,-82.7400,19.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:24:00Z,27.5400,-82.7400,19.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:30:00Z,27.5400,-82.7400,19.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:36:00Z,27.5400,-82.7400,19.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:42:00Z,27.5400,-82.7400,19.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:48:00Z,27.5400,-82.7400,19.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T03:54:00Z,27.5400,-82.7400,19.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T04:00:00Z,27.5400,-82.7400,19.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:00:00Z,27.5400,-82.7400,19.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:06:00Z,27.5400,-82.7400,19.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:12:00Z,27.5400,-82.7400,19.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:18:00Z,27.5400,-82.7400,18.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:24:00Z,27.5400,-82.7400,18.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:30:00Z,27.5400,-82.7400,18.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:36:00Z,27.5400,-82.7400,18.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:42:00Z,27.5400,-82.7400,18.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:48:00Z,27.5400,-82.7400,18.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T05:54:00Z,27.5400,-82.7400,18.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T06:00:00Z,27.5400,-82.7400,18.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:00:00Z,27.5400,-82.7400,19.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:06:00Z,27.5400,-82.7400,19.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:12:00Z,27.5400,-82.7400,19.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:18:00Z,27.5400,-82.7400,19.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:24:00Z,27.5400,-82.7400,19.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:30:00Z,27.5400,-82.7400,19.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:36:00Z,27.5400,-82.7400,19.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:42:00Z,27.5400,-82.7400,18.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:48:00Z,27.5400,-82.7400,18.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T11:54:00Z,27.5400,-82.7400,18.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T12:00:00Z,27.5400,-82.7400,18.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:00:00Z,27.5400,-82.7400,18.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:06:00Z,27.5400,-82.7400,18.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:12:00Z,27.5400,-82.7400,19.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:18:00Z,27.5400,-82.7400,19.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:24:00Z,27.5400,-82.7400,19.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:30:00Z,27.5400,-82.7400,19.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:36:00Z,27.5400,-82.7400,19.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:42:00Z,27.5400,-82.7400,19.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:48:00Z,27.5400,-82.7400,19.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T13:54:00Z,27.5400,-82.7400,19.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:00:00Z,27.5400,-82.7400,19.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:06:00Z,27.5400,-82.7400,19.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:12:00Z,27.5400,-82.7400,19.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:18:00Z,27.5400,-82.7400,19.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:24:00Z,27.5400,-82.7400,19.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:30:00Z,27.5400,-82.7400,19.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:36:00Z,27.5400,-82.7400,19.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:42:00Z,27.5400,-82.7400,20.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:48:00Z,27.5400,-82.7400,20.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T14:54:00Z,27.5400,-82.7400,20.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:00:00Z,27.5400,-82.7400,20.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:06:00Z,27.5400,-82.7400,20.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:12:00Z,27.5400,-82.7400,20.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:18:00Z,27.5400,-82.7400,20.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:24:00Z,27.5400,-82.7400,20.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:30:00Z,27.5400,-82.7400,20.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:36:00Z,27.5400,-82.7400,20.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:42:00Z,27.5400,-82.7400,20.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:48:00Z,27.5400,-82.7400,20.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T15:54:00Z,27.5400,-82.7400,21.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T16:00:00Z,27.5400,-82.7400,21.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:00:00Z,27.5400,-82.7400,22.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:06:00Z,27.5400,-82.7400,22.28,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:12:00Z,27.5400,-82.7400,22.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:18:00Z,27.5400,-82.7400,22.38,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:24:00Z,27.5400,-82.7400,22.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:30:00Z,27.5400,-82.7400,22.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:36:00Z,27.5400,-82.7400,22.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:42:00Z,27.5400,-82.7400,22.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:48:00Z,27.5400,-82.7400,22.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T17:54:00Z,27.5400,-82.7400,22.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:00:00Z,27.5400,-82.7400,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:06:00Z,27.5400,-82.7400,22.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:12:00Z,27.5400,-82.7400,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:18:00Z,27.5400,-82.7400,23.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:24:00Z,27.5400,-82.7400,22.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:30:00Z,27.5400,-82.7400,22.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:36:00Z,27.5400,-82.7400,23.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:42:00Z,27.5400,-82.7400,22.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:48:00Z,27.5400,-82.7400,23.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T18:54:00Z,27.5400,-82.7400,23.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:00:00Z,27.5400,-82.7400,23.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:06:00Z,27.5400,-82.7400,23.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:12:00Z,27.5400,-82.7400,23.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:18:00Z,27.5400,-82.7400,23.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:24:00Z,27.5400,-82.7400,23.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:30:00Z,27.5400,-82.7400,23.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:36:00Z,27.5400,-82.7400,23.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:42:00Z,27.5400,-82.7400,23.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:48:00Z,27.5400,-82.7400,23.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T19:54:00Z,27.5400,-82.7400,23.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T20:00:00Z,27.5400,-82.7400,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:00:00Z,27.5400,-82.7400,23.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:06:00Z,27.5400,-82.7400,23.71,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:12:00Z,27.5400,-82.7400,23.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:18:00Z,27.5400,-82.7400,23.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:24:00Z,27.5400,-82.7400,23.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:30:00Z,27.5400,-82.7400,23.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:36:00Z,27.5400,-82.7400,23.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:42:00Z,27.5400,-82.7400,23.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:48:00Z,27.5400,-82.7400,23.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T21:54:00Z,27.5400,-82.7400,23.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:00:00Z,27.5400,-82.7400,23.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:06:00Z,27.5400,-82.7400,23.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:12:00Z,27.5400,-82.7400,23.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:18:00Z,27.5400,-82.7400,23.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:24:00Z,27.5400,-82.7400,23.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:30:00Z,27.5400,-82.7400,23.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:36:00Z,27.5400,-82.7400,23.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:42:00Z,27.5400,-82.7400,23.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:48:00Z,27.5400,-82.7400,23.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T22:54:00Z,27.5400,-82.7400,23.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:00:00Z,27.5400,-82.7400,23.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:06:00Z,27.5400,-82.7400,23.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:12:00Z,27.5400,-82.7400,23.15,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:18:00Z,27.5400,-82.7400,23.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:24:00Z,27.5400,-82.7400,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:30:00Z,27.5400,-82.7400,23.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:36:00Z,27.5400,-82.7400,23.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:42:00Z,27.5400,-82.7400,22.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:48:00Z,27.5400,-82.7400,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-02T23:54:00Z,27.5400,-82.7400,23.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:00:00Z,27.5400,-82.7400,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:06:00Z,27.5400,-82.7400,22.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:12:00Z,27.5400,-82.7400,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:18:00Z,27.5400,-82.7400,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:24:00Z,27.5400,-82.7400,22.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:30:00Z,27.5400,-82.7400,22.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:36:00Z,27.5400,-82.7400,22.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:42:00Z,27.5400,-82.7400,22.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:48:00Z,27.5400,-82.7400,22.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T00:54:00Z,27.5400,-82.7400,22.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T01:00:00Z,27.5400,-82.7400,22.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T01:06:00Z,27.5400,-82.7400,22.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T01:12:00Z,27.5400,-82.7400,22.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-11-03T01:18:00Z,27.5400,-82.7400,22.04,1111122 