owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-01T00:00:00Z,25.7020,-81.1860,1.0,29.52,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-01T01:00:00Z,25.7020,-81.1860,1.0,29.53,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-01T04:00:00Z,25.7020,-81.1860,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-01T07:00:00Z,25.7020,-81.1860,1.0,29.22,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-01T08:00:00Z,25.7020,-81.1860,1.0,29.13,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-01T09:00:00Z,25.7020,-81.1860,1.0,29.04,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-01T10:00:00Z,25.7020,-81.1860,1.0,28.91,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-01T11:00:00Z,25.7020,-81.1860,1.0,28.79,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-01T12:00:00Z,25.7020,-81.1860,1.0,28.62,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-01T13:00:00Z,25.7020,-81.1860,1.0,28.5,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-01T14:00:00Z,25.7020,-81.1860,1.0,28.42,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-01T15:00:00Z,25.7020,-81.1860,1.0,28.42,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-01T16:00:00Z,25.7020,-81.1860,1.0,28.55,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-01T17:00:00Z,25.7020,-81.1860,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-01T18:00:00Z,25.7020,-81.1860,1.0,28.9,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-01T19:00:00Z,25.7020,-81.1860,1.0,29.1,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-01T20:00:00Z,25.7020,-81.1860,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-01T21:00:00Z,25.7020,-81.1860,1.0,30.34,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-01T22:00:00Z,25.7020,-81.1860,1.0,29.84,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-01T23:00:00Z,25.7020,-81.1860,1.0,29.71,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-02T00:00:00Z,25.7020,-81.1860,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-02T01:00:00Z,25.7020,-81.1860,1.0,29.62,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-02T04:00:00Z,25.7020,-81.1860,1.0,29.44,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-02T07:00:00Z,25.7020,-81.1860,1.0,29.45,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-02T08:00:00Z,25.7020,-81.1860,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-02T09:00:00Z,25.7020,-81.1860,1.0,29.4,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-02T11:00:00Z,25.7020,-81.1860,1.0,29.14,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-02T12:00:00Z,25.7020,-81.1860,1.0,28.86,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-02T13:00:00Z,25.7020,-81.1860,1.0,28.54,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-02T14:00:00Z,25.7020,-81.1860,1.0,28.49,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-02T15:00:00Z,25.7020,-81.1860,1.0,28.55,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-02T16:00:00Z,25.7020,-81.1860,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-02T17:00:00Z,25.7020,-81.1860,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-02T18:00:00Z,25.7020,-81.1860,1.0,30.52,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-02T19:00:00Z,25.7020,-81.1860,1.0,31.14,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-02T20:00:00Z,25.7020,-81.1860,1.0,32.43,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-02T21:00:00Z,25.7020,-81.1860,1.0,32.09,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-02T22:00:00Z,25.7020,-81.1860,1.0,32.0,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-02T23:00:00Z,25.7020,-81.1860,1.0,31.83,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T00:00:00Z,25.7020,-81.1860,1.0,31.94,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T01:00:00Z,25.7020,-81.1860,1.0,31.96,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T04:00:00Z,25.7020,-81.1860,1.0,31.58,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T05:00:00Z,25.7020,-81.1860,1.0,31.34,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T07:00:00Z,25.7020,-81.1860,1.0,30.9,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T08:00:00Z,25.7020,-81.1860,1.0,30.78,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T09:00:00Z,25.7020,-81.1860,1.0,30.59,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T10:00:00Z,25.7020,-81.1860,1.0,30.44,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T11:00:00Z,25.7020,-81.1860,1.0,30.39,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T12:00:00Z,25.7020,-81.1860,1.0,30.42,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T13:00:00Z,25.7020,-81.1860,1.0,30.44,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T14:00:00Z,25.7020,-81.1860,1.0,30.46,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T15:00:00Z,25.7020,-81.1860,1.0,30.52,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T16:00:00Z,25.7020,-81.1860,1.0,30.81,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T17:00:00Z,25.7020,-81.1860,1.0,31.08,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T18:00:00Z,25.7020,-81.1860,1.0,31.21,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T19:00:00Z,25.7020,-81.1860,1.0,31.59,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T20:00:00Z,25.7020,-81.1860,1.0,32.39,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T21:00:00Z,25.7020,-81.1860,1.0,32.34,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T22:00:00Z,25.7020,-81.1860,1.0,32.11,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-03T23:00:00Z,25.7020,-81.1860,1.0,31.88,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T00:00:00Z,25.7020,-81.1860,1.0,31.56,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T01:00:00Z,25.7020,-81.1860,1.0,31.44,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T04:00:00Z,25.7020,-81.1860,1.0,31.24,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T07:00:00Z,25.7020,-81.1860,1.0,31.0,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T08:00:00Z,25.7020,-81.1860,1.0,30.71,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T09:00:00Z,25.7020,-81.1860,1.0,30.43,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T11:00:00Z,25.7020,-81.1860,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T12:00:00Z,25.7020,-81.1860,1.0,29.99,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T13:00:00Z,25.7020,-81.1860,1.0,29.91,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T14:00:00Z,25.7020,-81.1860,1.0,30.05,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T15:00:00Z,25.7020,-81.1860,1.0,30.2,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T16:00:00Z,25.7020,-81.1860,1.0,30.44,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T17:00:00Z,25.7020,-81.1860,1.0,30.81,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T18:00:00Z,25.7020,-81.1860,1.0,31.2,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T19:00:00Z,25.7020,-81.1860,1.0,31.62,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T20:00:00Z,25.7020,-81.1860,1.0,31.79,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T21:00:00Z,25.7020,-81.1860,1.0,31.87,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T22:00:00Z,25.7020,-81.1860,1.0,31.93,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-04T23:00:00Z,25.7020,-81.1860,1.0,31.9,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T00:00:00Z,25.7020,-81.1860,1.0,31.81,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T01:00:00Z,25.7020,-81.1860,1.0,31.69,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T04:00:00Z,25.7020,-81.1860,1.0,31.39,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T07:00:00Z,25.7020,-81.1860,1.0,31.28,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T08:00:00Z,25.7020,-81.1860,1.0,31.23,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T09:00:00Z,25.7020,-81.1860,1.0,31.16,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T11:00:00Z,25.7020,-81.1860,1.0,30.67,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T12:00:00Z,25.7020,-81.1860,1.0,30.13,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T13:00:00Z,25.7020,-81.1860,1.0,29.68,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T14:00:00Z,25.7020,-81.1860,1.0,29.49,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T15:00:00Z,25.7020,-81.1860,1.0,29.58,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T16:00:00Z,25.7020,-81.1860,1.0,29.93,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T17:00:00Z,25.7020,-81.1860,1.0,30.39,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T18:00:00Z,25.7020,-81.1860,1.0,30.82,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T19:00:00Z,25.7020,-81.1860,1.0,30.89,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T20:00:00Z,25.7020,-81.1860,1.0,31.03,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T21:00:00Z,25.7020,-81.1860,1.0,31.12,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T22:00:00Z,25.7020,-81.1860,1.0,31.17,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-05T23:00:00Z,25.7020,-81.1860,1.0,31.18,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T00:00:00Z,25.7020,-81.1860,1.0,31.11,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T01:00:00Z,25.7020,-81.1860,1.0,31.01,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T02:00:00Z,25.7020,-81.1860,1.0,30.91,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T04:00:00Z,25.7020,-81.1860,1.0,30.67,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T05:00:00Z,25.7020,-81.1860,1.0,30.56,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T07:00:00Z,25.7020,-81.1860,1.0,30.36,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T08:00:00Z,25.7020,-81.1860,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T09:00:00Z,25.7020,-81.1860,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T11:00:00Z,25.7020,-81.1860,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T12:00:00Z,25.7020,-81.1860,1.0,29.95,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T13:00:00Z,25.7020,-81.1860,1.0,29.85,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T14:00:00Z,25.7020,-81.1860,1.0,29.77,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T15:00:00Z,25.7020,-81.1860,1.0,29.82,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T16:00:00Z,25.7020,-81.1860,1.0,29.86,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T17:00:00Z,25.7020,-81.1860,1.0,29.93,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T18:00:00Z,25.7020,-81.1860,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T19:00:00Z,25.7020,-81.1860,1.0,30.05,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T20:00:00Z,25.7020,-81.1860,1.0,29.89,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T22:00:00Z,25.7020,-81.1860,1.0,29.69,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-06T23:00:00Z,25.7020,-81.1860,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T00:00:00Z,25.7020,-81.1860,1.0,29.62,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T01:00:00Z,25.7020,-81.1860,1.0,29.57,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T04:00:00Z,25.7020,-81.1860,1.0,29.32,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T07:00:00Z,25.7020,-81.1860,1.0,29.0,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T08:00:00Z,25.7020,-81.1860,1.0,28.89,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T09:00:00Z,25.7020,-81.1860,1.0,28.58,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T11:00:00Z,25.7020,-81.1860,1.0,28.56,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T12:00:00Z,25.7020,-81.1860,1.0,28.59,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T13:00:00Z,25.7020,-81.1860,1.0,28.63,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T14:00:00Z,25.7020,-81.1860,1.0,28.67,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T15:00:00Z,25.7020,-81.1860,1.0,28.79,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T16:00:00Z,25.7020,-81.1860,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T17:00:00Z,25.7020,-81.1860,1.0,29.23,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T18:00:00Z,25.7020,-81.1860,1.0,29.46,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T19:00:00Z,25.7020,-81.1860,1.0,29.63,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T20:00:00Z,25.7020,-81.1860,1.0,29.95,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T21:00:00Z,25.7020,-81.1860,1.0,30.13,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T22:00:00Z,25.7020,-81.1860,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-07T23:00:00Z,25.7020,-81.1860,1.0,30.23,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T00:00:00Z,25.7020,-81.1860,1.0,30.16,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T01:00:00Z,25.7020,-81.1860,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T04:00:00Z,25.7020,-81.1860,1.0,29.58,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T07:00:00Z,25.7020,-81.1860,1.0,29.16,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T08:00:00Z,25.7020,-81.1860,1.0,29.01,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T09:00:00Z,25.7020,-81.1860,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T11:00:00Z,25.7020,-81.1860,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T12:00:00Z,25.7020,-81.1860,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T13:00:00Z,25.7020,-81.1860,1.0,28.96,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T14:00:00Z,25.7020,-81.1860,1.0,28.95,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T15:00:00Z,25.7020,-81.1860,1.0,28.96,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T16:00:00Z,25.7020,-81.1860,1.0,28.93,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T17:00:00Z,25.7020,-81.1860,1.0,28.93,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T18:00:00Z,25.7020,-81.1860,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T19:00:00Z,25.7020,-81.1860,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T20:00:00Z,25.7020,-81.1860,1.0,28.96,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T21:00:00Z,25.7020,-81.1860,1.0,29.05,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T22:00:00Z,25.7020,-81.1860,1.0,29.16,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-08T23:00:00Z,25.7020,-81.1860,1.0,29.2,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T00:00:00Z,25.7020,-81.1860,1.0,29.18,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T01:00:00Z,25.7020,-81.1860,1.0,29.14,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T04:00:00Z,25.7020,-81.1860,1.0,29.03,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T07:00:00Z,25.7020,-81.1860,1.0,28.78,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T08:00:00Z,25.7020,-81.1860,1.0,28.67,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T09:00:00Z,25.7020,-81.1860,1.0,28.5,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T11:00:00Z,25.7020,-81.1860,1.0,28.32,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T12:00:00Z,25.7020,-81.1860,1.0,28.26,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T13:00:00Z,25.7020,-81.1860,1.0,28.23,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T14:00:00Z,25.7020,-81.1860,1.0,28.24,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T15:00:00Z,25.7020,-81.1860,1.0,28.37,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T16:00:00Z,25.7020,-81.1860,1.0,28.69,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T17:00:00Z,25.7020,-81.1860,1.0,28.84,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T18:00:00Z,25.7020,-81.1860,1.0,28.84,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T19:00:00Z,25.7020,-81.1860,1.0,28.92,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T20:00:00Z,25.7020,-81.1860,1.0,29.06,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T21:00:00Z,25.7020,-81.1860,1.0,29.09,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T22:00:00Z,25.7020,-81.1860,1.0,29.17,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-09T23:00:00Z,25.7020,-81.1860,1.0,29.18,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T00:00:00Z,25.7020,-81.1860,1.0,29.14,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T01:00:00Z,25.7020,-81.1860,1.0,29.09,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T04:00:00Z,25.7020,-81.1860,1.0,28.9,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T07:00:00Z,25.7020,-81.1860,1.0,28.69,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T08:00:00Z,25.7020,-81.1860,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T09:00:00Z,25.7020,-81.1860,1.0,28.52,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T10:00:00Z,25.7020,-81.1860,1.0,28.44,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T11:00:00Z,25.7020,-81.1860,1.0,28.25,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T12:00:00Z,25.7020,-81.1860,1.0,27.92,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T13:00:00Z,25.7020,-81.1860,1.0,27.76,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T14:00:00Z,25.7020,-81.1860,1.0,27.88,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T15:00:00Z,25.7020,-81.1860,1.0,28.19,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T16:00:00Z,25.7020,-81.1860,1.0,28.54,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T17:00:00Z,25.7020,-81.1860,1.0,29.14,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T18:00:00Z,25.7020,-81.1860,1.0,29.51,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T19:00:00Z,25.7020,-81.1860,1.0,29.61,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T20:00:00Z,25.7020,-81.1860,1.0,29.74,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T21:00:00Z,25.7020,-81.1860,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T22:00:00Z,25.7020,-81.1860,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-10T23:00:00Z,25.7020,-81.1860,1.0,30.11,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T00:00:00Z,25.7020,-81.1860,1.0,30.18,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T01:00:00Z,25.7020,-81.1860,1.0,30.3,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T04:00:00Z,25.7020,-81.1860,1.0,30.06,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T07:00:00Z,25.7020,-81.1860,1.0,29.82,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T08:00:00Z,25.7020,-81.1860,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T09:00:00Z,25.7020,-81.1860,1.0,29.1,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T11:00:00Z,25.7020,-81.1860,1.0,29.18,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T12:00:00Z,25.7020,-81.1860,1.0,29.39,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T13:00:00Z,25.7020,-81.1860,1.0,29.46,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T14:00:00Z,25.7020,-81.1860,1.0,29.48,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T15:00:00Z,25.7020,-81.1860,1.0,29.49,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T16:00:00Z,25.7020,-81.1860,1.0,29.59,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T17:00:00Z,25.7020,-81.1860,1.0,29.66,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T18:00:00Z,25.7020,-81.1860,1.0,29.69,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T19:00:00Z,25.7020,-81.1860,1.0,29.96,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T20:00:00Z,25.7020,-81.1860,1.0,31.46,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T21:00:00Z,25.7020,-81.1860,1.0,32.41,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T22:00:00Z,25.7020,-81.1860,1.0,32.39,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-11T23:00:00Z,25.7020,-81.1860,1.0,32.52,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T00:00:00Z,25.7020,-81.1860,1.0,32.17,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T01:00:00Z,25.7020,-81.1860,1.0,30.57,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T04:00:00Z,25.7020,-81.1860,1.0,31.64,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T07:00:00Z,25.7020,-81.1860,1.0,30.4,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T08:00:00Z,25.7020,-81.1860,1.0,29.74,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T09:00:00Z,25.7020,-81.1860,1.0,29.65,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T11:00:00Z,25.7020,-81.1860,1.0,30.48,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T12:00:00Z,25.7020,-81.1860,1.0,30.53,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T13:00:00Z,25.7020,-81.1860,1.0,30.55,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T14:00:00Z,25.7020,-81.1860,1.0,30.57,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T15:00:00Z,25.7020,-81.1860,1.0,30.43,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T16:00:00Z,25.7020,-81.1860,1.0,30.2,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T17:00:00Z,25.7020,-81.1860,1.0,30.1,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T18:00:00Z,25.7020,-81.1860,1.0,30.22,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T19:00:00Z,25.7020,-81.1860,1.0,30.55,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T20:00:00Z,25.7020,-81.1860,1.0,31.02,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T21:00:00Z,25.7020,-81.1860,1.0,31.35,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T22:00:00Z,25.7020,-81.1860,1.0,31.63,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-12T23:00:00Z,25.7020,-81.1860,1.0,32.95,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T00:00:00Z,25.7020,-81.1860,1.0,33.1,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T01:00:00Z,25.7020,-81.1860,1.0,32.89,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T02:00:00Z,25.7020,-81.1860,1.0,32.71,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T04:00:00Z,25.7020,-81.1860,1.0,32.34,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T05:00:00Z,25.7020,-81.1860,1.0,32.19,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T07:00:00Z,25.7020,-81.1860,1.0,31.57,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T08:00:00Z,25.7020,-81.1860,1.0,31.21,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T09:00:00Z,25.7020,-81.1860,1.0,30.91,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T11:00:00Z,25.7020,-81.1860,1.0,30.71,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T12:00:00Z,25.7020,-81.1860,1.0,30.79,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T13:00:00Z,25.7020,-81.1860,1.0,30.99,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T14:00:00Z,25.7020,-81.1860,1.0,31.31,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T15:00:00Z,25.7020,-81.1860,1.0,31.35,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T16:00:00Z,25.7020,-81.1860,1.0,31.27,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T17:00:00Z,25.7020,-81.1860,1.0,31.35,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T18:00:00Z,25.7020,-81.1860,1.0,31.68,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T19:00:00Z,25.7020,-81.1860,1.0,32.59,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T20:00:00Z,25.7020,-81.1860,1.0,32.8,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T21:00:00Z,25.7020,-81.1860,1.0,32.54,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T22:00:00Z,25.7020,-81.1860,1.0,32.4,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-13T23:00:00Z,25.7020,-81.1860,1.0,32.4,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T00:00:00Z,25.7020,-81.1860,1.0,32.38,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T01:00:00Z,25.7020,-81.1860,1.0,32.34,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T04:00:00Z,25.7020,-81.1860,1.0,31.73,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T07:00:00Z,25.7020,-81.1860,1.0,30.96,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T08:00:00Z,25.7020,-81.1860,1.0,30.78,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T09:00:00Z,25.7020,-81.1860,1.0,30.53,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T11:00:00Z,25.7020,-81.1860,1.0,30.12,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T12:00:00Z,25.7020,-81.1860,1.0,30.07,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T13:00:00Z,25.7020,-81.1860,1.0,30.05,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T14:00:00Z,25.7020,-81.1860,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T15:00:00Z,25.7020,-81.1860,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T17:00:00Z,25.7020,-81.1860,1.0,30.7,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T18:00:00Z,25.7020,-81.1860,1.0,30.96,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T19:00:00Z,25.7020,-81.1860,1.0,31.31,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T20:00:00Z,25.7020,-81.1860,1.0,33.4,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T21:00:00Z,25.7020,-81.1860,1.0,34.65,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T22:00:00Z,25.7020,-81.1860,1.0,34.38,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-14T23:00:00Z,25.7020,-81.1860,1.0,34.15,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T00:00:00Z,25.7020,-81.1860,1.0,33.97,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T01:00:00Z,25.7020,-81.1860,1.0,33.71,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T04:00:00Z,25.7020,-81.1860,1.0,33.02,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T07:00:00Z,25.7020,-81.1860,1.0,31.99,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T08:00:00Z,25.7020,-81.1860,1.0,31.7,2 
ENP,ioos.station.NOAA.NDBC:CNBF1:1,2016-06-15T09:00:00Z,25.7020,-81.1860,1.0,31.87,2 