owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T00:00:00Z,30.3288,-87.8293,0.0,7.22,334.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T00:30:00Z,30.3288,-87.8293,0.0,6.8,336.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T01:00:00Z,30.3288,-87.8293,0.0,7.5,333.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T01:30:00Z,30.3288,-87.8293,0.0,7.06,327.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T02:00:00Z,30.3288,-87.8293,0.0,7.03,326.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T02:30:00Z,30.3288,-87.8293,0.0,6.77,332.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T03:00:00Z,30.3288,-87.8293,0.0,7.72,328.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T03:30:00Z,30.3288,-87.8293,0.0,7.97,325.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T04:00:00Z,30.3288,-87.8293,0.0,7.26,322.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T04:30:00Z,30.3288,-87.8293,0.0,6.17,325.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T05:00:00Z,30.3288,-87.8293,0.0,6.43,325.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T05:30:00Z,30.3288,-87.8293,0.0,8.81,329.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T06:00:00Z,30.3288,-87.8293,0.0,7.26,337.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T06:30:00Z,30.3288,-87.8293,0.0,5.56,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T07:00:00Z,30.3288,-87.8293,0.0,4.76,358.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T07:30:00Z,30.3288,-87.8293,0.0,4.59,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T08:00:00Z,30.3288,-87.8293,0.0,4.9,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T08:30:00Z,30.3288,-87.8293,0.0,3.87,10.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T09:00:00Z,30.3288,-87.8293,0.0,4.79,0.841,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T09:30:00Z,30.3288,-87.8293,0.0,4.35,1.954,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T10:00:00Z,30.3288,-87.8293,0.0,4.36,7.026,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T10:30:00Z,30.3288,-87.8293,0.0,4.32,15.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T11:00:00Z,30.3288,-87.8293,0.0,4.58,11.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T11:30:00Z,30.3288,-87.8293,0.0,4.0,20.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T12:00:00Z,30.3288,-87.8293,0.0,4.57,15.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T12:30:00Z,30.3288,-87.8293,0.0,4.4,13.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T13:00:00Z,30.3288,-87.8293,0.0,4.1,15.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T13:30:00Z,30.3288,-87.8293,0.0,3.48,18.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T14:00:00Z,30.3288,-87.8293,0.0,3.31,23.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T14:30:00Z,30.3288,-87.8293,0.0,3.03,19.69,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T15:00:00Z,30.3288,-87.8293,0.0,2.68,14.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T15:30:00Z,30.3288,-87.8293,0.0,0.79,27.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T16:00:00Z,30.3288,-87.8293,0.0,0.53,297.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T16:30:00Z,30.3288,-87.8293,0.0,1.96,274.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T17:00:00Z,30.3288,-87.8293,0.0,2.77,280.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T17:30:00Z,30.3288,-87.8293,0.0,2.41,270.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T18:00:00Z,30.3288,-87.8293,0.0,2.27,277.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T18:30:00Z,30.3288,-87.8293,0.0,1.15,256.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T19:00:00Z,30.3288,-87.8293,0.0,2.96,238.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T19:30:00Z,30.3288,-87.8293,0.0,3.83,234.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T20:00:00Z,30.3288,-87.8293,0.0,4.47,235.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T20:30:00Z,30.3288,-87.8293,0.0,4.93,234.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T21:00:00Z,30.3288,-87.8293,0.0,4.06,210.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T21:30:00Z,30.3288,-87.8293,0.0,4.59,221.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T22:00:00Z,30.3288,-87.8293,0.0,5.52,235.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T22:30:00Z,30.3288,-87.8293,0.0,5.96,241.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T23:00:00Z,30.3288,-87.8293,0.0,4.95,235.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T23:30:00Z,30.3288,-87.8293,0.0,4.86,249.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T00:00:00Z,30.3288,-87.8293,0.0,6.71,261.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T00:30:00Z,30.3288,-87.8293,0.0,5.97,281.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T01:00:00Z,30.3288,-87.8293,0.0,5.04,309.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T01:30:00Z,30.3288,-87.8293,0.0,5.67,336.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T02:00:00Z,30.3288,-87.8293,0.0,7.37,327.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T02:30:00Z,30.3288,-87.8293,0.0,8.98,338.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T03:00:00Z,30.3288,-87.8293,0.0,9.42,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T03:30:00Z,30.3288,-87.8293,0.0,9.0,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T04:00:00Z,30.3288,-87.8293,0.0,9.7,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T04:30:00Z,30.3288,-87.8293,0.0,10.96,342.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T05:00:00Z,30.3288,-87.8293,0.0,9.34,341.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T05:30:00Z,30.3288,-87.8293,0.0,6.46,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T06:00:00Z,30.3288,-87.8293,0.0,6.06,357.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T06:30:00Z,30.3288,-87.8293,0.0,6.53,352.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T07:00:00Z,30.3288,-87.8293,0.0,6.72,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T07:30:00Z,30.3288,-87.8293,0.0,5.92,337.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T08:00:00Z,30.3288,-87.8293,0.0,7.87,333.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T08:30:00Z,30.3288,-87.8293,0.0,7.86,328.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T09:00:00Z,30.3288,-87.8293,0.0,6.68,339.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T09:30:00Z,30.3288,-87.8293,0.0,6.44,337.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T10:00:00Z,30.3288,-87.8293,0.0,5.96,342.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T10:30:00Z,30.3288,-87.8293,0.0,5.42,339.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T11:00:00Z,30.3288,-87.8293,0.0,4.3,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T11:30:00Z,30.3288,-87.8293,0.0,4.45,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T12:00:00Z,30.3288,-87.8293,0.0,3.98,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T12:30:00Z,30.3288,-87.8293,0.0,4.71,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T13:00:00Z,30.3288,-87.8293,0.0,4.64,333.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T13:30:00Z,30.3288,-87.8293,0.0,5.5,335.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T14:00:00Z,30.3288,-87.8293,0.0,5.45,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T14:30:00Z,30.3288,-87.8293,0.0,5.03,332.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T15:00:00Z,30.3288,-87.8293,0.0,6.05,344.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T15:30:00Z,30.3288,-87.8293,0.0,8.45,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T16:00:00Z,30.3288,-87.8293,0.0,6.87,342.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T16:30:00Z,30.3288,-87.8293,0.0,7.14,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T17:00:00Z,30.3288,-87.8293,0.0,7.2,313.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T17:30:00Z,30.3288,-87.8293,0.0,6.69,308.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T18:00:00Z,30.3288,-87.8293,0.0,7.01,311.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T18:30:00Z,30.3288,-87.8293,0.0,7.67,314.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T19:00:00Z,30.3288,-87.8293,0.0,10.16,320.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T19:30:00Z,30.3288,-87.8293,0.0,9.68,316.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T20:00:00Z,30.3288,-87.8293,0.0,9.74,317.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T20:30:00Z,30.3288,-87.8293,0.0,9.8,323.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T21:00:00Z,30.3288,-87.8293,0.0,9.47,314.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T21:30:00Z,30.3288,-87.8293,0.0,8.9,325.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T22:00:00Z,30.3288,-87.8293,0.0,9.79,325.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T22:30:00Z,30.3288,-87.8293,0.0,9.31,323.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T23:00:00Z,30.3288,-87.8293,0.0,8.76,335.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T23:30:00Z,30.3288,-87.8293,0.0,8.45,336.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T00:00:00Z,30.3288,-87.8293,0.0,7.79,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T00:30:00Z,30.3288,-87.8293,0.0,7.42,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T01:00:00Z,30.3288,-87.8293,0.0,8.83,344.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T01:30:00Z,30.3288,-87.8293,0.0,8.04,349.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T02:00:00Z,30.3288,-87.8293,0.0,7.94,344.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T02:30:00Z,30.3288,-87.8293,0.0,8.15,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T03:00:00Z,30.3288,-87.8293,0.0,6.76,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T03:30:00Z,30.3288,-87.8293,0.0,9.23,347.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T04:00:00Z,30.3288,-87.8293,0.0,7.18,349.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T04:30:00Z,30.3288,-87.8293,0.0,7.55,332.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T05:00:00Z,30.3288,-87.8293,0.0,8.61,321.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T05:30:00Z,30.3288,-87.8293,0.0,8.69,342.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T06:00:00Z,30.3288,-87.8293,0.0,7.95,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T06:30:00Z,30.3288,-87.8293,0.0,8.06,342.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T07:00:00Z,30.3288,-87.8293,0.0,7.49,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T07:30:00Z,30.3288,-87.8293,0.0,7.18,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T08:00:00Z,30.3288,-87.8293,0.0,7.31,332.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T08:30:00Z,30.3288,-87.8293,0.0,7.56,333.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T09:00:00Z,30.3288,-87.8293,0.0,6.6,342.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T09:30:00Z,30.3288,-87.8293,0.0,5.89,348.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T10:00:00Z,30.3288,-87.8293,0.0,6.82,348.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T10:30:00Z,30.3288,-87.8293,0.0,6.99,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T11:00:00Z,30.3288,-87.8293,0.0,7.2,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T11:30:00Z,30.3288,-87.8293,0.0,6.68,336.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T12:00:00Z,30.3288,-87.8293,0.0,7.07,332.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T12:30:00Z,30.3288,-87.8293,0.0,6.82,335.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T13:00:00Z,30.3288,-87.8293,0.0,6.81,339.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T13:30:00Z,30.3288,-87.8293,0.0,6.08,333.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T14:00:00Z,30.3288,-87.8293,0.0,7.21,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T14:30:00Z,30.3288,-87.8293,0.0,6.9,330.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T15:00:00Z,30.3288,-87.8293,0.0,7.7,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T15:30:00Z,30.3288,-87.8293,0.0,6.74,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T16:00:00Z,30.3288,-87.8293,0.0,7.84,319.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T16:30:00Z,30.3288,-87.8293,0.0,7.22,322.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T17:00:00Z,30.3288,-87.8293,0.0,7.26,314.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T17:30:00Z,30.3288,-87.8293,0.0,7.69,298.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T18:00:00Z,30.3288,-87.8293,0.0,7.61,293.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T18:30:00Z,30.3288,-87.8293,0.0,6.82,293.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T19:00:00Z,30.3288,-87.8293,0.0,5.25,287.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T19:30:00Z,30.3288,-87.8293,0.0,5.91,286.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T20:00:00Z,30.3288,-87.8293,0.0,4.37,289.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T20:30:00Z,30.3288,-87.8293,0.0,4.08,267.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T21:00:00Z,30.3288,-87.8293,0.0,5.15,239.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T21:30:00Z,30.3288,-87.8293,0.0,4.6,251.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T22:00:00Z,30.3288,-87.8293,0.0,5.01,247.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T22:30:00Z,30.3288,-87.8293,0.0,4.82,241.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T23:00:00Z,30.3288,-87.8293,0.0,4.87,243.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T23:30:00Z,30.3288,-87.8293,0.0,3.2,244.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T00:00:00Z,30.3288,-87.8293,0.0,5.74,244.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T00:30:00Z,30.3288,-87.8293,0.0,6.36,251.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T01:00:00Z,30.3288,-87.8293,0.0,7.17,251.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T01:30:00Z,30.3288,-87.8293,0.0,6.88,256.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T02:00:00Z,30.3288,-87.8293,0.0,5.89,259.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T02:30:00Z,30.3288,-87.8293,0.0,6.39,260.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T03:00:00Z,30.3288,-87.8293,0.0,5.83,268.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T03:30:00Z,30.3288,-87.8293,0.0,4.28,268.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T04:00:00Z,30.3288,-87.8293,0.0,3.97,271.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T04:30:00Z,30.3288,-87.8293,0.0,3.06,263.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T05:00:00Z,30.3288,-87.8293,0.0,2.16,247.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T05:30:00Z,30.3288,-87.8293,0.0,1.17,239.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T06:00:00Z,30.3288,-87.8293,0.0,1.05,244.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T06:30:00Z,30.3288,-87.8293,0.0,0.92,39.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T07:00:00Z,30.3288,-87.8293,0.0,0.9,41.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T07:30:00Z,30.3288,-87.8293,0.0,1.36,54.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T08:00:00Z,30.3288,-87.8293,0.0,1.42,48.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T08:30:00Z,30.3288,-87.8293,0.0,1.42,72.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T09:00:00Z,30.3288,-87.8293,0.0,0.82,56.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T09:30:00Z,30.3288,-87.8293,0.0,1.9,37.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T10:00:00Z,30.3288,-87.8293,0.0,1.83,63.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T10:30:00Z,30.3288,-87.8293,0.0,1.7,39.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T11:00:00Z,30.3288,-87.8293,0.0,1.45,39.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T11:30:00Z,30.3288,-87.8293,0.0,0.77,66.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T12:00:00Z,30.3288,-87.8293,0.0,0.91,65.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T12:30:00Z,30.3288,-87.8293,0.0,1.16,92.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T13:00:00Z,30.3288,-87.8293,0.0,1.22,55.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T13:30:00Z,30.3288,-87.8293,0.0,2.02,65.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T14:00:00Z,30.3288,-87.8293,0.0,2.71,71.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T14:30:00Z,30.3288,-87.8293,0.0,3.2,83.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T15:00:00Z,30.3288,-87.8293,0.0,3.93,107.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T15:30:00Z,30.3288,-87.8293,0.0,4.14,121.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T16:00:00Z,30.3288,-87.8293,0.0,4.84,139.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T16:30:00Z,30.3288,-87.8293,0.0,5.93,141.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T17:00:00Z,30.3288,-87.8293,0.0,5.72,140.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T17:30:00Z,30.3288,-87.8293,0.0,6.12,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T18:00:00Z,30.3288,-87.8293,0.0,5.43,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T18:30:00Z,30.3288,-87.8293,0.0,5.47,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T19:00:00Z,30.3288,-87.8293,0.0,5.91,145.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T19:30:00Z,30.3288,-87.8293,0.0,6.12,142.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T20:00:00Z,30.3288,-87.8293,0.0,5.35,142.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T20:30:00Z,30.3288,-87.8293,0.0,5.99,148.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T21:00:00Z,30.3288,-87.8293,0.0,6.1,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T21:30:00Z,30.3288,-87.8293,0.0,6.71,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T22:00:00Z,30.3288,-87.8293,0.0,6.61,144.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T22:30:00Z,30.3288,-87.8293,0.0,6.52,141.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T23:00:00Z,30.3288,-87.8293,0.0,6.62,137.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T23:30:00Z,30.3288,-87.8293,0.0,6.18,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T00:00:00Z,30.3288,-87.8293,0.0,5.79,138.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T00:30:00Z,30.3288,-87.8293,0.0,5.53,141.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T01:00:00Z,30.3288,-87.8293,0.0,5.63,144.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T01:30:00Z,30.3288,-87.8293,0.0,5.27,145.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T02:00:00Z,30.3288,-87.8293,0.0,4.13,167.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T02:30:00Z,30.3288,-87.8293,0.0,4.45,164.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T03:00:00Z,30.3288,-87.8293,0.0,3.37,164.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T03:30:00Z,30.3288,-87.8293,0.0,2.57,167.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T04:00:00Z,30.3288,-87.8293,0.0,2.86,170.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T04:30:00Z,30.3288,-87.8293,0.0,2.39,172.4,-9999.0,'1111122,1111122,1111122' 