owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T00:00:00Z,25.2540,-80.4440,1.5,24.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T03:00:00Z,25.2540,-80.4440,1.5,24.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T04:00:00Z,25.2540,-80.4440,1.5,24.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T05:00:00Z,25.2540,-80.4440,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T06:00:00Z,25.2540,-80.4440,1.5,24.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T07:00:00Z,25.2540,-80.4440,1.5,24.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T08:00:00Z,25.2540,-80.4440,1.5,24.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T10:00:00Z,25.2540,-80.4440,1.5,24.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T11:00:00Z,25.2540,-80.4440,1.5,24.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T12:00:00Z,25.2540,-80.4440,1.5,24.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T13:00:00Z,25.2540,-80.4440,1.5,24.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T14:00:00Z,25.2540,-80.4440,1.5,24.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T15:00:00Z,25.2540,-80.4440,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T16:00:00Z,25.2540,-80.4440,1.5,24.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T17:00:00Z,25.2540,-80.4440,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T18:00:00Z,25.2540,-80.4440,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T19:00:00Z,25.2540,-80.4440,1.5,24.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T20:00:00Z,25.2540,-80.4440,1.5,24.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T21:00:00Z,25.2540,-80.4440,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T22:00:00Z,25.2540,-80.4440,1.5,23.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-01T23:00:00Z,25.2540,-80.4440,1.5,24.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-02T16:00:00Z,25.2540,-80.4440,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-02T17:00:00Z,25.2540,-80.4440,1.5,24.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-02T18:00:00Z,25.2540,-80.4440,1.5,24.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-02T19:00:00Z,25.2540,-80.4440,1.5,24.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-02T20:00:00Z,25.2540,-80.4440,1.5,24.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-02T21:00:00Z,25.2540,-80.4440,1.5,24.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-02T22:00:00Z,25.2540,-80.4440,1.5,24.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-02T23:00:00Z,25.2540,-80.4440,1.5,24.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T00:00:00Z,25.2540,-80.4440,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T03:00:00Z,25.2540,-80.4440,1.5,25.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T06:00:00Z,25.2540,-80.4440,1.5,25.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T07:00:00Z,25.2540,-80.4440,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T08:00:00Z,25.2540,-80.4440,1.5,25.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T10:00:00Z,25.2540,-80.4440,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T11:00:00Z,25.2540,-80.4440,1.5,25.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T12:00:00Z,25.2540,-80.4440,1.5,25.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T13:00:00Z,25.2540,-80.4440,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T14:00:00Z,25.2540,-80.4440,1.5,25.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T15:00:00Z,25.2540,-80.4440,1.5,25.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T16:00:00Z,25.2540,-80.4440,1.5,25.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T17:00:00Z,25.2540,-80.4440,1.5,25.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T18:00:00Z,25.2540,-80.4440,1.5,25.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T19:00:00Z,25.2540,-80.4440,1.5,25.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T20:00:00Z,25.2540,-80.4440,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T21:00:00Z,25.2540,-80.4440,1.5,25.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T22:00:00Z,25.2540,-80.4440,1.5,25.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-03T23:00:00Z,25.2540,-80.4440,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T00:00:00Z,25.2540,-80.4440,1.5,25.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T03:00:00Z,25.2540,-80.4440,1.5,25.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T05:00:00Z,25.2540,-80.4440,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T06:00:00Z,25.2540,-80.4440,1.5,25.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T07:00:00Z,25.2540,-80.4440,1.5,25.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T08:00:00Z,25.2540,-80.4440,1.5,24.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T10:00:00Z,25.2540,-80.4440,1.5,24.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T11:00:00Z,25.2540,-80.4440,1.5,24.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T12:00:00Z,25.2540,-80.4440,1.5,25.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T13:00:00Z,25.2540,-80.4440,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T14:00:00Z,25.2540,-80.4440,1.5,25.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T15:00:00Z,25.2540,-80.4440,1.5,24.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T16:00:00Z,25.2540,-80.4440,1.5,24.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T17:00:00Z,25.2540,-80.4440,1.5,24.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T18:00:00Z,25.2540,-80.4440,1.5,23.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T19:00:00Z,25.2540,-80.4440,1.5,15.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T20:00:00Z,25.2540,-80.4440,1.5,14.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T21:00:00Z,25.2540,-80.4440,1.5,14.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-04T23:00:00Z,25.2540,-80.4440,1.5,23.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T00:00:00Z,25.2540,-80.4440,1.5,24.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T03:00:00Z,25.2540,-80.4440,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T06:00:00Z,25.2540,-80.4440,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T07:00:00Z,25.2540,-80.4440,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T08:00:00Z,25.2540,-80.4440,1.5,23.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T09:00:00Z,25.2540,-80.4440,1.5,22.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T11:00:00Z,25.2540,-80.4440,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T12:00:00Z,25.2540,-80.4440,1.5,22.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T13:00:00Z,25.2540,-80.4440,1.5,22.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T14:00:00Z,25.2540,-80.4440,1.5,22.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T15:00:00Z,25.2540,-80.4440,1.5,23.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T16:00:00Z,25.2540,-80.4440,1.5,22.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T17:00:00Z,25.2540,-80.4440,1.5,23.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T18:00:00Z,25.2540,-80.4440,1.5,17.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T19:00:00Z,25.2540,-80.4440,1.5,16.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T20:00:00Z,25.2540,-80.4440,1.5,15.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T21:00:00Z,25.2540,-80.4440,1.5,15.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T22:00:00Z,25.2540,-80.4440,1.5,15.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-05T23:00:00Z,25.2540,-80.4440,1.5,15.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-06T00:00:00Z,25.2540,-80.4440,1.5,17.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-06T07:00:00Z,25.2540,-80.4440,1.5,19.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-07T10:00:00Z,25.2540,-80.4440,1.5,21.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-08T11:00:00Z,25.2540,-80.4440,1.5,23.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-09T03:00:00Z,25.2540,-80.4440,1.5,23.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-10T03:00:00Z,25.2540,-80.4440,1.5,23.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-10T05:00:00Z,25.2540,-80.4440,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-10T10:00:00Z,25.2540,-80.4440,1.5,24.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-11T02:00:00Z,25.2540,-80.4440,1.5,24.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-11T05:00:00Z,25.2540,-80.4440,1.5,24.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-11T10:00:00Z,25.2540,-80.4440,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-12T02:00:00Z,25.2540,-80.4440,1.5,23.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-12T10:00:00Z,25.2540,-80.4440,1.5,23.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-13T02:00:00Z,25.2540,-80.4440,1.5,20.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-13T05:00:00Z,25.2540,-80.4440,1.5,21.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-13T10:00:00Z,25.2540,-80.4440,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-14T02:00:00Z,25.2540,-80.4440,1.5,21.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-14T10:00:00Z,25.2540,-80.4440,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-15T03:00:00Z,25.2540,-80.4440,1.5,23.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-15T06:00:00Z,25.2540,-80.4440,1.5,23.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-15T15:00:00Z,25.2540,-80.4440,1.5,23.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-15T16:00:00Z,25.2540,-80.4440,1.5,23.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-15T17:00:00Z,25.2540,-80.4440,1.5,23.25,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-15T18:00:00Z,25.2540,-80.4440,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-15T19:00:00Z,25.2540,-80.4440,1.5,22.67,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-15T20:00:00Z,25.2540,-80.4440,1.5,23.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-15T21:00:00Z,25.2540,-80.4440,1.5,23.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-15T22:00:00Z,25.2540,-80.4440,1.5,23.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-15T23:00:00Z,25.2540,-80.4440,1.5,22.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T01:00:00Z,25.2540,-80.4440,1.5,23.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T04:00:00Z,25.2540,-80.4440,1.5,23.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T06:00:00Z,25.2540,-80.4440,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T07:00:00Z,25.2540,-80.4440,1.5,21.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T08:00:00Z,25.2540,-80.4440,1.5,22.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T09:00:00Z,25.2540,-80.4440,1.5,21.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T10:00:00Z,25.2540,-80.4440,1.5,22.25,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T11:00:00Z,25.2540,-80.4440,1.5,22.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T12:00:00Z,25.2540,-80.4440,1.5,22.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T13:00:00Z,25.2540,-80.4440,1.5,22.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T14:00:00Z,25.2540,-80.4440,1.5,19.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T15:00:00Z,25.2540,-80.4440,1.5,19.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T16:00:00Z,25.2540,-80.4440,1.5,19.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T17:00:00Z,25.2540,-80.4440,1.5,19.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T18:00:00Z,25.2540,-80.4440,1.5,18.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T19:00:00Z,25.2540,-80.4440,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T20:00:00Z,25.2540,-80.4440,1.5,18.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T21:00:00Z,25.2540,-80.4440,1.5,18.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T22:00:00Z,25.2540,-80.4440,1.5,18.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-16T23:00:00Z,25.2540,-80.4440,1.5,19.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T00:00:00Z,25.2540,-80.4440,1.5,19.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T01:00:00Z,25.2540,-80.4440,1.5,19.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T02:00:00Z,25.2540,-80.4440,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T04:00:00Z,25.2540,-80.4440,1.5,20.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T06:00:00Z,25.2540,-80.4440,1.5,22.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T07:00:00Z,25.2540,-80.4440,1.5,19.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T08:00:00Z,25.2540,-80.4440,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T09:00:00Z,25.2540,-80.4440,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T11:00:00Z,25.2540,-80.4440,1.5,21.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T13:00:00Z,25.2540,-80.4440,1.5,22.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T14:00:00Z,25.2540,-80.4440,1.5,22.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T15:00:00Z,25.2540,-80.4440,1.5,22.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T16:00:00Z,25.2540,-80.4440,1.5,22.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T17:00:00Z,25.2540,-80.4440,1.5,19.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T18:00:00Z,25.2540,-80.4440,1.5,19.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T19:00:00Z,25.2540,-80.4440,1.5,19.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T20:00:00Z,25.2540,-80.4440,1.5,18.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T21:00:00Z,25.2540,-80.4440,1.5,18.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T22:00:00Z,25.2540,-80.4440,1.5,18.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-17T23:00:00Z,25.2540,-80.4440,1.5,18.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T00:00:00Z,25.2540,-80.4440,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T01:00:00Z,25.2540,-80.4440,1.5,20.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T03:00:00Z,25.2540,-80.4440,1.5,21.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T04:00:00Z,25.2540,-80.4440,1.5,22.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T06:00:00Z,25.2540,-80.4440,1.5,22.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T07:00:00Z,25.2540,-80.4440,1.5,22.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T08:00:00Z,25.2540,-80.4440,1.5,22.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T09:00:00Z,25.2540,-80.4440,1.5,22.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T10:00:00Z,25.2540,-80.4440,1.5,23.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T11:00:00Z,25.2540,-80.4440,1.5,23.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T12:00:00Z,25.2540,-80.4440,1.5,23.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T13:00:00Z,25.2540,-80.4440,1.5,23.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T14:00:00Z,25.2540,-80.4440,1.5,21.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T15:00:00Z,25.2540,-80.4440,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T16:00:00Z,25.2540,-80.4440,1.5,19.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T17:00:00Z,25.2540,-80.4440,1.5,19.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T18:00:00Z,25.2540,-80.4440,1.5,19.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T19:00:00Z,25.2540,-80.4440,1.5,19.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T20:00:00Z,25.2540,-80.4440,1.5,19.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T21:00:00Z,25.2540,-80.4440,1.5,19.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T22:00:00Z,25.2540,-80.4440,1.5,19.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-18T23:00:00Z,25.2540,-80.4440,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T00:00:00Z,25.2540,-80.4440,1.5,21.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T01:00:00Z,25.2540,-80.4440,1.5,22.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T03:00:00Z,25.2540,-80.4440,1.5,22.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T04:00:00Z,25.2540,-80.4440,1.5,23.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T06:00:00Z,25.2540,-80.4440,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T07:00:00Z,25.2540,-80.4440,1.5,23.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T08:00:00Z,25.2540,-80.4440,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T09:00:00Z,25.2540,-80.4440,1.5,23.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T11:00:00Z,25.2540,-80.4440,1.5,24.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T12:00:00Z,25.2540,-80.4440,1.5,23.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T13:00:00Z,25.2540,-80.4440,1.5,23.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T14:00:00Z,25.2540,-80.4440,1.5,23.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T15:00:00Z,25.2540,-80.4440,1.5,24.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T16:00:00Z,25.2540,-80.4440,1.5,22.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T17:00:00Z,25.2540,-80.4440,1.5,23.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T18:00:00Z,25.2540,-80.4440,1.5,23.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T19:00:00Z,25.2540,-80.4440,1.5,22.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T20:00:00Z,25.2540,-80.4440,1.5,22.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T21:00:00Z,25.2540,-80.4440,1.5,24.25,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T22:00:00Z,25.2540,-80.4440,1.5,20.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-19T23:00:00Z,25.2540,-80.4440,1.5,22.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T01:00:00Z,25.2540,-80.4440,1.5,21.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T03:00:00Z,25.2540,-80.4440,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T04:00:00Z,25.2540,-80.4440,1.5,23.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T06:00:00Z,25.2540,-80.4440,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T07:00:00Z,25.2540,-80.4440,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T08:00:00Z,25.2540,-80.4440,1.5,23.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T09:00:00Z,25.2540,-80.4440,1.5,23.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T10:00:00Z,25.2540,-80.4440,1.5,19.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T12:00:00Z,25.2540,-80.4440,1.5,17.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T13:00:00Z,25.2540,-80.4440,1.5,17.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T14:00:00Z,25.2540,-80.4440,1.5,16.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T15:00:00Z,25.2540,-80.4440,1.5,16.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T16:00:00Z,25.2540,-80.4440,1.5,16.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T17:00:00Z,25.2540,-80.4440,1.5,16.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T18:00:00Z,25.2540,-80.4440,1.5,16.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T19:00:00Z,25.2540,-80.4440,1.5,16.25,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T20:00:00Z,25.2540,-80.4440,1.5,16.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T21:00:00Z,25.2540,-80.4440,1.5,18.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T22:00:00Z,25.2540,-80.4440,1.5,15.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-20T23:00:00Z,25.2540,-80.4440,1.5,15.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T00:00:00Z,25.2540,-80.4440,1.5,15.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T01:00:00Z,25.2540,-80.4440,1.5,15.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T03:00:00Z,25.2540,-80.4440,1.5,15.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T04:00:00Z,25.2540,-80.4440,1.5,15.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T06:00:00Z,25.2540,-80.4440,1.5,15.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T07:00:00Z,25.2540,-80.4440,1.5,15.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T08:00:00Z,25.2540,-80.4440,1.5,14.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T09:00:00Z,25.2540,-80.4440,1.5,14.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T11:00:00Z,25.2540,-80.4440,1.5,14.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T12:00:00Z,25.2540,-80.4440,1.5,15.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T13:00:00Z,25.2540,-80.4440,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T14:00:00Z,25.2540,-80.4440,1.5,14.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T15:00:00Z,25.2540,-80.4440,1.5,14.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T16:00:00Z,25.2540,-80.4440,1.5,14.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T17:00:00Z,25.2540,-80.4440,1.5,15.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T18:00:00Z,25.2540,-80.4440,1.5,15.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T19:00:00Z,25.2540,-80.4440,1.5,14.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T20:00:00Z,25.2540,-80.4440,1.5,14.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T21:00:00Z,25.2540,-80.4440,1.5,14.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T22:00:00Z,25.2540,-80.4440,1.5,16.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-21T23:00:00Z,25.2540,-80.4440,1.5,16.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T00:00:00Z,25.2540,-80.4440,1.5,19.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T01:00:00Z,25.2540,-80.4440,1.5,20.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T03:00:00Z,25.2540,-80.4440,1.5,18.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T04:00:00Z,25.2540,-80.4440,1.5,20.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T06:00:00Z,25.2540,-80.4440,1.5,21.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T07:00:00Z,25.2540,-80.4440,1.5,22.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T08:00:00Z,25.2540,-80.4440,1.5,22.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T09:00:00Z,25.2540,-80.4440,1.5,22.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T11:00:00Z,25.2540,-80.4440,1.5,22.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T13:00:00Z,25.2540,-80.4440,1.5,20.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T14:00:00Z,25.2540,-80.4440,1.5,16.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T15:00:00Z,25.2540,-80.4440,1.5,16.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T16:00:00Z,25.2540,-80.4440,1.5,16.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T17:00:00Z,25.2540,-80.4440,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T18:00:00Z,25.2540,-80.4440,1.5,14.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T19:00:00Z,25.2540,-80.4440,1.5,14.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T20:00:00Z,25.2540,-80.4440,1.5,14.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T21:00:00Z,25.2540,-80.4440,1.5,14.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T22:00:00Z,25.2540,-80.4440,1.5,14.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-22T23:00:00Z,25.2540,-80.4440,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-11-23T00:00:00Z,25.2540,-80.4440,1.5,14.88,1111122 