owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42394:1,2016-02-01T00:30:00Z,28.1570,-89.2400,923.5,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T01:30:00Z,28.1570,-89.2400,923.5,8.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T02:30:00Z,28.1570,-89.2400,923.5,10.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T03:30:00Z,28.1570,-89.2400,923.5,11.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T04:30:00Z,28.1570,-89.2400,923.5,10.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T05:30:00Z,28.1570,-89.2400,923.5,10.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T06:30:00Z,28.1570,-89.2400,923.5,8.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T07:30:00Z,28.1570,-89.2400,923.5,7.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T08:30:00Z,28.1570,-89.2400,923.5,6.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T09:30:00Z,28.1570,-89.2400,923.5,5.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T10:30:00Z,28.1570,-89.2400,923.5,5.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T11:30:00Z,28.1570,-89.2400,923.5,5.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T12:30:00Z,28.1570,-89.2400,923.5,4.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T13:30:00Z,28.1570,-89.2400,923.5,4.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T14:30:00Z,28.1570,-89.2400,923.5,5.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T15:30:00Z,28.1570,-89.2400,923.5,4.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T16:30:00Z,28.1570,-89.2400,923.5,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T17:30:00Z,28.1570,-89.2400,923.5,6.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T18:30:00Z,28.1570,-89.2400,923.5,6.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T19:30:00Z,28.1570,-89.2400,923.5,6.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T20:30:00Z,28.1570,-89.2400,923.5,7.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T21:30:00Z,28.1570,-89.2400,923.5,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T22:30:00Z,28.1570,-89.2400,923.5,10.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-01T23:30:00Z,28.1570,-89.2400,923.5,12.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T00:30:00Z,28.1570,-89.2400,923.5,12.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T01:30:00Z,28.1570,-89.2400,923.5,14.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T02:30:00Z,28.1570,-89.2400,923.5,13.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T03:30:00Z,28.1570,-89.2400,923.5,13.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T04:30:00Z,28.1570,-89.2400,923.5,12.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T05:30:00Z,28.1570,-89.2400,923.5,12.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T06:30:00Z,28.1570,-89.2400,923.5,12.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T07:30:00Z,28.1570,-89.2400,923.5,11.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T08:30:00Z,28.1570,-89.2400,923.5,10.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T09:30:00Z,28.1570,-89.2400,923.5,11.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T10:30:00Z,28.1570,-89.2400,923.5,12.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T11:30:00Z,28.1570,-89.2400,923.5,14.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T12:30:00Z,28.1570,-89.2400,923.5,14.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T13:30:00Z,28.1570,-89.2400,923.5,15.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T14:30:00Z,28.1570,-89.2400,923.5,15.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T15:30:00Z,28.1570,-89.2400,923.5,15.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T16:30:00Z,28.1570,-89.2400,923.5,15.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T17:30:00Z,28.1570,-89.2400,923.5,15.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T18:30:00Z,28.1570,-89.2400,923.5,14.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T19:30:00Z,28.1570,-89.2400,923.5,12.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T20:30:00Z,28.1570,-89.2400,923.5,12.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T21:30:00Z,28.1570,-89.2400,923.5,11.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T22:30:00Z,28.1570,-89.2400,923.5,11.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-02T23:30:00Z,28.1570,-89.2400,923.5,13.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T00:30:00Z,28.1570,-89.2400,923.5,13.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T01:30:00Z,28.1570,-89.2400,923.5,13.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T02:30:00Z,28.1570,-89.2400,923.5,13.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T03:30:00Z,28.1570,-89.2400,923.5,14.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T04:30:00Z,28.1570,-89.2400,923.5,17.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T05:30:00Z,28.1570,-89.2400,923.5,17.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T06:30:00Z,28.1570,-89.2400,923.5,15.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T07:30:00Z,28.1570,-89.2400,923.5,17.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T08:30:00Z,28.1570,-89.2400,923.5,16.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T09:30:00Z,28.1570,-89.2400,923.5,16.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T10:30:00Z,28.1570,-89.2400,923.5,15.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T11:30:00Z,28.1570,-89.2400,923.5,14.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T12:30:00Z,28.1570,-89.2400,923.5,14.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T13:30:00Z,28.1570,-89.2400,923.5,13.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T14:30:00Z,28.1570,-89.2400,923.5,16.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T15:30:00Z,28.1570,-89.2400,923.5,8.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T16:30:00Z,28.1570,-89.2400,923.5,10.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T17:30:00Z,28.1570,-89.2400,923.5,12.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T18:30:00Z,28.1570,-89.2400,923.5,11.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T19:30:00Z,28.1570,-89.2400,923.5,12.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T20:30:00Z,28.1570,-89.2400,923.5,14.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T21:30:00Z,28.1570,-89.2400,923.5,11.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T22:30:00Z,28.1570,-89.2400,923.5,10.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-03T23:30:00Z,28.1570,-89.2400,923.5,11.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T00:30:00Z,28.1570,-89.2400,923.5,9.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T01:30:00Z,28.1570,-89.2400,923.5,10.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T02:30:00Z,28.1570,-89.2400,923.5,12.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T03:30:00Z,28.1570,-89.2400,923.5,11.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T04:30:00Z,28.1570,-89.2400,923.5,11.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T05:30:00Z,28.1570,-89.2400,923.5,12.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T06:30:00Z,28.1570,-89.2400,923.5,10.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T07:30:00Z,28.1570,-89.2400,923.5,12.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T08:30:00Z,28.1570,-89.2400,923.5,13.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T09:30:00Z,28.1570,-89.2400,923.5,14.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T10:30:00Z,28.1570,-89.2400,923.5,13.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T11:30:00Z,28.1570,-89.2400,923.5,14.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T12:30:00Z,28.1570,-89.2400,923.5,14.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T13:30:00Z,28.1570,-89.2400,923.5,15.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T14:30:00Z,28.1570,-89.2400,923.5,14.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T15:30:00Z,28.1570,-89.2400,923.5,14.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T16:30:00Z,28.1570,-89.2400,923.5,13.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T17:30:00Z,28.1570,-89.2400,923.5,12.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T18:30:00Z,28.1570,-89.2400,923.5,12.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T19:30:00Z,28.1570,-89.2400,923.5,13.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T20:30:00Z,28.1570,-89.2400,923.5,12.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T21:30:00Z,28.1570,-89.2400,923.5,14.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T22:30:00Z,28.1570,-89.2400,923.5,15.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-04T23:30:00Z,28.1570,-89.2400,923.5,15.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T00:30:00Z,28.1570,-89.2400,923.5,16.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T01:30:00Z,28.1570,-89.2400,923.5,15.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T02:30:00Z,28.1570,-89.2400,923.5,15.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T03:30:00Z,28.1570,-89.2400,923.5,15.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T04:30:00Z,28.1570,-89.2400,923.5,13.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T05:30:00Z,28.1570,-89.2400,923.5,13.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T06:30:00Z,28.1570,-89.2400,923.5,13.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T07:30:00Z,28.1570,-89.2400,923.5,14.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T08:30:00Z,28.1570,-89.2400,923.5,12.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T09:30:00Z,28.1570,-89.2400,923.5,12.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T10:30:00Z,28.1570,-89.2400,923.5,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T11:30:00Z,28.1570,-89.2400,923.5,11.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T12:30:00Z,28.1570,-89.2400,923.5,10.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T13:30:00Z,28.1570,-89.2400,923.5,10.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T14:30:00Z,28.1570,-89.2400,923.5,11.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T15:30:00Z,28.1570,-89.2400,923.5,10.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T16:30:00Z,28.1570,-89.2400,923.5,9.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T17:30:00Z,28.1570,-89.2400,923.5,10.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T18:30:00Z,28.1570,-89.2400,923.5,8.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T19:30:00Z,28.1570,-89.2400,923.5,8.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T20:30:00Z,28.1570,-89.2400,923.5,7.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T21:30:00Z,28.1570,-89.2400,923.5,6.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T22:30:00Z,28.1570,-89.2400,923.5,9.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-05T23:30:00Z,28.1570,-89.2400,923.5,7.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T00:30:00Z,28.1570,-89.2400,923.5,9.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T01:30:00Z,28.1570,-89.2400,923.5,7.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T02:30:00Z,28.1570,-89.2400,923.5,7.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T03:30:00Z,28.1570,-89.2400,923.5,6.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T04:30:00Z,28.1570,-89.2400,923.5,5.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T05:30:00Z,28.1570,-89.2400,923.5,4.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T06:30:00Z,28.1570,-89.2400,923.5,4.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T07:30:00Z,28.1570,-89.2400,923.5,2.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T08:30:00Z,28.1570,-89.2400,923.5,2.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T09:30:00Z,28.1570,-89.2400,923.5,4.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T10:30:00Z,28.1570,-89.2400,923.5,2.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T11:30:00Z,28.1570,-89.2400,923.5,2.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T12:30:00Z,28.1570,-89.2400,923.5,4.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T13:30:00Z,28.1570,-89.2400,923.5,6.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T14:30:00Z,28.1570,-89.2400,923.5,4.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T15:30:00Z,28.1570,-89.2400,923.5,5.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T16:30:00Z,28.1570,-89.2400,923.5,5.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T17:30:00Z,28.1570,-89.2400,923.5,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T18:30:00Z,28.1570,-89.2400,923.5,3.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T19:30:00Z,28.1570,-89.2400,923.5,3.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T20:30:00Z,28.1570,-89.2400,923.5,3.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T21:30:00Z,28.1570,-89.2400,923.5,2.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T22:30:00Z,28.1570,-89.2400,923.5,2.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-06T23:30:00Z,28.1570,-89.2400,923.5,4.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T00:30:00Z,28.1570,-89.2400,923.5,5.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T01:30:00Z,28.1570,-89.2400,923.5,7.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T02:30:00Z,28.1570,-89.2400,923.5,8.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T03:30:00Z,28.1570,-89.2400,923.5,8.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T04:30:00Z,28.1570,-89.2400,923.5,9.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T05:30:00Z,28.1570,-89.2400,923.5,11.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T06:30:00Z,28.1570,-89.2400,923.5,11.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T07:30:00Z,28.1570,-89.2400,923.5,10.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T08:30:00Z,28.1570,-89.2400,923.5,9.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T09:30:00Z,28.1570,-89.2400,923.5,9.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T10:30:00Z,28.1570,-89.2400,923.5,10.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T11:30:00Z,28.1570,-89.2400,923.5,10.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T12:30:00Z,28.1570,-89.2400,923.5,9.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T13:30:00Z,28.1570,-89.2400,923.5,9.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T14:30:00Z,28.1570,-89.2400,923.5,10.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T15:30:00Z,28.1570,-89.2400,923.5,10.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T16:30:00Z,28.1570,-89.2400,923.5,8.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T17:30:00Z,28.1570,-89.2400,923.5,8.3,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T18:30:00Z,28.1570,-89.2400,923.5,7.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T19:30:00Z,28.1570,-89.2400,923.5,7.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T20:30:00Z,28.1570,-89.2400,923.5,5.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T21:30:00Z,28.1570,-89.2400,923.5,3.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T22:30:00Z,28.1570,-89.2400,923.5,0.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-07T23:30:00Z,28.1570,-89.2400,923.5,0.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T00:30:00Z,28.1570,-89.2400,923.5,4.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T01:30:00Z,28.1570,-89.2400,923.5,4.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T02:30:00Z,28.1570,-89.2400,923.5,6.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T03:30:00Z,28.1570,-89.2400,923.5,8.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T04:30:00Z,28.1570,-89.2400,923.5,7.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T05:30:00Z,28.1570,-89.2400,923.5,9.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T06:30:00Z,28.1570,-89.2400,923.5,9.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T07:30:00Z,28.1570,-89.2400,923.5,8.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T08:30:00Z,28.1570,-89.2400,923.5,8.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T09:30:00Z,28.1570,-89.2400,923.5,11.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T10:30:00Z,28.1570,-89.2400,923.5,10.4,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T11:30:00Z,28.1570,-89.2400,923.5,12.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T12:30:00Z,28.1570,-89.2400,923.5,11.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T13:30:00Z,28.1570,-89.2400,923.5,12.8,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T14:30:00Z,28.1570,-89.2400,923.5,12.2,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T15:30:00Z,28.1570,-89.2400,923.5,12.6,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T16:30:00Z,28.1570,-89.2400,923.5,14.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T17:30:00Z,28.1570,-89.2400,923.5,13.7,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T18:30:00Z,28.1570,-89.2400,923.5,14.1,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T19:30:00Z,28.1570,-89.2400,923.5,17.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T20:30:00Z,28.1570,-89.2400,923.5,16.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T21:30:00Z,28.1570,-89.2400,923.5,19.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T22:30:00Z,28.1570,-89.2400,923.5,18.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-08T23:30:00Z,28.1570,-89.2400,923.5,18.9,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-09T00:30:00Z,28.1570,-89.2400,923.5,19.0,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-09T01:30:00Z,28.1570,-89.2400,923.5,20.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-09T02:30:00Z,28.1570,-89.2400,923.5,20.5,-9999.0,99.0,'11111222,99999999,11144222' 
ADCP,ioos:station:wmo:42394:1,2016-02-09T03:30:00Z,28.1570,-89.2400,923.5,18.6,-9999.0,99.0,'11111222,99999999,11144222' 