owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-01T15:00:00Z,25.0720,-80.7350,1.0,21.36,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-01T16:00:00Z,25.0720,-80.7350,1.0,21.16,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-01T17:00:00Z,25.0720,-80.7350,1.0,21.05,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-01T18:00:00Z,25.0720,-80.7350,1.0,21.09,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-01T19:00:00Z,25.0720,-80.7350,1.0,21.3,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-01T20:00:00Z,25.0720,-80.7350,1.0,21.59,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-01T21:00:00Z,25.0720,-80.7350,1.0,21.89,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-01T22:00:00Z,25.0720,-80.7350,1.0,21.83,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-01T23:00:00Z,25.0720,-80.7350,1.0,21.94,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T00:00:00Z,25.0720,-80.7350,1.0,22.13,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T01:00:00Z,25.0720,-80.7350,1.0,22.18,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T02:00:00Z,25.0720,-80.7350,1.0,22.18,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T03:00:00Z,25.0720,-80.7350,1.0,22.14,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T04:00:00Z,25.0720,-80.7350,1.0,22.08,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T05:00:00Z,25.0720,-80.7350,1.0,22.02,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T06:00:00Z,25.0720,-80.7350,1.0,22.02,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T07:00:00Z,25.0720,-80.7350,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T08:00:00Z,25.0720,-80.7350,1.0,21.88,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T09:00:00Z,25.0720,-80.7350,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T10:00:00Z,25.0720,-80.7350,1.0,21.91,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T11:00:00Z,25.0720,-80.7350,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T12:00:00Z,25.0720,-80.7350,1.0,21.89,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T13:00:00Z,25.0720,-80.7350,1.0,21.89,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T14:00:00Z,25.0720,-80.7350,1.0,21.88,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T15:00:00Z,25.0720,-80.7350,1.0,21.98,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T17:00:00Z,25.0720,-80.7350,1.0,22.45,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T18:00:00Z,25.0720,-80.7350,1.0,22.84,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T19:00:00Z,25.0720,-80.7350,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T20:00:00Z,25.0720,-80.7350,1.0,23.41,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T21:00:00Z,25.0720,-80.7350,1.0,23.67,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T22:00:00Z,25.0720,-80.7350,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-02T23:00:00Z,25.0720,-80.7350,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T00:00:00Z,25.0720,-80.7350,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T01:00:00Z,25.0720,-80.7350,1.0,23.94,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T02:00:00Z,25.0720,-80.7350,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T03:00:00Z,25.0720,-80.7350,1.0,23.79,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T04:00:00Z,25.0720,-80.7350,1.0,23.74,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T05:00:00Z,25.0720,-80.7350,1.0,23.71,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T06:00:00Z,25.0720,-80.7350,1.0,23.63,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T07:00:00Z,25.0720,-80.7350,1.0,23.55,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T08:00:00Z,25.0720,-80.7350,1.0,23.59,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T09:00:00Z,25.0720,-80.7350,1.0,23.83,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T10:00:00Z,25.0720,-80.7350,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T11:00:00Z,25.0720,-80.7350,1.0,23.64,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T12:00:00Z,25.0720,-80.7350,1.0,23.56,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T13:00:00Z,25.0720,-80.7350,1.0,23.5,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T14:00:00Z,25.0720,-80.7350,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T15:00:00Z,25.0720,-80.7350,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T16:00:00Z,25.0720,-80.7350,1.0,23.87,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T17:00:00Z,25.0720,-80.7350,1.0,24.14,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T18:00:00Z,25.0720,-80.7350,1.0,24.56,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T19:00:00Z,25.0720,-80.7350,1.0,25.0,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T20:00:00Z,25.0720,-80.7350,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T21:00:00Z,25.0720,-80.7350,1.0,25.38,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T22:00:00Z,25.0720,-80.7350,1.0,25.39,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-03T23:00:00Z,25.0720,-80.7350,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T00:00:00Z,25.0720,-80.7350,1.0,25.08,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T01:00:00Z,25.0720,-80.7350,1.0,24.91,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T02:00:00Z,25.0720,-80.7350,1.0,24.71,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T03:00:00Z,25.0720,-80.7350,1.0,24.54,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T04:00:00Z,25.0720,-80.7350,1.0,24.57,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T05:00:00Z,25.0720,-80.7350,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T06:00:00Z,25.0720,-80.7350,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T07:00:00Z,25.0720,-80.7350,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T08:00:00Z,25.0720,-80.7350,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T09:00:00Z,25.0720,-80.7350,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T10:00:00Z,25.0720,-80.7350,1.0,24.37,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T11:00:00Z,25.0720,-80.7350,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T12:00:00Z,25.0720,-80.7350,1.0,24.25,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T13:00:00Z,25.0720,-80.7350,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T14:00:00Z,25.0720,-80.7350,1.0,24.2,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T15:00:00Z,25.0720,-80.7350,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T16:00:00Z,25.0720,-80.7350,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T17:00:00Z,25.0720,-80.7350,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T18:00:00Z,25.0720,-80.7350,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T19:00:00Z,25.0720,-80.7350,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T20:00:00Z,25.0720,-80.7350,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T21:00:00Z,25.0720,-80.7350,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T22:00:00Z,25.0720,-80.7350,1.0,25.8,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-04T23:00:00Z,25.0720,-80.7350,1.0,25.74,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-05T00:00:00Z,25.0720,-80.7350,1.0,25.6,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-05T01:00:00Z,25.0720,-80.7350,1.0,25.47,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-05T02:00:00Z,25.0720,-80.7350,1.0,25.28,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-05T03:00:00Z,25.0720,-80.7350,1.0,25.15,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-05T04:00:00Z,25.0720,-80.7350,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-05T05:00:00Z,25.0720,-80.7350,1.0,25.13,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-05T06:00:00Z,25.0720,-80.7350,1.0,25.11,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-05T07:00:00Z,25.0720,-80.7350,1.0,25.07,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-05T08:00:00Z,25.0720,-80.7350,1.0,24.9,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-05T10:00:00Z,25.0720,-80.7350,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-05T11:00:00Z,25.0720,-80.7350,1.0,24.25,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-05T12:00:00Z,25.0720,-80.7350,1.0,23.79,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-05T13:00:00Z,25.0720,-80.7350,1.0,23.24,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-05T14:00:00Z,25.0720,-80.7350,1.0,22.65,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-05T15:00:00Z,25.0720,-80.7350,1.0,21.97,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-05T16:00:00Z,25.0720,-80.7350,1.0,21.78,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-05T17:00:00Z,25.0720,-80.7350,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-05T18:00:00Z,25.0720,-80.7350,1.0,21.66,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-05T19:00:00Z,25.0720,-80.7350,1.0,21.51,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-05T20:00:00Z,25.0720,-80.7350,1.0,21.32,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-05T21:00:00Z,25.0720,-80.7350,1.0,21.13,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-05T23:00:00Z,25.0720,-80.7350,1.0,20.51,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T00:00:00Z,25.0720,-80.7350,1.0,20.17,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T01:00:00Z,25.0720,-80.7350,1.0,19.81,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T02:00:00Z,25.0720,-80.7350,1.0,19.45,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T03:00:00Z,25.0720,-80.7350,1.0,19.09,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T04:00:00Z,25.0720,-80.7350,1.0,18.81,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T05:00:00Z,25.0720,-80.7350,1.0,18.57,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T06:00:00Z,25.0720,-80.7350,1.0,18.36,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T07:00:00Z,25.0720,-80.7350,1.0,18.19,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T08:00:00Z,25.0720,-80.7350,1.0,18.03,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T09:00:00Z,25.0720,-80.7350,1.0,17.88,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T10:00:00Z,25.0720,-80.7350,1.0,17.78,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T11:00:00Z,25.0720,-80.7350,1.0,17.8,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T12:00:00Z,25.0720,-80.7350,1.0,17.67,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T13:00:00Z,25.0720,-80.7350,1.0,17.54,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T14:00:00Z,25.0720,-80.7350,1.0,17.78,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T15:00:00Z,25.0720,-80.7350,1.0,18.02,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T16:00:00Z,25.0720,-80.7350,1.0,18.25,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T17:00:00Z,25.0720,-80.7350,1.0,19.15,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T18:00:00Z,25.0720,-80.7350,1.0,19.6,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T19:00:00Z,25.0720,-80.7350,1.0,20.15,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T20:00:00Z,25.0720,-80.7350,1.0,20.55,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T21:00:00Z,25.0720,-80.7350,1.0,20.78,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T22:00:00Z,25.0720,-80.7350,1.0,20.67,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-06T23:00:00Z,25.0720,-80.7350,1.0,20.8,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T00:00:00Z,25.0720,-80.7350,1.0,21.06,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T01:00:00Z,25.0720,-80.7350,1.0,21.23,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T02:00:00Z,25.0720,-80.7350,1.0,21.11,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T03:00:00Z,25.0720,-80.7350,1.0,20.95,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T04:00:00Z,25.0720,-80.7350,1.0,20.79,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T05:00:00Z,25.0720,-80.7350,1.0,20.8,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T06:00:00Z,25.0720,-80.7350,1.0,20.69,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T07:00:00Z,25.0720,-80.7350,1.0,20.37,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T08:00:00Z,25.0720,-80.7350,1.0,20.17,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T09:00:00Z,25.0720,-80.7350,1.0,19.94,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T11:00:00Z,25.0720,-80.7350,1.0,19.38,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T12:00:00Z,25.0720,-80.7350,1.0,19.11,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T13:00:00Z,25.0720,-80.7350,1.0,18.83,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T14:00:00Z,25.0720,-80.7350,1.0,18.35,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T15:00:00Z,25.0720,-80.7350,1.0,18.12,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T16:00:00Z,25.0720,-80.7350,1.0,18.07,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T17:00:00Z,25.0720,-80.7350,1.0,18.12,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T18:00:00Z,25.0720,-80.7350,1.0,18.53,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T19:00:00Z,25.0720,-80.7350,1.0,19.22,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T20:00:00Z,25.0720,-80.7350,1.0,19.59,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T21:00:00Z,25.0720,-80.7350,1.0,19.74,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T22:00:00Z,25.0720,-80.7350,1.0,19.55,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-07T23:00:00Z,25.0720,-80.7350,1.0,18.95,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T00:00:00Z,25.0720,-80.7350,1.0,18.32,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T01:00:00Z,25.0720,-80.7350,1.0,17.68,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T02:00:00Z,25.0720,-80.7350,1.0,17.16,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T03:00:00Z,25.0720,-80.7350,1.0,16.82,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T04:00:00Z,25.0720,-80.7350,1.0,16.62,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T05:00:00Z,25.0720,-80.7350,1.0,16.5,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T06:00:00Z,25.0720,-80.7350,1.0,16.16,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T07:00:00Z,25.0720,-80.7350,1.0,15.56,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T08:00:00Z,25.0720,-80.7350,1.0,14.91,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T09:00:00Z,25.0720,-80.7350,1.0,14.62,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T10:00:00Z,25.0720,-80.7350,1.0,14.94,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T11:00:00Z,25.0720,-80.7350,1.0,15.34,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T12:00:00Z,25.0720,-80.7350,1.0,15.4,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T13:00:00Z,25.0720,-80.7350,1.0,15.57,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T14:00:00Z,25.0720,-80.7350,1.0,15.65,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T15:00:00Z,25.0720,-80.7350,1.0,15.76,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T16:00:00Z,25.0720,-80.7350,1.0,15.79,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T17:00:00Z,25.0720,-80.7350,1.0,16.03,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T18:00:00Z,25.0720,-80.7350,1.0,16.42,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T19:00:00Z,25.0720,-80.7350,1.0,17.1,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T20:00:00Z,25.0720,-80.7350,1.0,17.55,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T21:00:00Z,25.0720,-80.7350,1.0,17.87,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T22:00:00Z,25.0720,-80.7350,1.0,18.17,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-08T23:00:00Z,25.0720,-80.7350,1.0,18.52,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T00:00:00Z,25.0720,-80.7350,1.0,18.59,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T01:00:00Z,25.0720,-80.7350,1.0,18.55,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T02:00:00Z,25.0720,-80.7350,1.0,18.41,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T03:00:00Z,25.0720,-80.7350,1.0,17.89,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T04:00:00Z,25.0720,-80.7350,1.0,17.71,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T05:00:00Z,25.0720,-80.7350,1.0,17.39,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T06:00:00Z,25.0720,-80.7350,1.0,17.18,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T07:00:00Z,25.0720,-80.7350,1.0,17.15,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T08:00:00Z,25.0720,-80.7350,1.0,17.09,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T09:00:00Z,25.0720,-80.7350,1.0,17.01,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T10:00:00Z,25.0720,-80.7350,1.0,17.0,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T11:00:00Z,25.0720,-80.7350,1.0,17.05,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T12:00:00Z,25.0720,-80.7350,1.0,16.99,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T13:00:00Z,25.0720,-80.7350,1.0,17.17,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T14:00:00Z,25.0720,-80.7350,1.0,17.27,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T15:00:00Z,25.0720,-80.7350,1.0,17.38,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T16:00:00Z,25.0720,-80.7350,1.0,17.65,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T17:00:00Z,25.0720,-80.7350,1.0,18.08,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T18:00:00Z,25.0720,-80.7350,1.0,18.58,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T19:00:00Z,25.0720,-80.7350,1.0,19.0,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T20:00:00Z,25.0720,-80.7350,1.0,19.22,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T21:00:00Z,25.0720,-80.7350,1.0,19.27,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T22:00:00Z,25.0720,-80.7350,1.0,19.17,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-09T23:00:00Z,25.0720,-80.7350,1.0,18.94,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-10T00:00:00Z,25.0720,-80.7350,1.0,18.72,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-10T01:00:00Z,25.0720,-80.7350,1.0,18.35,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-10T03:00:00Z,25.0720,-80.7350,1.0,18.03,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-10T04:00:00Z,25.0720,-80.7350,1.0,17.95,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-10T05:00:00Z,25.0720,-80.7350,1.0,17.83,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-10T06:00:00Z,25.0720,-80.7350,1.0,17.74,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-10T07:00:00Z,25.0720,-80.7350,1.0,17.71,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-10T08:00:00Z,25.0720,-80.7350,1.0,17.68,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-10T09:00:00Z,25.0720,-80.7350,1.0,17.45,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-10T10:00:00Z,25.0720,-80.7350,1.0,17.35,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-10T11:00:00Z,25.0720,-80.7350,1.0,17.28,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-10T12:00:00Z,25.0720,-80.7350,1.0,17.18,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-10T13:00:00Z,25.0720,-80.7350,1.0,17.13,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-10T14:00:00Z,25.0720,-80.7350,1.0,17.13,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-10T15:00:00Z,25.0720,-80.7350,1.0,17.28,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-10T16:00:00Z,25.0720,-80.7350,1.0,17.47,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-10T17:00:00Z,25.0720,-80.7350,1.0,17.63,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-10T18:00:00Z,25.0720,-80.7350,1.0,17.92,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-10T19:00:00Z,25.0720,-80.7350,1.0,18.3,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-10T20:00:00Z,25.0720,-80.7350,1.0,18.66,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-10T23:00:00Z,25.0720,-80.7350,1.0,18.95,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T00:00:00Z,25.0720,-80.7350,1.0,18.82,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T01:00:00Z,25.0720,-80.7350,1.0,18.57,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T02:00:00Z,25.0720,-80.7350,1.0,18.32,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T03:00:00Z,25.0720,-80.7350,1.0,18.1,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T04:00:00Z,25.0720,-80.7350,1.0,17.86,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T05:00:00Z,25.0720,-80.7350,1.0,17.55,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T06:00:00Z,25.0720,-80.7350,1.0,17.16,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T07:00:00Z,25.0720,-80.7350,1.0,16.88,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T08:00:00Z,25.0720,-80.7350,1.0,16.56,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T09:00:00Z,25.0720,-80.7350,1.0,16.06,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T10:00:00Z,25.0720,-80.7350,1.0,15.66,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T11:00:00Z,25.0720,-80.7350,1.0,15.3,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T12:00:00Z,25.0720,-80.7350,1.0,15.01,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T13:00:00Z,25.0720,-80.7350,1.0,14.77,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T14:00:00Z,25.0720,-80.7350,1.0,14.78,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T15:00:00Z,25.0720,-80.7350,1.0,15.41,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T16:00:00Z,25.0720,-80.7350,1.0,16.01,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T17:00:00Z,25.0720,-80.7350,1.0,16.42,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T18:00:00Z,25.0720,-80.7350,1.0,16.78,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T20:00:00Z,25.0720,-80.7350,1.0,18.14,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T21:00:00Z,25.0720,-80.7350,1.0,18.37,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T22:00:00Z,25.0720,-80.7350,1.0,18.48,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-11T23:00:00Z,25.0720,-80.7350,1.0,18.67,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-12T00:00:00Z,25.0720,-80.7350,1.0,18.69,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-12T01:00:00Z,25.0720,-80.7350,1.0,18.54,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-12T02:00:00Z,25.0720,-80.7350,1.0,18.45,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-12T03:00:00Z,25.0720,-80.7350,1.0,18.36,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-12T04:00:00Z,25.0720,-80.7350,1.0,18.12,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-12T06:00:00Z,25.0720,-80.7350,1.0,17.78,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-12T07:00:00Z,25.0720,-80.7350,1.0,17.54,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-12T08:00:00Z,25.0720,-80.7350,1.0,17.29,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-12T09:00:00Z,25.0720,-80.7350,1.0,16.82,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-12T10:00:00Z,25.0720,-80.7350,1.0,16.47,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-12T11:00:00Z,25.0720,-80.7350,1.0,16.09,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-12T12:00:00Z,25.0720,-80.7350,1.0,15.53,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-12T13:00:00Z,25.0720,-80.7350,1.0,15.43,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-12T14:00:00Z,25.0720,-80.7350,1.0,15.5,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-12T16:00:00Z,25.0720,-80.7350,1.0,16.35,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-12T17:00:00Z,25.0720,-80.7350,1.0,17.27,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-12T18:00:00Z,25.0720,-80.7350,1.0,17.81,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-12T19:00:00Z,25.0720,-80.7350,1.0,19.12,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-12T20:00:00Z,25.0720,-80.7350,1.0,20.05,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-12T21:00:00Z,25.0720,-80.7350,1.0,20.73,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-12T22:00:00Z,25.0720,-80.7350,1.0,21.27,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-12T23:00:00Z,25.0720,-80.7350,1.0,21.45,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-13T00:00:00Z,25.0720,-80.7350,1.0,21.25,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-13T03:00:00Z,25.0720,-80.7350,1.0,20.71,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-13T04:00:00Z,25.0720,-80.7350,1.0,20.12,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-13T06:00:00Z,25.0720,-80.7350,1.0,19.7,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-13T07:00:00Z,25.0720,-80.7350,1.0,19.5,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-13T08:00:00Z,25.0720,-80.7350,1.0,19.33,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-13T09:00:00Z,25.0720,-80.7350,1.0,18.98,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-13T10:00:00Z,25.0720,-80.7350,1.0,18.81,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-13T11:00:00Z,25.0720,-80.7350,1.0,17.98,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-13T12:00:00Z,25.0720,-80.7350,1.0,17.46,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-13T13:00:00Z,25.0720,-80.7350,1.0,17.24,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-13T14:00:00Z,25.0720,-80.7350,1.0,17.2,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-13T15:00:00Z,25.0720,-80.7350,1.0,17.56,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-13T16:00:00Z,25.0720,-80.7350,1.0,18.14,2 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2016-02-13T17:00:00Z,25.0720,-80.7350,1.0,18.71,2 