owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2011-08-01T00:00:00Z,26.2168,-96.4998,4.0,3.309456149,85.66727523,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T00:30:00Z,26.2168,-96.4998,4.0,2.680298491,89.14448369,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T01:00:00Z,26.2168,-96.4998,4.0,2.951474208,95.05423515,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T01:30:00Z,26.2168,-96.4998,4.0,2.952863017,87.47631875,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T02:00:00Z,26.2168,-96.4998,4.0,2.730897288,91.4692182,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T02:30:00Z,26.2168,-96.4998,4.0,3.193305497,81.71724903,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T03:00:00Z,26.2168,-96.4998,4.0,3.492806894,87.70241808,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T03:30:00Z,26.2168,-96.4998,4.0,3.966371137,84.79208411,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T04:00:00Z,26.2168,-96.4998,4.0,4.148795006,93.73180919,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T04:30:00Z,26.2168,-96.4998,4.0,4.959647165,98.11416675,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T05:00:00Z,26.2168,-96.4998,4.0,5.170705948,98.78868568,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T05:30:00Z,26.2168,-96.4998,4.0,4.926672305,103.0211578,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T06:00:00Z,26.2168,-96.4998,4.0,4.935686376,106.5995562,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T06:30:00Z,26.2168,-96.4998,4.0,5.361128613,111.4445545,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T07:00:00Z,26.2168,-96.4998,4.0,4.490167035,117.0219393,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T07:30:00Z,26.2168,-96.4998,4.0,4.515418032,114.4653213,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T08:00:00Z,26.2168,-96.4998,4.0,4.429232439,112.5704799,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T08:30:00Z,26.2168,-96.4998,4.0,3.803958465,113.0605144,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T09:00:00Z,26.2168,-96.4998,4.0,4.468847726,117.8842959,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T09:30:00Z,26.2168,-96.4998,4.0,4.210011876,118.2089361,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T10:00:00Z,26.2168,-96.4998,4.0,3.380088756,119.2195993,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T10:30:00Z,26.2168,-96.4998,4.0,2.882724406,110.509893,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T11:00:00Z,26.2168,-96.4998,4.0,3.153173005,117.3780597,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T11:30:00Z,26.2168,-96.4998,4.0,3.133448579,121.5599332,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T12:00:00Z,26.2168,-96.4998,4.0,3.269311854,132.7691463,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T12:30:00Z,26.2168,-96.4998,4.0,2.647640459,115.9847307,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T13:00:00Z,26.2168,-96.4998,4.0,2.597883754,111.9246434,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T13:30:00Z,26.2168,-96.4998,4.0,2.402602755,102.0118712,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T14:00:00Z,26.2168,-96.4998,4.0,2.18123818,77.55627397,2.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T14:30:00Z,26.2168,-96.4998,4.0,1.647604321,77.73483404,2.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T15:00:00Z,26.2168,-96.4998,4.0,1.366052708,53.63308395,1.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T15:30:00Z,26.2168,-96.4998,4.0,1.303572016,34.05549021,1.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T16:00:00Z,26.2168,-96.4998,4.0,1.418908031,13.44837314,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T16:30:00Z,26.2168,-96.4998,4.0,1.70425937,7.416685917,2.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T17:00:00Z,26.2168,-96.4998,4.0,1.896154002,22.64284526,2.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T17:30:00Z,26.2168,-96.4998,4.0,1.853995685,31.54648047,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T18:00:00Z,26.2168,-96.4998,4.0,1.980353504,43.77210835,2.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T18:30:00Z,26.2168,-96.4998,4.0,2.105089072,33.76526658,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T19:00:00Z,26.2168,-96.4998,4.0,2.584279397,53.97228995,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T19:30:00Z,26.2168,-96.4998,4.0,3.135123602,80.26687681,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T20:00:00Z,26.2168,-96.4998,4.0,2.971497939,74.98125357,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T20:30:00Z,26.2168,-96.4998,4.0,2.943348433,82.77800023,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T21:00:00Z,26.2168,-96.4998,4.0,3.783384728,83.62595462,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T21:30:00Z,26.2168,-96.4998,4.0,3.901858532,81.59952913,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T22:00:00Z,26.2168,-96.4998,4.0,3.745463923,84.79131276,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T22:30:00Z,26.2168,-96.4998,4.0,4.312238398,80.25331511,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T23:00:00Z,26.2168,-96.4998,4.0,3.848129416,93.72534934,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-01T23:30:00Z,26.2168,-96.4998,4.0,4.019950248,95.7110007,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T00:00:00Z,26.2168,-96.4998,4.0,4.759884452,101.7588622,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T00:30:00Z,26.2168,-96.4998,4.0,4.512571329,108.4754777,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T01:00:00Z,26.2168,-96.4998,4.0,4.077903873,112.0365963,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T01:30:00Z,26.2168,-96.4998,4.0,4.746503977,111.3758807,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T02:00:00Z,26.2168,-96.4998,4.0,5.06269691,116.0086677,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T02:30:00Z,26.2168,-96.4998,4.0,5.71986888,121.6340985,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T03:00:00Z,26.2168,-96.4998,4.0,6.312408415,119.2048299,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T03:30:00Z,26.2168,-96.4998,4.0,6.614967876,123.2820199,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T04:00:00Z,26.2168,-96.4998,4.0,6.3322192,131.6714338,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T04:30:00Z,26.2168,-96.4998,4.0,6.656200117,131.9555444,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T05:00:00Z,26.2168,-96.4998,4.0,6.528828379,142.217678,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T05:30:00Z,26.2168,-96.4998,4.0,6.137833494,146.0254287,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T06:00:00Z,26.2168,-96.4998,4.0,6.621276312,147.27026,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T06:30:00Z,26.2168,-96.4998,4.0,7.067566767,148.7167529,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T07:00:00Z,26.2168,-96.4998,4.0,7.405470951,151.531837,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T07:30:00Z,26.2168,-96.4998,4.0,6.930165943,158.321672,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T08:00:00Z,26.2168,-96.4998,4.0,7.412374788,157.1366139,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T08:30:00Z,26.2168,-96.4998,4.0,7.229301488,162.1166894,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T09:00:00Z,26.2168,-96.4998,4.0,7.011305157,163.4262415,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T09:30:00Z,26.2168,-96.4998,4.0,6.833220324,164.9878107,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T10:00:00Z,26.2168,-96.4998,4.0,6.578221644,164.2103836,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T10:30:00Z,26.2168,-96.4998,4.0,5.545899386,173.4774913,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T11:00:00Z,26.2168,-96.4998,4.0,4.783147499,185.639275,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T11:30:00Z,26.2168,-96.4998,4.0,3.690338738,180.7765267,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T12:00:00Z,26.2168,-96.4998,4.0,3.345340043,185.4892436,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T12:30:00Z,26.2168,-96.4998,4.0,3.024235441,176.9675149,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T13:00:00Z,26.2168,-96.4998,4.0,2.750163631,180.6252291,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T13:30:00Z,26.2168,-96.4998,4.0,2.162267329,186.10629,2.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T14:00:00Z,26.2168,-96.4998,4.0,1.914810696,196.0688737,2.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T14:30:00Z,26.2168,-96.4998,4.0,2.228542124,201.0376723,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T15:00:00Z,26.2168,-96.4998,4.0,1.981161276,206.6945348,2.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T15:30:00Z,26.2168,-96.4998,4.0,1.507116452,206.3951833,1.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T16:00:00Z,26.2168,-96.4998,4.0,1.797692966,202.570989,2.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T16:30:00Z,26.2168,-96.4998,4.0,1.779129,185.8069238,2.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T17:00:00Z,26.2168,-96.4998,4.0,2.281403077,182.0097596,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T17:30:00Z,26.2168,-96.4998,4.0,1.673349934,162.9730429,2.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T18:00:00Z,26.2168,-96.4998,4.0,2.03039405,164.8688759,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T18:30:00Z,26.2168,-96.4998,4.0,1.892141644,154.6540938,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T19:00:00Z,26.2168,-96.4998,4.0,1.703290932,164.3320867,2.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T19:30:00Z,26.2168,-96.4998,4.0,2.078942039,134.6105554,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T20:00:00Z,26.2168,-96.4998,4.0,2.794315659,142.2691836,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T20:30:00Z,26.2168,-96.4998,4.0,3.653080892,140.7771077,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T21:00:00Z,26.2168,-96.4998,4.0,3.734126404,141.1967146,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T21:30:00Z,26.2168,-96.4998,4.0,4.244867489,141.0242947,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T22:00:00Z,26.2168,-96.4998,4.0,4.447032719,148.7050859,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T22:30:00Z,26.2168,-96.4998,4.0,4.881239597,144.4216806,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T23:00:00Z,26.2168,-96.4998,4.0,4.868346742,151.540101,5.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-02T23:30:00Z,26.2168,-96.4998,4.0,5.001279836,149.743844,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T00:00:00Z,26.2168,-96.4998,4.0,4.901632381,148.5153067,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T00:30:00Z,26.2168,-96.4998,4.0,4.192004294,143.048392,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T01:00:00Z,26.2168,-96.4998,4.0,4.842323822,142.4677776,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T01:30:00Z,26.2168,-96.4998,4.0,5.430957558,145.5787032,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T02:00:00Z,26.2168,-96.4998,4.0,5.025693982,146.6896575,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T02:30:00Z,26.2168,-96.4998,4.0,4.810530116,144.9887572,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T03:00:00Z,26.2168,-96.4998,4.0,5.616876356,145.5180361,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T03:30:00Z,26.2168,-96.4998,4.0,5.738545112,145.8671516,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T04:00:00Z,26.2168,-96.4998,4.0,5.693030827,153.390213,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T04:30:00Z,26.2168,-96.4998,4.0,5.536731888,155.7961138,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T05:00:00Z,26.2168,-96.4998,4.0,5.691792336,159.7505412,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T05:30:00Z,26.2168,-96.4998,4.0,5.724071977,162.19838,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T06:00:00Z,26.2168,-96.4998,4.0,6.299412671,161.9679784,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T06:30:00Z,26.2168,-96.4998,4.0,5.979974916,168.0326267,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T07:00:00Z,26.2168,-96.4998,4.0,5.434822904,171.855218,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T07:30:00Z,26.2168,-96.4998,4.0,5.67334998,172.9127899,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T08:00:00Z,26.2168,-96.4998,4.0,5.450614644,176.4238844,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T08:30:00Z,26.2168,-96.4998,4.0,5.31851483,174.0645227,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T09:00:00Z,26.2168,-96.4998,4.0,5.104321698,177.64231,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T09:30:00Z,26.2168,-96.4998,4.0,5.061195511,178.7548491,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T10:00:00Z,26.2168,-96.4998,4.0,5.145600062,177.3268691,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T10:30:00Z,26.2168,-96.4998,4.0,5.092514114,178.1997614,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T11:00:00Z,26.2168,-96.4998,4.0,5.340234077,179.4637501,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T11:30:00Z,26.2168,-96.4998,4.0,4.472940867,184.3596081,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T12:00:00Z,26.2168,-96.4998,4.0,5.113912397,182.2415575,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T12:30:00Z,26.2168,-96.4998,4.0,4.78761945,183.23314,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T13:00:00Z,26.2168,-96.4998,4.0,4.250294107,180.6742458,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T13:30:00Z,26.2168,-96.4998,4.0,4.1427165,182.075232,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T14:00:00Z,26.2168,-96.4998,4.0,3.660122949,180.4698364,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T14:30:00Z,26.2168,-96.4998,4.0,3.613543967,177.4624521,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T15:00:00Z,26.2168,-96.4998,4.0,4.041497247,178.4405658,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T15:30:00Z,26.2168,-96.4998,4.0,3.664273461,172.157598,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T16:00:00Z,26.2168,-96.4998,4.0,3.01517827,170.0693087,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T16:30:00Z,26.2168,-96.4998,4.0,3.40124977,163.4300856,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T17:00:00Z,26.2168,-96.4998,4.0,3.655680511,168.3214534,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T17:30:00Z,26.2168,-96.4998,4.0,3.524230412,159.9199218,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T18:00:00Z,26.2168,-96.4998,4.0,3.323431961,167.1348427,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T18:30:00Z,26.2168,-96.4998,4.0,3.210140184,164.2755015,3.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T19:00:00Z,26.2168,-96.4998,4.0,3.64,157.3803984,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T19:30:00Z,26.2168,-96.4998,4.0,3.291883959,156.5502789,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T20:00:00Z,26.2168,-96.4998,4.0,3.021671723,155.9800198,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T20:30:00Z,26.2168,-96.4998,4.0,3.40966274,140.4744311,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T21:00:00Z,26.2168,-96.4998,4.0,3.844801685,147.4262295,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T21:30:00Z,26.2168,-96.4998,4.0,3.983616447,147.5070319,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T22:00:00Z,26.2168,-96.4998,4.0,4.384164687,143.6270186,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T22:30:00Z,26.2168,-96.4998,4.0,4.874033237,143.3419946,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T23:00:00Z,26.2168,-96.4998,4.0,4.580327499,144.9570329,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-03T23:30:00Z,26.2168,-96.4998,4.0,4.994336793,143.7957971,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T00:00:00Z,26.2168,-96.4998,4.0,5.355837936,145.8058194,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T00:30:00Z,26.2168,-96.4998,4.0,5.040734074,145.0175839,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T01:00:00Z,26.2168,-96.4998,4.0,5.637197885,147.6070473,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T01:30:00Z,26.2168,-96.4998,4.0,5.4055712,146.1632347,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T02:00:00Z,26.2168,-96.4998,4.0,5.364000373,154.9640167,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T02:30:00Z,26.2168,-96.4998,4.0,5.536722857,152.9261459,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T03:00:00Z,26.2168,-96.4998,4.0,5.992703897,153.6490101,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T03:30:00Z,26.2168,-96.4998,4.0,5.55600576,158.2371512,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T04:00:00Z,26.2168,-96.4998,4.0,5.297735365,151.5969719,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T04:30:00Z,26.2168,-96.4998,4.0,4.880184423,154.642925,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T05:00:00Z,26.2168,-96.4998,4.0,5.161492032,160.6525837,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T05:30:00Z,26.2168,-96.4998,4.0,5.595801998,159.1685828,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T06:00:00Z,26.2168,-96.4998,4.0,6.087897831,162.3093622,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T06:30:00Z,26.2168,-96.4998,4.0,5.767711851,158.3279791,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T07:00:00Z,26.2168,-96.4998,4.0,6.021627687,162.407827,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T07:30:00Z,26.2168,-96.4998,4.0,6.365689279,164.6977626,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T08:00:00Z,26.2168,-96.4998,4.0,5.640567347,168.1325063,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T08:30:00Z,26.2168,-96.4998,4.0,5.355221751,166.1715918,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T09:00:00Z,26.2168,-96.4998,4.0,5.698254119,164.842134,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T09:30:00Z,26.2168,-96.4998,4.0,5.180279915,172.0109024,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T10:00:00Z,26.2168,-96.4998,4.0,5.666259789,173.5148685,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T10:30:00Z,26.2168,-96.4998,4.0,4.999249944,188.0492533,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T11:00:00Z,26.2168,-96.4998,4.0,4.986231042,189.3491662,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T11:30:00Z,26.2168,-96.4998,4.0,3.881971149,192.4969712,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T12:00:00Z,26.2168,-96.4998,4.0,3.70563085,185.2646194,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T12:30:00Z,26.2168,-96.4998,4.0,3.070407139,179.0671391,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T13:00:00Z,26.2168,-96.4998,4.0,3.282194388,182.0954581,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T13:30:00Z,26.2168,-96.4998,4.0,3.040592048,178.8695222,3.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T14:00:00Z,26.2168,-96.4998,4.0,2.724701819,176.6337577,3.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T14:30:00Z,26.2168,-96.4998,4.0,2.329570776,170.8613827,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T15:00:00Z,26.2168,-96.4998,4.0,2.170069123,160.0622653,2.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T15:30:00Z,26.2168,-96.4998,4.0,2.039730374,162.0094481,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T16:00:00Z,26.2168,-96.4998,4.0,3.254796461,150.7575962,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T16:30:00Z,26.2168,-96.4998,4.0,3.133448579,148.4406982,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T17:00:00Z,26.2168,-96.4998,4.0,3.584215395,141.115805,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T17:30:00Z,26.2168,-96.4998,4.0,4.262792512,138.0430677,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T18:00:00Z,26.2168,-96.4998,4.0,4.260575079,130.9079335,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-08-04T18:30:00Z,26.2168,-96.4998,4.0,4.36664631,128.8650579,5.13,'11111222,11111222,11111222' 