owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2011-12-01T00:00:00Z,26.2168,-96.4998,4.0,4.911720676,67.87329601,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T00:30:00Z,26.2168,-96.4998,4.0,4.819232304,83.68566048,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T01:00:00Z,26.2168,-96.4998,4.0,5.226471085,87.14812946,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T01:30:00Z,26.2168,-96.4998,4.0,5.19554617,92.64804439,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T02:00:00Z,26.2168,-96.4998,4.0,5.774582236,92.28309431,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T02:30:00Z,26.2168,-96.4998,4.0,5.931652384,91.35284934,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T03:00:00Z,26.2168,-96.4998,4.0,5.646981495,103.1014764,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T03:30:00Z,26.2168,-96.4998,4.0,6.199201561,106.3012543,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T04:00:00Z,26.2168,-96.4998,4.0,6.093094452,112.4827989,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T04:30:00Z,26.2168,-96.4998,4.0,6.605104087,122.5114553,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T05:00:00Z,26.2168,-96.4998,4.0,6.447356047,125.0214803,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T05:30:00Z,26.2168,-96.4998,4.0,6.873085188,124.2684333,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T06:00:00Z,26.2168,-96.4998,4.0,6.881024633,128.5691108,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T06:30:00Z,26.2168,-96.4998,4.0,8.120320191,131.3057262,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T07:00:00Z,26.2168,-96.4998,4.0,7.895479719,138.9031273,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T07:30:00Z,26.2168,-96.4998,4.0,7.205060721,159.5279788,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T08:00:00Z,26.2168,-96.4998,4.0,8.050204966,166.5681798,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T08:30:00Z,26.2168,-96.4998,4.0,7.892401409,157.6596147,9.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T09:00:00Z,26.2168,-96.4998,4.0,7.734817386,163.8615268,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T09:30:00Z,26.2168,-96.4998,4.0,8.184326484,161.0339848,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T10:00:00Z,26.2168,-96.4998,4.0,7.913242066,162.5727982,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T10:30:00Z,26.2168,-96.4998,4.0,8.071331984,162.5530628,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T11:00:00Z,26.2168,-96.4998,4.0,8.055929493,155.6622632,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T11:30:00Z,26.2168,-96.4998,4.0,8.090747802,158.1594012,9.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T12:00:00Z,26.2168,-96.4998,4.0,8.147594737,156.6447002,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T12:30:00Z,26.2168,-96.4998,4.0,8.538460049,159.9311557,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T13:00:00Z,26.2168,-96.4998,4.0,8.339358489,157.0632963,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T13:30:00Z,26.2168,-96.4998,4.0,8.637042318,157.6814682,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T14:00:00Z,26.2168,-96.4998,4.0,8.450999941,156.4989965,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T14:30:00Z,26.2168,-96.4998,4.0,8.327904899,156.2054307,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T15:00:00Z,26.2168,-96.4998,4.0,7.98541796,157.5459763,9.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T15:30:00Z,26.2168,-96.4998,4.0,9.101670176,160.8884593,10.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T16:00:00Z,26.2168,-96.4998,4.0,8.895403307,163.072737,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T16:30:00Z,26.2168,-96.4998,4.0,8.473405455,157.8849408,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T17:00:00Z,26.2168,-96.4998,4.0,8.506762016,161.1393227,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T17:30:00Z,26.2168,-96.4998,4.0,8.196981152,158.7569931,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T18:00:00Z,26.2168,-96.4998,4.0,8.527133164,158.248761,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T18:30:00Z,26.2168,-96.4998,4.0,8.691541866,157.3296898,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T19:00:00Z,26.2168,-96.4998,4.0,8.286205404,157.5825174,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T19:30:00Z,26.2168,-96.4998,4.0,8.476142991,154.493332,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T20:00:00Z,26.2168,-96.4998,4.0,9.008174066,156.1669379,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T20:30:00Z,26.2168,-96.4998,4.0,8.742951447,155.2525902,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T21:00:00Z,26.2168,-96.4998,4.0,9.011287366,151.6435387,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T21:30:00Z,26.2168,-96.4998,4.0,8.922746214,157.9484459,10.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T22:00:00Z,26.2168,-96.4998,4.0,8.808280195,156.3746126,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T22:30:00Z,26.2168,-96.4998,4.0,8.928359312,152.2297795,10.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T23:00:00Z,26.2168,-96.4998,4.0,8.765443514,151.5932704,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-01T23:30:00Z,26.2168,-96.4998,4.0,8.606892587,149.9498909,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T00:00:00Z,26.2168,-96.4998,4.0,8.530005862,150.5803233,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T00:30:00Z,26.2168,-96.4998,4.0,8.739851257,151.3531937,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T01:00:00Z,26.2168,-96.4998,4.0,8.168824885,151.9607959,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T01:30:00Z,26.2168,-96.4998,4.0,8.29205041,148.7639741,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T02:00:00Z,26.2168,-96.4998,4.0,8.417511509,147.764018,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T02:30:00Z,26.2168,-96.4998,4.0,8.738340804,151.6462309,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T03:00:00Z,26.2168,-96.4998,4.0,8.348778354,150.2724231,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T03:30:00Z,26.2168,-96.4998,4.0,8.429116205,147.8940296,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T04:00:00Z,26.2168,-96.4998,4.0,7.977925796,150.1574119,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T04:30:00Z,26.2168,-96.4998,4.0,7.942247793,150.7564879,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T05:00:00Z,26.2168,-96.4998,4.0,7.756042805,149.8980501,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T05:30:00Z,26.2168,-96.4998,4.0,7.992427666,152.6657682,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T06:00:00Z,26.2168,-96.4998,4.0,7.616462433,155.4878295,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T06:30:00Z,26.2168,-96.4998,4.0,7.919273957,157.191176,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T07:00:00Z,26.2168,-96.4998,4.0,8.850203387,136.7859326,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T07:30:00Z,26.2168,-96.4998,4.0,9.339491421,145.4254172,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T08:00:00Z,26.2168,-96.4998,4.0,9.261716903,145.4694655,11.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T08:30:00Z,26.2168,-96.4998,4.0,7.216903768,141.0181228,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T09:00:00Z,26.2168,-96.4998,4.0,7.757583387,159.1589477,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T09:30:00Z,26.2168,-96.4998,4.0,5.256700486,148.4570469,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T10:00:00Z,26.2168,-96.4998,4.0,10.24407146,136.8198693,12.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T10:30:00Z,26.2168,-96.4998,4.0,9.739661185,137.5802059,11.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T11:00:00Z,26.2168,-96.4998,4.0,9.293465446,139.0579693,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T11:30:00Z,26.2168,-96.4998,4.0,9.876689729,138.6124643,12.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T12:00:00Z,26.2168,-96.4998,4.0,9.90600323,143.0841276,12.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T12:30:00Z,26.2168,-96.4998,4.0,9.360309824,137.9448492,11.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T13:00:00Z,26.2168,-96.4998,4.0,9.321679033,139.0456676,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T13:30:00Z,26.2168,-96.4998,4.0,9.534830885,136.4451517,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T14:00:00Z,26.2168,-96.4998,4.0,9.017078241,136.0337721,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T14:30:00Z,26.2168,-96.4998,4.0,9.455548636,140.0628402,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T15:00:00Z,26.2168,-96.4998,4.0,9.15823673,135.9293528,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T15:30:00Z,26.2168,-96.4998,4.0,9.057328524,137.1478961,10.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T16:00:00Z,26.2168,-96.4998,4.0,9.362136508,135.1734138,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T16:30:00Z,26.2168,-96.4998,4.0,9.378635295,136.2963762,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T17:00:00Z,26.2168,-96.4998,4.0,8.997005057,137.6580798,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T17:30:00Z,26.2168,-96.4998,4.0,9.001344344,137.2513441,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T18:00:00Z,26.2168,-96.4998,4.0,8.080618788,137.1065618,10.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T18:30:00Z,26.2168,-96.4998,4.0,8.139318153,134.353216,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T19:00:00Z,26.2168,-96.4998,4.0,7.954533299,137.3438475,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T19:30:00Z,26.2168,-96.4998,4.0,8.333384667,130.5717908,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T20:00:00Z,26.2168,-96.4998,4.0,8.534939953,129.7715181,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T20:30:00Z,26.2168,-96.4998,4.0,8.779350773,127.875316,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T21:00:00Z,26.2168,-96.4998,4.0,8.538858237,124.9373889,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T21:30:00Z,26.2168,-96.4998,4.0,8.606753162,128.7745012,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T22:00:00Z,26.2168,-96.4998,4.0,8.849971751,129.5903781,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T22:30:00Z,26.2168,-96.4998,4.0,9.046153879,129.303105,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T23:00:00Z,26.2168,-96.4998,4.0,9.223779052,129.7661324,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-02T23:30:00Z,26.2168,-96.4998,4.0,9.127989921,132.8693678,11.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T00:00:00Z,26.2168,-96.4998,4.0,9.478000844,126.8944128,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T00:30:00Z,26.2168,-96.4998,4.0,9.15014754,130.4793684,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T01:00:00Z,26.2168,-96.4998,4.0,9.725194085,129.0741839,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T01:30:00Z,26.2168,-96.4998,4.0,9.814137761,127.1738135,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T02:00:00Z,26.2168,-96.4998,4.0,9.995278886,128.3378542,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T02:30:00Z,26.2168,-96.4998,4.0,9.249129689,135.3507434,12.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T03:00:00Z,26.2168,-96.4998,4.0,10.65234716,142.6678269,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T03:30:00Z,26.2168,-96.4998,4.0,10.55139801,134.0787494,12.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T04:00:00Z,26.2168,-96.4998,4.0,7.655638445,128.6367623,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T04:30:00Z,26.2168,-96.4998,4.0,9.966343362,137.6028718,12.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T05:00:00Z,26.2168,-96.4998,4.0,11.0057167,141.6413184,12.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T05:30:00Z,26.2168,-96.4998,4.0,10.99656765,140.8685323,13.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T06:00:00Z,26.2168,-96.4998,4.0,11.22811649,142.0179029,13.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T06:30:00Z,26.2168,-96.4998,4.0,11.46201117,143.0504191,13.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T07:00:00Z,26.2168,-96.4998,4.0,11.4440028,145.7547796,14.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T07:30:00Z,26.2168,-96.4998,4.0,11.54136907,144.8781289,13.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T08:00:00Z,26.2168,-96.4998,4.0,11.0365665,144.3660569,13.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T08:30:00Z,26.2168,-96.4998,4.0,10.30153872,147.0043999,12.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T09:00:00Z,26.2168,-96.4998,4.0,10.89165277,146.5728432,12.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T09:30:00Z,26.2168,-96.4998,4.0,10.78156297,145.5437705,12.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T10:00:00Z,26.2168,-96.4998,4.0,10.75658868,148.689395,12.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T10:30:00Z,26.2168,-96.4998,4.0,11.32412027,148.8369512,14.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T11:00:00Z,26.2168,-96.4998,4.0,10.70678757,150.5142628,12.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T11:30:00Z,26.2168,-96.4998,4.0,11.52605744,151.611985,13.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T12:00:00Z,26.2168,-96.4998,4.0,11.76806696,152.4118049,14.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T12:30:00Z,26.2168,-96.4998,4.0,11.06454247,152.9025771,13.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T13:00:00Z,26.2168,-96.4998,4.0,11.97190879,153.4566243,14.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T13:30:00Z,26.2168,-96.4998,4.0,11.60624832,152.6624946,13.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T14:00:00Z,26.2168,-96.4998,4.0,12.14351679,154.384786,14.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T14:30:00Z,26.2168,-96.4998,4.0,11.72597118,153.5663325,14.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T15:00:00Z,26.2168,-96.4998,4.0,11.68905471,156.5056086,14.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T15:30:00Z,26.2168,-96.4998,4.0,11.0849267,156.9509873,13.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T16:00:00Z,26.2168,-96.4998,4.0,11.55467438,157.5634875,14.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T16:30:00Z,26.2168,-96.4998,4.0,10.92136438,155.1481816,13.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T17:00:00Z,26.2168,-96.4998,4.0,10.9412842,157.9362974,14.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T17:30:00Z,26.2168,-96.4998,4.0,10.71601605,155.2288621,12.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T18:00:00Z,26.2168,-96.4998,4.0,10.65215941,155.721019,12.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T18:30:00Z,26.2168,-96.4998,4.0,10.12049406,157.9465425,12.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T19:00:00Z,26.2168,-96.4998,4.0,10.56924311,157.2928287,12.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T19:30:00Z,26.2168,-96.4998,4.0,10.79156152,157.4988367,12.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T20:00:00Z,26.2168,-96.4998,4.0,10.9094867,159.2229245,12.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T20:30:00Z,26.2168,-96.4998,4.0,10.66623176,157.1613984,13.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T21:00:00Z,26.2168,-96.4998,4.0,11.01435427,154.9708051,13.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T21:30:00Z,26.2168,-96.4998,4.0,10.57213791,153.3625112,12.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T22:00:00Z,26.2168,-96.4998,4.0,10.82717415,153.1512304,13.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T22:30:00Z,26.2168,-96.4998,4.0,9.615326308,153.834952,12.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T23:00:00Z,26.2168,-96.4998,4.0,10.02943667,152.055486,12.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-03T23:30:00Z,26.2168,-96.4998,4.0,10.29493565,153.211217,12.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T00:00:00Z,26.2168,-96.4998,4.0,10.9880526,153.3419441,12.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T00:30:00Z,26.2168,-96.4998,4.0,10.64842711,153.0261456,12.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T01:00:00Z,26.2168,-96.4998,4.0,10.69318007,153.8665481,12.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T01:30:00Z,26.2168,-96.4998,4.0,10.2676677,155.0575402,12.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T02:00:00Z,26.2168,-96.4998,4.0,10.80261542,156.9479251,12.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T02:30:00Z,26.2168,-96.4998,4.0,10.3546125,158.5893112,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T03:00:00Z,26.2168,-96.4998,4.0,10.17509214,156.483738,11.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T03:30:00Z,26.2168,-96.4998,4.0,9.037925647,156.5269768,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T04:00:00Z,26.2168,-96.4998,4.0,9.637868022,153.9669523,12.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T04:30:00Z,26.2168,-96.4998,4.0,11.22358677,152.1109664,13.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T05:00:00Z,26.2168,-96.4998,4.0,12.04315988,151.2645193,14.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T05:30:00Z,26.2168,-96.4998,4.0,12.52647197,151.9008835,15.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T06:00:00Z,26.2168,-96.4998,4.0,11.50889221,154.5262231,14.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T06:30:00Z,26.2168,-96.4998,4.0,9.986535936,153.0246909,12.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T07:00:00Z,26.2168,-96.4998,4.0,9.633047285,153.2224252,11.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T07:30:00Z,26.2168,-96.4998,4.0,8.877172973,156.0050109,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T08:00:00Z,26.2168,-96.4998,4.0,8.473281537,158.2490782,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T08:30:00Z,26.2168,-96.4998,4.0,9.513238145,157.04683,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T09:00:00Z,26.2168,-96.4998,4.0,8.88166651,157.0727338,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T09:30:00Z,26.2168,-96.4998,4.0,9.313356001,158.9185799,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T10:00:00Z,26.2168,-96.4998,4.0,9.3235401,159.2715933,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T10:30:00Z,26.2168,-96.4998,4.0,9.025414118,156.0764516,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T11:00:00Z,26.2168,-96.4998,4.0,10.05336262,153.409734,13.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T11:30:00Z,26.2168,-96.4998,4.0,9.448237931,157.9961559,12.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T12:00:00Z,26.2168,-96.4998,4.0,10.20929478,157.1774988,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T12:30:00Z,26.2168,-96.4998,4.0,9.833803944,156.3808965,12.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T13:00:00Z,26.2168,-96.4998,4.0,8.948843501,158.5674223,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T13:30:00Z,26.2168,-96.4998,4.0,8.66446767,154.6478031,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T14:00:00Z,26.2168,-96.4998,4.0,9.275214283,153.4904727,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T14:30:00Z,26.2168,-96.4998,4.0,7.980006266,154.6233576,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T15:00:00Z,26.2168,-96.4998,4.0,7.758872341,155.3179643,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T15:30:00Z,26.2168,-96.4998,4.0,8.729564709,150.2635396,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T16:00:00Z,26.2168,-96.4998,4.0,7.851248308,158.4021233,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T16:30:00Z,26.2168,-96.4998,4.0,8.229277003,159.142703,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T17:00:00Z,26.2168,-96.4998,4.0,7.526220831,161.5653047,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T17:30:00Z,26.2168,-96.4998,4.0,7.213272489,161.2387658,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-12-04T18:00:00Z,26.2168,-96.4998,4.0,7.975988967,162.3376814,9.39,'11111222,11111222,11111222' 