owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
ADCP,ioos:station:wmo:42395:1,2016-05-11T21:00:00Z,26.4040,-90.7920,1016.9,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-11T21:20:00Z,26.4040,-90.7920,1016.5,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-11T21:40:00Z,26.4040,-90.7920,1016.7,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-11T23:20:00Z,26.4040,-90.7920,1016.5,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-11T23:40:00Z,26.4040,-90.7920,1016.3,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T00:00:00Z,26.4040,-90.7920,1016.1,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T00:20:00Z,26.4040,-90.7920,1015.6,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T00:40:00Z,26.4040,-90.7920,1015.3,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T01:00:00Z,26.4040,-90.7920,1015.5,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T01:20:00Z,26.4040,-90.7920,1016.3,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T01:40:00Z,26.4040,-90.7920,1016.8,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T02:00:00Z,26.4040,-90.7920,1017.3,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T02:20:00Z,26.4040,-90.7920,1017.4,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T02:40:00Z,26.4040,-90.7920,1017.5,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T03:00:00Z,26.4040,-90.7920,1017.5,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T03:20:00Z,26.4040,-90.7920,1017.2,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T03:40:00Z,26.4040,-90.7920,1017.2,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T04:00:00Z,26.4040,-90.7920,1016.7,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T04:20:00Z,26.4040,-90.7920,1016.9,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T04:40:00Z,26.4040,-90.7920,1016.9,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T05:00:00Z,26.4040,-90.7920,1016.8,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T05:20:00Z,26.4040,-90.7920,1016.8,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T05:40:00Z,26.4040,-90.7920,1016.8,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T06:00:00Z,26.4040,-90.7920,1016.6,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T06:20:00Z,26.4040,-90.7920,1016.6,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T06:40:00Z,26.4040,-90.7920,1016.4,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T07:00:00Z,26.4040,-90.7920,1016.4,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T07:20:00Z,26.4040,-90.7920,1016.6,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T07:40:00Z,26.4040,-90.7920,1016.6,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T08:00:00Z,26.4040,-90.7920,1016.6,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T08:20:00Z,26.4040,-90.7920,1016.5,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T08:40:00Z,26.4040,-90.7920,1016.4,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T09:00:00Z,26.4040,-90.7920,1016.4,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T09:20:00Z,26.4040,-90.7920,1016.5,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T09:40:00Z,26.4040,-90.7920,1016.6,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T10:00:00Z,26.4040,-90.7920,1016.8,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T10:20:00Z,26.4040,-90.7920,1016.8,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T10:40:00Z,26.4040,-90.7920,1017.0,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T11:00:00Z,26.4040,-90.7920,1016.9,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T11:20:00Z,26.4040,-90.7920,1017.0,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T11:40:00Z,26.4040,-90.7920,1017.4,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T12:00:00Z,26.4040,-90.7920,1017.5,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T12:20:00Z,26.4040,-90.7920,1017.7,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T12:40:00Z,26.4040,-90.7920,1018.0,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T13:00:00Z,26.4040,-90.7920,1018.2,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T13:20:00Z,26.4040,-90.7920,1018.5,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T13:40:00Z,26.4040,-90.7920,1018.5,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T14:00:00Z,26.4040,-90.7920,1018.5,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T14:20:00Z,26.4040,-90.7920,1018.5,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T14:40:00Z,26.4040,-90.7920,1018.7,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T15:00:00Z,26.4040,-90.7920,1018.7,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T15:20:00Z,26.4040,-90.7920,1018.9,11111222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T15:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T22:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T22:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T23:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T23:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-12T23:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T00:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T00:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T00:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T01:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T01:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T01:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T02:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T02:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T02:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T03:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T03:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T03:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T04:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T04:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T04:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T05:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T05:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T05:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T06:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T06:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T06:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T07:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T07:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T07:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T08:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T08:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T08:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T09:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T09:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T09:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T10:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T10:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T10:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T11:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T11:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T11:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T12:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T12:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T12:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T13:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T13:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T13:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T15:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T15:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T15:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T19:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T20:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T20:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T20:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T21:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T21:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T21:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T22:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T22:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T22:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T23:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T23:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-13T23:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T00:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T00:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T00:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T01:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T01:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T01:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T02:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T02:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T02:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T03:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T03:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T03:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T04:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T04:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T04:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T05:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T05:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T05:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T06:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T06:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T06:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T07:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T07:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T07:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T08:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T08:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T08:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T09:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T09:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T09:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T10:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T10:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T10:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T11:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T11:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T11:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T12:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T12:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T12:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T13:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T13:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T13:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T14:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T14:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T14:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T15:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T15:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T15:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T16:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T16:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T16:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T17:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T17:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T17:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T18:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T18:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T18:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T19:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T19:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T19:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T20:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T20:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T20:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T21:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T21:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T21:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T22:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T22:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T22:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T23:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T23:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-14T23:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T00:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T00:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T00:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T01:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T01:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T01:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T02:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T02:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T02:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T03:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T03:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T03:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T04:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T04:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T04:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T05:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T05:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T05:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T06:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T06:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T06:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T07:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T07:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T07:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T08:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T08:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T08:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T09:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T09:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T09:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T10:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T10:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T10:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T11:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T11:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T11:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T12:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T12:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T12:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T13:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T13:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T13:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T14:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T14:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T14:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T15:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T15:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T15:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T16:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T16:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T16:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T17:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T17:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T17:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T18:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T18:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T18:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T19:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T19:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T19:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T20:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T20:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T20:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T21:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T21:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T21:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T22:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T22:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T22:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T23:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T23:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-15T23:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-16T00:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-16T00:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-16T00:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-16T01:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-16T01:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-16T01:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-16T02:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-16T02:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-16T02:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-16T03:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-16T03:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-16T03:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-16T04:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-16T04:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-16T04:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-16T05:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-16T05:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-16T05:40:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-16T06:00:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-16T06:20:00Z,26.4040,-90.7920,9999.0,11144222 
ADCP,ioos:station:wmo:42395:1,2016-05-16T06:40:00Z,26.4040,-90.7920,9999.0,11144222 