owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-04-01T00:00:00Z,30.2513,-88.0778,16.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T00:30:00Z,30.2513,-88.0778,16.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T01:00:00Z,30.2513,-88.0778,16.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T01:30:00Z,30.2513,-88.0778,16.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T02:00:00Z,30.2513,-88.0778,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T02:30:00Z,30.2513,-88.0778,16.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T03:00:00Z,30.2513,-88.0778,16.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T03:30:00Z,30.2513,-88.0778,18.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T04:00:00Z,30.2513,-88.0778,18.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T04:30:00Z,30.2513,-88.0778,16.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T05:00:00Z,30.2513,-88.0778,17.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T05:30:00Z,30.2513,-88.0778,17.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T06:00:00Z,30.2513,-88.0778,17.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T06:30:00Z,30.2513,-88.0778,15.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T07:00:00Z,30.2513,-88.0778,15.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T07:30:00Z,30.2513,-88.0778,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T08:00:00Z,30.2513,-88.0778,16.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T08:30:00Z,30.2513,-88.0778,16.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T09:00:00Z,30.2513,-88.0778,16.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T09:30:00Z,30.2513,-88.0778,15.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T10:00:00Z,30.2513,-88.0778,16.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T10:30:00Z,30.2513,-88.0778,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T11:00:00Z,30.2513,-88.0778,17.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T11:30:00Z,30.2513,-88.0778,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T12:00:00Z,30.2513,-88.0778,17.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T12:30:00Z,30.2513,-88.0778,18.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T13:00:00Z,30.2513,-88.0778,18.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T13:30:00Z,30.2513,-88.0778,19.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T14:00:00Z,30.2513,-88.0778,19.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T14:30:00Z,30.2513,-88.0778,18.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T15:00:00Z,30.2513,-88.0778,18.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T15:30:00Z,30.2513,-88.0778,18.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T16:00:00Z,30.2513,-88.0778,19.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T16:30:00Z,30.2513,-88.0778,19.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T17:00:00Z,30.2513,-88.0778,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T17:30:00Z,30.2513,-88.0778,21.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T18:00:00Z,30.2513,-88.0778,20.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T18:30:00Z,30.2513,-88.0778,20.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T19:00:00Z,30.2513,-88.0778,21.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T19:30:00Z,30.2513,-88.0778,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T20:00:00Z,30.2513,-88.0778,21.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T20:30:00Z,30.2513,-88.0778,21.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T21:00:00Z,30.2513,-88.0778,21.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T21:30:00Z,30.2513,-88.0778,21.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T22:00:00Z,30.2513,-88.0778,21.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T22:30:00Z,30.2513,-88.0778,21.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T23:00:00Z,30.2513,-88.0778,21.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-01T23:30:00Z,30.2513,-88.0778,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T00:00:00Z,30.2513,-88.0778,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T00:30:00Z,30.2513,-88.0778,21.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T01:00:00Z,30.2513,-88.0778,21.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T01:30:00Z,30.2513,-88.0778,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T02:00:00Z,30.2513,-88.0778,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T02:30:00Z,30.2513,-88.0778,21.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T03:00:00Z,30.2513,-88.0778,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T03:30:00Z,30.2513,-88.0778,21.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T04:00:00Z,30.2513,-88.0778,20.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T04:30:00Z,30.2513,-88.0778,20.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T05:00:00Z,30.2513,-88.0778,20.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T05:30:00Z,30.2513,-88.0778,20.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T06:00:00Z,30.2513,-88.0778,20.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T06:30:00Z,30.2513,-88.0778,20.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T07:00:00Z,30.2513,-88.0778,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T07:30:00Z,30.2513,-88.0778,20.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T08:00:00Z,30.2513,-88.0778,20.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T08:30:00Z,30.2513,-88.0778,20.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T09:00:00Z,30.2513,-88.0778,20.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T09:30:00Z,30.2513,-88.0778,20.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T10:00:00Z,30.2513,-88.0778,20.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T10:30:00Z,30.2513,-88.0778,20.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T11:00:00Z,30.2513,-88.0778,20.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T11:30:00Z,30.2513,-88.0778,20.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T12:00:00Z,30.2513,-88.0778,20.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T12:30:00Z,30.2513,-88.0778,19.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T13:00:00Z,30.2513,-88.0778,20.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T13:30:00Z,30.2513,-88.0778,20.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T14:00:00Z,30.2513,-88.0778,20.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T14:30:00Z,30.2513,-88.0778,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T15:00:00Z,30.2513,-88.0778,20.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T15:30:00Z,30.2513,-88.0778,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T16:00:00Z,30.2513,-88.0778,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T16:30:00Z,30.2513,-88.0778,20.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T17:00:00Z,30.2513,-88.0778,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T17:30:00Z,30.2513,-88.0778,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T18:00:00Z,30.2513,-88.0778,23.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T18:30:00Z,30.2513,-88.0778,23.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T19:00:00Z,30.2513,-88.0778,23.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T19:30:00Z,30.2513,-88.0778,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T20:00:00Z,30.2513,-88.0778,23.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T20:30:00Z,30.2513,-88.0778,23.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T21:00:00Z,30.2513,-88.0778,23.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T21:30:00Z,30.2513,-88.0778,23.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T22:00:00Z,30.2513,-88.0778,23.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T22:30:00Z,30.2513,-88.0778,23.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T23:00:00Z,30.2513,-88.0778,22.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-02T23:30:00Z,30.2513,-88.0778,22.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T00:00:00Z,30.2513,-88.0778,22.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T00:30:00Z,30.2513,-88.0778,22.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T01:00:00Z,30.2513,-88.0778,21.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T01:30:00Z,30.2513,-88.0778,21.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T02:00:00Z,30.2513,-88.0778,21.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T02:30:00Z,30.2513,-88.0778,21.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T03:00:00Z,30.2513,-88.0778,21.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T03:30:00Z,30.2513,-88.0778,21.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T04:00:00Z,30.2513,-88.0778,21.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T04:30:00Z,30.2513,-88.0778,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T05:00:00Z,30.2513,-88.0778,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T05:30:00Z,30.2513,-88.0778,21.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T06:00:00Z,30.2513,-88.0778,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T06:30:00Z,30.2513,-88.0778,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T07:00:00Z,30.2513,-88.0778,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T07:30:00Z,30.2513,-88.0778,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T08:00:00Z,30.2513,-88.0778,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T08:30:00Z,30.2513,-88.0778,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T09:00:00Z,30.2513,-88.0778,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T09:30:00Z,30.2513,-88.0778,21.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T10:00:00Z,30.2513,-88.0778,21.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T10:30:00Z,30.2513,-88.0778,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T11:00:00Z,30.2513,-88.0778,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T11:30:00Z,30.2513,-88.0778,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T12:00:00Z,30.2513,-88.0778,21.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T12:30:00Z,30.2513,-88.0778,21.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T13:00:00Z,30.2513,-88.0778,22.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T13:30:00Z,30.2513,-88.0778,22.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T14:00:00Z,30.2513,-88.0778,22.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T14:30:00Z,30.2513,-88.0778,22.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T15:00:00Z,30.2513,-88.0778,23.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T15:30:00Z,30.2513,-88.0778,22.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T16:00:00Z,30.2513,-88.0778,23.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T16:30:00Z,30.2513,-88.0778,23.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T17:00:00Z,30.2513,-88.0778,23.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T17:30:00Z,30.2513,-88.0778,23.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T18:00:00Z,30.2513,-88.0778,23.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T18:30:00Z,30.2513,-88.0778,23.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T19:00:00Z,30.2513,-88.0778,23.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T19:30:00Z,30.2513,-88.0778,23.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T20:00:00Z,30.2513,-88.0778,23.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T20:30:00Z,30.2513,-88.0778,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T21:00:00Z,30.2513,-88.0778,23.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T21:30:00Z,30.2513,-88.0778,23.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T22:00:00Z,30.2513,-88.0778,23.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T22:30:00Z,30.2513,-88.0778,23.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T23:00:00Z,30.2513,-88.0778,23.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-03T23:30:00Z,30.2513,-88.0778,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T00:00:00Z,30.2513,-88.0778,22.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T00:30:00Z,30.2513,-88.0778,22.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T01:00:00Z,30.2513,-88.0778,22.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T01:30:00Z,30.2513,-88.0778,22.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T02:00:00Z,30.2513,-88.0778,22.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T02:30:00Z,30.2513,-88.0778,22.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T03:00:00Z,30.2513,-88.0778,22.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T03:30:00Z,30.2513,-88.0778,22.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T04:00:00Z,30.2513,-88.0778,22.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T04:30:00Z,30.2513,-88.0778,22.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T05:00:00Z,30.2513,-88.0778,22.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T05:30:00Z,30.2513,-88.0778,22.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T06:00:00Z,30.2513,-88.0778,22.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T06:30:00Z,30.2513,-88.0778,22.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T07:00:00Z,30.2513,-88.0778,22.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T07:30:00Z,30.2513,-88.0778,22.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T08:00:00Z,30.2513,-88.0778,22.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T08:30:00Z,30.2513,-88.0778,22.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T09:00:00Z,30.2513,-88.0778,22.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T09:30:00Z,30.2513,-88.0778,22.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T10:00:00Z,30.2513,-88.0778,22.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T10:30:00Z,30.2513,-88.0778,22.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T11:00:00Z,30.2513,-88.0778,22.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T11:30:00Z,30.2513,-88.0778,22.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T12:00:00Z,30.2513,-88.0778,22.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T12:30:00Z,30.2513,-88.0778,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T13:00:00Z,30.2513,-88.0778,23.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T13:30:00Z,30.2513,-88.0778,23.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T14:00:00Z,30.2513,-88.0778,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T14:30:00Z,30.2513,-88.0778,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T15:00:00Z,30.2513,-88.0778,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T15:30:00Z,30.2513,-88.0778,24.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T16:00:00Z,30.2513,-88.0778,24.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T16:30:00Z,30.2513,-88.0778,24.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T17:00:00Z,30.2513,-88.0778,24.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T17:30:00Z,30.2513,-88.0778,25.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T18:00:00Z,30.2513,-88.0778,24.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T18:30:00Z,30.2513,-88.0778,24.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T19:00:00Z,30.2513,-88.0778,24.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T19:30:00Z,30.2513,-88.0778,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T20:00:00Z,30.2513,-88.0778,24.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T20:30:00Z,30.2513,-88.0778,24.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T21:00:00Z,30.2513,-88.0778,24.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T21:30:00Z,30.2513,-88.0778,24.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T22:00:00Z,30.2513,-88.0778,24.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T22:30:00Z,30.2513,-88.0778,24.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T23:00:00Z,30.2513,-88.0778,24.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-04T23:30:00Z,30.2513,-88.0778,23.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T00:00:00Z,30.2513,-88.0778,24.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T00:30:00Z,30.2513,-88.0778,23.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T01:00:00Z,30.2513,-88.0778,24.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T01:30:00Z,30.2513,-88.0778,24.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T02:00:00Z,30.2513,-88.0778,24.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T02:30:00Z,30.2513,-88.0778,24.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T03:00:00Z,30.2513,-88.0778,19.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T03:30:00Z,30.2513,-88.0778,18.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T04:00:00Z,30.2513,-88.0778,15.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T04:30:00Z,30.2513,-88.0778,15.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T05:00:00Z,30.2513,-88.0778,14.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T05:30:00Z,30.2513,-88.0778,14.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T06:00:00Z,30.2513,-88.0778,14.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T06:30:00Z,30.2513,-88.0778,13.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T07:00:00Z,30.2513,-88.0778,13.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T07:30:00Z,30.2513,-88.0778,13.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T08:00:00Z,30.2513,-88.0778,13.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T08:30:00Z,30.2513,-88.0778,12.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T09:00:00Z,30.2513,-88.0778,11.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T09:30:00Z,30.2513,-88.0778,11.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T10:00:00Z,30.2513,-88.0778,11.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T10:30:00Z,30.2513,-88.0778,11.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T11:00:00Z,30.2513,-88.0778,11.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T11:30:00Z,30.2513,-88.0778,11.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T12:00:00Z,30.2513,-88.0778,11.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T12:30:00Z,30.2513,-88.0778,11.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T13:00:00Z,30.2513,-88.0778,11.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T13:30:00Z,30.2513,-88.0778,11.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T14:00:00Z,30.2513,-88.0778,12.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T14:30:00Z,30.2513,-88.0778,12.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T15:00:00Z,30.2513,-88.0778,12.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T15:30:00Z,30.2513,-88.0778,12.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T16:00:00Z,30.2513,-88.0778,12.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T16:30:00Z,30.2513,-88.0778,13.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T17:00:00Z,30.2513,-88.0778,13.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T17:30:00Z,30.2513,-88.0778,13.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T18:00:00Z,30.2513,-88.0778,13.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T18:30:00Z,30.2513,-88.0778,14.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T19:00:00Z,30.2513,-88.0778,14.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T19:30:00Z,30.2513,-88.0778,15.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T20:00:00Z,30.2513,-88.0778,15.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T20:30:00Z,30.2513,-88.0778,15.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T21:00:00Z,30.2513,-88.0778,15.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T21:30:00Z,30.2513,-88.0778,16.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T22:00:00Z,30.2513,-88.0778,16.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T22:30:00Z,30.2513,-88.0778,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T23:00:00Z,30.2513,-88.0778,16.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-05T23:30:00Z,30.2513,-88.0778,16.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T00:00:00Z,30.2513,-88.0778,15.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T00:30:00Z,30.2513,-88.0778,15.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T01:00:00Z,30.2513,-88.0778,15.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T01:30:00Z,30.2513,-88.0778,15.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T02:00:00Z,30.2513,-88.0778,16.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T02:30:00Z,30.2513,-88.0778,16.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T03:00:00Z,30.2513,-88.0778,16.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T03:30:00Z,30.2513,-88.0778,16.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T04:00:00Z,30.2513,-88.0778,16.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T04:30:00Z,30.2513,-88.0778,15.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T05:00:00Z,30.2513,-88.0778,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T05:30:00Z,30.2513,-88.0778,16.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T06:00:00Z,30.2513,-88.0778,16.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T06:30:00Z,30.2513,-88.0778,16.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T07:00:00Z,30.2513,-88.0778,17.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T07:30:00Z,30.2513,-88.0778,17.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T08:00:00Z,30.2513,-88.0778,17.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T08:30:00Z,30.2513,-88.0778,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T09:00:00Z,30.2513,-88.0778,17.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T09:30:00Z,30.2513,-88.0778,17.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T10:00:00Z,30.2513,-88.0778,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T10:30:00Z,30.2513,-88.0778,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T11:00:00Z,30.2513,-88.0778,16.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T11:30:00Z,30.2513,-88.0778,16.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T12:00:00Z,30.2513,-88.0778,16.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T12:30:00Z,30.2513,-88.0778,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T13:00:00Z,30.2513,-88.0778,16.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T13:30:00Z,30.2513,-88.0778,16.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T14:00:00Z,30.2513,-88.0778,17.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T14:30:00Z,30.2513,-88.0778,17.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T15:00:00Z,30.2513,-88.0778,17.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T15:30:00Z,30.2513,-88.0778,17.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T16:00:00Z,30.2513,-88.0778,18.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T16:30:00Z,30.2513,-88.0778,18.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T17:00:00Z,30.2513,-88.0778,18.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T17:30:00Z,30.2513,-88.0778,18.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T18:00:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T18:30:00Z,30.2513,-88.0778,19.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T19:00:00Z,30.2513,-88.0778,19.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T19:30:00Z,30.2513,-88.0778,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T20:00:00Z,30.2513,-88.0778,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T20:30:00Z,30.2513,-88.0778,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T21:00:00Z,30.2513,-88.0778,19.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T21:30:00Z,30.2513,-88.0778,19.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T22:00:00Z,30.2513,-88.0778,19.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T22:30:00Z,30.2513,-88.0778,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T23:00:00Z,30.2513,-88.0778,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-04-06T23:30:00Z,30.2513,-88.0778,19.3,1111122 