owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T00:00:00Z,26.6493,-81.8810,72.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T00:15:00Z,26.6493,-81.8810,75.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T00:30:00Z,26.6493,-81.8810,74.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T00:45:00Z,26.6493,-81.8810,76.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T01:00:00Z,26.6493,-81.8810,77.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T01:15:00Z,26.6493,-81.8810,76.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T01:30:00Z,26.6493,-81.8810,77.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T01:45:00Z,26.6493,-81.8810,77.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T02:00:00Z,26.6493,-81.8810,79.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T02:15:00Z,26.6493,-81.8810,79.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T02:30:00Z,26.6493,-81.8810,80.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T02:45:00Z,26.6493,-81.8810,81.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T03:00:00Z,26.6493,-81.8810,80.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T03:15:00Z,26.6493,-81.8810,80.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T03:30:00Z,26.6493,-81.8810,79.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T03:45:00Z,26.6493,-81.8810,80.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T04:00:00Z,26.6493,-81.8810,82.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T04:15:00Z,26.6493,-81.8810,82.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T04:30:00Z,26.6493,-81.8810,83.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T04:45:00Z,26.6493,-81.8810,83.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T05:00:00Z,26.6493,-81.8810,84.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T05:15:00Z,26.6493,-81.8810,84.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T05:30:00Z,26.6493,-81.8810,83.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T05:45:00Z,26.6493,-81.8810,82.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T06:00:00Z,26.6493,-81.8810,81.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T06:15:00Z,26.6493,-81.8810,82.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T06:30:00Z,26.6493,-81.8810,83.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T06:45:00Z,26.6493,-81.8810,83.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T07:00:00Z,26.6493,-81.8810,82.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T07:15:00Z,26.6493,-81.8810,84.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T07:30:00Z,26.6493,-81.8810,84.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T07:45:00Z,26.6493,-81.8810,84.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T08:00:00Z,26.6493,-81.8810,85.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T08:15:00Z,26.6493,-81.8810,85.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T08:30:00Z,26.6493,-81.8810,85.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T08:45:00Z,26.6493,-81.8810,86.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T09:00:00Z,26.6493,-81.8810,87.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T09:15:00Z,26.6493,-81.8810,88.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T09:30:00Z,26.6493,-81.8810,88.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T09:45:00Z,26.6493,-81.8810,87.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T10:00:00Z,26.6493,-81.8810,89.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T10:15:00Z,26.6493,-81.8810,89.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T10:30:00Z,26.6493,-81.8810,90.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T10:45:00Z,26.6493,-81.8810,90.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T11:00:00Z,26.6493,-81.8810,90.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T11:15:00Z,26.6493,-81.8810,88.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T11:30:00Z,26.6493,-81.8810,86.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T11:45:00Z,26.6493,-81.8810,85.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T12:00:00Z,26.6493,-81.8810,84.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T12:15:00Z,26.6493,-81.8810,80.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T12:30:00Z,26.6493,-81.8810,78.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T12:45:00Z,26.6493,-81.8810,78.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T13:00:00Z,26.6493,-81.8810,75.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T13:15:00Z,26.6493,-81.8810,74.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T13:30:00Z,26.6493,-81.8810,73.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T13:45:00Z,26.6493,-81.8810,74.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T14:00:00Z,26.6493,-81.8810,69.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T14:15:00Z,26.6493,-81.8810,67.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T14:30:00Z,26.6493,-81.8810,60.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T14:45:00Z,26.6493,-81.8810,53.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T15:00:00Z,26.6493,-81.8810,50.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T15:15:00Z,26.6493,-81.8810,53.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T15:30:00Z,26.6493,-81.8810,57.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T15:45:00Z,26.6493,-81.8810,54.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T16:00:00Z,26.6493,-81.8810,58.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T16:15:00Z,26.6493,-81.8810,54.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T16:30:00Z,26.6493,-81.8810,53.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T16:45:00Z,26.6493,-81.8810,53.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T17:00:00Z,26.6493,-81.8810,56.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T17:15:00Z,26.6493,-81.8810,52.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T17:30:00Z,26.6493,-81.8810,51.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T17:45:00Z,26.6493,-81.8810,51.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T18:00:00Z,26.6493,-81.8810,54.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T18:15:00Z,26.6493,-81.8810,55.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T18:30:00Z,26.6493,-81.8810,57.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T18:45:00Z,26.6493,-81.8810,61.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T19:00:00Z,26.6493,-81.8810,61.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T19:15:00Z,26.6493,-81.8810,62.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T19:30:00Z,26.6493,-81.8810,62.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T19:45:00Z,26.6493,-81.8810,62.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T20:00:00Z,26.6493,-81.8810,59.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T20:15:00Z,26.6493,-81.8810,58.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T20:30:00Z,26.6493,-81.8810,58.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T20:45:00Z,26.6493,-81.8810,57.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T21:00:00Z,26.6493,-81.8810,56.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T21:15:00Z,26.6493,-81.8810,58.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T21:30:00Z,26.6493,-81.8810,56.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T21:45:00Z,26.6493,-81.8810,56.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T22:00:00Z,26.6493,-81.8810,55.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T22:15:00Z,26.6493,-81.8810,60.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T22:30:00Z,26.6493,-81.8810,56.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T22:45:00Z,26.6493,-81.8810,56.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T23:00:00Z,26.6493,-81.8810,63.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T23:15:00Z,26.6493,-81.8810,64.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T23:30:00Z,26.6493,-81.8810,61.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-01T23:45:00Z,26.6493,-81.8810,63.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T00:00:00Z,26.6493,-81.8810,66.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T00:15:00Z,26.6493,-81.8810,70.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T00:30:00Z,26.6493,-81.8810,71.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T00:45:00Z,26.6493,-81.8810,72.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T01:00:00Z,26.6493,-81.8810,74.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T01:15:00Z,26.6493,-81.8810,75.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T01:30:00Z,26.6493,-81.8810,74.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T01:45:00Z,26.6493,-81.8810,74.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T02:00:00Z,26.6493,-81.8810,75.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T02:15:00Z,26.6493,-81.8810,75.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T02:30:00Z,26.6493,-81.8810,74.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T02:45:00Z,26.6493,-81.8810,74.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T03:00:00Z,26.6493,-81.8810,74.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T03:15:00Z,26.6493,-81.8810,75.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T03:30:00Z,26.6493,-81.8810,75.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T03:45:00Z,26.6493,-81.8810,76.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T04:00:00Z,26.6493,-81.8810,77.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T04:15:00Z,26.6493,-81.8810,77.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T04:30:00Z,26.6493,-81.8810,76.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T04:45:00Z,26.6493,-81.8810,77.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T05:00:00Z,26.6493,-81.8810,77.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T05:15:00Z,26.6493,-81.8810,78.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T05:30:00Z,26.6493,-81.8810,80.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T05:45:00Z,26.6493,-81.8810,81.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T06:00:00Z,26.6493,-81.8810,78.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T06:15:00Z,26.6493,-81.8810,79.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T06:30:00Z,26.6493,-81.8810,80.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T06:45:00Z,26.6493,-81.8810,80.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T07:00:00Z,26.6493,-81.8810,81.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T07:15:00Z,26.6493,-81.8810,80.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T07:30:00Z,26.6493,-81.8810,79.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T07:45:00Z,26.6493,-81.8810,81.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T08:00:00Z,26.6493,-81.8810,80.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T08:15:00Z,26.6493,-81.8810,80.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T08:30:00Z,26.6493,-81.8810,80.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T08:45:00Z,26.6493,-81.8810,79.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T09:00:00Z,26.6493,-81.8810,82.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T09:15:00Z,26.6493,-81.8810,81.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T09:30:00Z,26.6493,-81.8810,80.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T09:45:00Z,26.6493,-81.8810,79.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T10:00:00Z,26.6493,-81.8810,80.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T10:15:00Z,26.6493,-81.8810,82.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T10:30:00Z,26.6493,-81.8810,82.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T10:45:00Z,26.6493,-81.8810,83.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T11:00:00Z,26.6493,-81.8810,84.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T11:15:00Z,26.6493,-81.8810,84.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T11:30:00Z,26.6493,-81.8810,82.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T11:45:00Z,26.6493,-81.8810,83.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T12:00:00Z,26.6493,-81.8810,84.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T12:15:00Z,26.6493,-81.8810,83.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T12:30:00Z,26.6493,-81.8810,82.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T12:45:00Z,26.6493,-81.8810,81.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T13:00:00Z,26.6493,-81.8810,82.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T13:15:00Z,26.6493,-81.8810,79.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T13:30:00Z,26.6493,-81.8810,77.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T13:45:00Z,26.6493,-81.8810,78.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T14:00:00Z,26.6493,-81.8810,78.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T14:15:00Z,26.6493,-81.8810,72.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T14:30:00Z,26.6493,-81.8810,67.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T14:45:00Z,26.6493,-81.8810,66.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T15:00:00Z,26.6493,-81.8810,66.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T15:15:00Z,26.6493,-81.8810,57.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T15:30:00Z,26.6493,-81.8810,56.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T15:45:00Z,26.6493,-81.8810,55.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T16:00:00Z,26.6493,-81.8810,55.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T16:15:00Z,26.6493,-81.8810,56.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T16:30:00Z,26.6493,-81.8810,57.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T16:45:00Z,26.6493,-81.8810,57.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T17:00:00Z,26.6493,-81.8810,55.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T17:15:00Z,26.6493,-81.8810,56.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T17:30:00Z,26.6493,-81.8810,53.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T17:45:00Z,26.6493,-81.8810,52.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T18:00:00Z,26.6493,-81.8810,53.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T18:15:00Z,26.6493,-81.8810,59.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T18:30:00Z,26.6493,-81.8810,61.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T18:45:00Z,26.6493,-81.8810,52.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T19:00:00Z,26.6493,-81.8810,53.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T19:15:00Z,26.6493,-81.8810,55.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T19:30:00Z,26.6493,-81.8810,53.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T19:45:00Z,26.6493,-81.8810,58.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T20:00:00Z,26.6493,-81.8810,58.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T20:15:00Z,26.6493,-81.8810,57.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T20:30:00Z,26.6493,-81.8810,56.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T20:45:00Z,26.6493,-81.8810,57.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T21:00:00Z,26.6493,-81.8810,55.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T21:15:00Z,26.6493,-81.8810,58.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T21:30:00Z,26.6493,-81.8810,60.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T21:45:00Z,26.6493,-81.8810,65.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T22:00:00Z,26.6493,-81.8810,66.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T22:15:00Z,26.6493,-81.8810,64.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T22:30:00Z,26.6493,-81.8810,66.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T22:45:00Z,26.6493,-81.8810,65.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T23:00:00Z,26.6493,-81.8810,65.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T23:15:00Z,26.6493,-81.8810,71.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T23:30:00Z,26.6493,-81.8810,67.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-02T23:45:00Z,26.6493,-81.8810,62.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T00:00:00Z,26.6493,-81.8810,63.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T00:15:00Z,26.6493,-81.8810,65.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T00:30:00Z,26.6493,-81.8810,68.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T00:45:00Z,26.6493,-81.8810,71.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T01:00:00Z,26.6493,-81.8810,75.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T01:15:00Z,26.6493,-81.8810,76.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T01:30:00Z,26.6493,-81.8810,76.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T01:45:00Z,26.6493,-81.8810,76.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T02:00:00Z,26.6493,-81.8810,74.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T02:15:00Z,26.6493,-81.8810,74.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T02:30:00Z,26.6493,-81.8810,75.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T02:45:00Z,26.6493,-81.8810,75.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T03:00:00Z,26.6493,-81.8810,72.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T03:15:00Z,26.6493,-81.8810,73.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T03:30:00Z,26.6493,-81.8810,74.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T03:45:00Z,26.6493,-81.8810,75.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T04:00:00Z,26.6493,-81.8810,75.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T04:15:00Z,26.6493,-81.8810,74.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T04:30:00Z,26.6493,-81.8810,76.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T04:45:00Z,26.6493,-81.8810,76.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T05:00:00Z,26.6493,-81.8810,75.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T05:15:00Z,26.6493,-81.8810,78.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T05:30:00Z,26.6493,-81.8810,83.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T05:45:00Z,26.6493,-81.8810,84.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T06:00:00Z,26.6493,-81.8810,84.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T06:15:00Z,26.6493,-81.8810,84.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T06:30:00Z,26.6493,-81.8810,82.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T06:45:00Z,26.6493,-81.8810,81.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T07:00:00Z,26.6493,-81.8810,81.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T07:15:00Z,26.6493,-81.8810,83.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T07:30:00Z,26.6493,-81.8810,85.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T07:45:00Z,26.6493,-81.8810,82.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T08:00:00Z,26.6493,-81.8810,83.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T08:15:00Z,26.6493,-81.8810,84.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T08:30:00Z,26.6493,-81.8810,84.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T08:45:00Z,26.6493,-81.8810,85.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T09:00:00Z,26.6493,-81.8810,84.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T09:15:00Z,26.6493,-81.8810,84.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T09:30:00Z,26.6493,-81.8810,85.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T09:45:00Z,26.6493,-81.8810,85.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T10:00:00Z,26.6493,-81.8810,86.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T10:15:00Z,26.6493,-81.8810,86.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T10:30:00Z,26.6493,-81.8810,86.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T10:45:00Z,26.6493,-81.8810,83.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T11:00:00Z,26.6493,-81.8810,84.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T11:15:00Z,26.6493,-81.8810,84.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T11:30:00Z,26.6493,-81.8810,81.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T11:45:00Z,26.6493,-81.8810,78.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T12:00:00Z,26.6493,-81.8810,76.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T12:15:00Z,26.6493,-81.8810,75.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T12:30:00Z,26.6493,-81.8810,74.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T12:45:00Z,26.6493,-81.8810,74.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T13:00:00Z,26.6493,-81.8810,71.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T13:15:00Z,26.6493,-81.8810,69.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T13:30:00Z,26.6493,-81.8810,70.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T13:45:00Z,26.6493,-81.8810,66.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T14:00:00Z,26.6493,-81.8810,71.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T14:15:00Z,26.6493,-81.8810,68.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T14:30:00Z,26.6493,-81.8810,62.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T14:45:00Z,26.6493,-81.8810,61.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T15:00:00Z,26.6493,-81.8810,59.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T15:15:00Z,26.6493,-81.8810,60.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T15:30:00Z,26.6493,-81.8810,60.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T15:45:00Z,26.6493,-81.8810,61.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T16:00:00Z,26.6493,-81.8810,62.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T16:15:00Z,26.6493,-81.8810,60.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T16:30:00Z,26.6493,-81.8810,58.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T16:45:00Z,26.6493,-81.8810,55.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T17:00:00Z,26.6493,-81.8810,51.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T17:15:00Z,26.6493,-81.8810,52.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T17:30:00Z,26.6493,-81.8810,48.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T17:45:00Z,26.6493,-81.8810,44.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T18:00:00Z,26.6493,-81.8810,42.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T18:15:00Z,26.6493,-81.8810,45.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T18:30:00Z,26.6493,-81.8810,45.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T18:45:00Z,26.6493,-81.8810,45.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T19:00:00Z,26.6493,-81.8810,40.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T19:15:00Z,26.6493,-81.8810,36.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T19:30:00Z,26.6493,-81.8810,31.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T19:45:00Z,26.6493,-81.8810,37.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T20:00:00Z,26.6493,-81.8810,43.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T20:15:00Z,26.6493,-81.8810,61.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T20:30:00Z,26.6493,-81.8810,59.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T20:45:00Z,26.6493,-81.8810,64.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T21:00:00Z,26.6493,-81.8810,92.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2012-07-03T21:15:00Z,26.6493,-81.8810,75.0,1111122 