owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2004-07-07T23:09:00Z,26.1914,-97.0507,0.0,6.512173216,152.5695564,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-07T23:39:00Z,26.1914,-97.0507,0.0,6.430956383,153.5945969,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T00:09:00Z,26.1914,-97.0507,0.0,6.236537501,149.9819132,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T00:39:00Z,26.1914,-97.0507,0.0,6.247599539,153.2711685,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T01:09:00Z,26.1914,-97.0507,0.0,5.799862067,155.5563128,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T01:39:00Z,26.1914,-97.0507,0.0,5.685991558,158.2175638,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T02:09:00Z,26.1914,-97.0507,0.0,6.067495365,159.1458012,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T02:39:00Z,26.1914,-97.0507,0.0,5.942457404,166.5720124,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T03:09:00Z,26.1914,-97.0507,0.0,6.027080554,165.6873228,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T03:39:00Z,26.1914,-97.0507,0.0,5.793323744,161.3776559,8.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T04:09:00Z,26.1914,-97.0507,0.0,5.527422546,167.6738099,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T04:39:00Z,26.1914,-97.0507,0.0,5.990542546,167.564798,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T05:09:00Z,26.1914,-97.0507,0.0,5.787158197,174.4472524,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T05:39:00Z,26.1914,-97.0507,0.0,5.617632953,172.5336422,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T06:09:00Z,26.1914,-97.0507,0.0,5.597008129,177.1326999,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T06:39:00Z,26.1914,-97.0507,0.0,5.985064745,172.2221281,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T07:09:00Z,26.1914,-97.0507,0.0,6.079506559,170.7238339,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T07:39:00Z,26.1914,-97.0507,0.0,6.085162282,164.3652541,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T08:09:00Z,26.1914,-97.0507,0.0,5.694295391,163.1564413,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T08:39:00Z,26.1914,-97.0507,0.0,5.888811425,163.6271806,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T09:09:00Z,26.1914,-97.0507,0.0,6.298650649,165.9419376,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T09:39:00Z,26.1914,-97.0507,0.0,6.006829447,167.305898,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T10:09:00Z,26.1914,-97.0507,0.0,5.157799919,171.4145366,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T10:39:00Z,26.1914,-97.0507,0.0,4.574035417,167.756753,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T11:09:00Z,26.1914,-97.0507,0.0,4.044465354,182.6928237,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T11:39:00Z,26.1914,-97.0507,0.0,4.296161077,176.931354,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T12:09:00Z,26.1914,-97.0507,0.0,4.175739455,170.6281397,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T12:39:00Z,26.1914,-97.0507,0.0,4.287889924,169.7910003,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T13:09:00Z,26.1914,-97.0507,0.0,4.727589238,173.807254,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T13:39:00Z,26.1914,-97.0507,0.0,4.954291069,174.3241531,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T14:09:00Z,26.1914,-97.0507,0.0,5.093132631,170.2789906,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T14:39:00Z,26.1914,-97.0507,0.0,5.235656597,173.3095689,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T15:39:00Z,26.1914,-97.0507,0.0,5.249761899,176.5055797,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T16:09:00Z,26.1914,-97.0507,0.0,4.678632279,172.6321766,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T16:39:00Z,26.1914,-97.0507,0.0,4.367573697,173.5586254,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T17:09:00Z,26.1914,-97.0507,0.0,4.384632254,170.9460839,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T17:39:00Z,26.1914,-97.0507,0.0,4.501555287,174.3909491,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T18:39:00Z,26.1914,-97.0507,0.0,4.988316349,167.4963486,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T19:09:00Z,26.1914,-97.0507,0.0,5.313727505,167.6117763,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T19:39:00Z,26.1914,-97.0507,0.0,5.644864923,162.0467694,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T20:09:00Z,26.1914,-97.0507,0.0,5.216713525,159.9326992,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T20:39:00Z,26.1914,-97.0507,0.0,5.14874742,160.7207127,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T21:39:00Z,26.1914,-97.0507,0.0,5.758966921,160.841675,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T22:09:00Z,26.1914,-97.0507,0.0,5.476294368,157.7908532,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T22:39:00Z,26.1914,-97.0507,0.0,5.469451526,153.6226145,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T23:09:00Z,26.1914,-97.0507,0.0,5.410924135,149.4542051,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-08T23:39:00Z,26.1914,-97.0507,0.0,5.393514624,153.8152864,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T00:09:00Z,26.1914,-97.0507,0.0,5.623130801,157.6312122,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T00:39:00Z,26.1914,-97.0507,0.0,5.454851052,163.4921577,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T01:09:00Z,26.1914,-97.0507,0.0,5.518378385,161.0728042,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T01:39:00Z,26.1914,-97.0507,0.0,5.654750216,162.3984042,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T02:09:00Z,26.1914,-97.0507,0.0,5.279592787,163.0411393,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T02:39:00Z,26.1914,-97.0507,0.0,5.03762841,161.9609369,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T03:09:00Z,26.1914,-97.0507,0.0,4.73169103,153.9226017,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T03:39:00Z,26.1914,-97.0507,0.0,4.44127234,154.2429615,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T04:09:00Z,26.1914,-97.0507,0.0,4.284775373,156.187126,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T04:39:00Z,26.1914,-97.0507,0.0,4.571706465,159.7815878,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T05:09:00Z,26.1914,-97.0507,0.0,5.265899733,151.7805822,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T05:39:00Z,26.1914,-97.0507,0.0,5.572880763,158.6379636,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T06:09:00Z,26.1914,-97.0507,0.0,5.481760666,162.920575,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T06:39:00Z,26.1914,-97.0507,0.0,5.597213592,158.845159,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T07:09:00Z,26.1914,-97.0507,0.0,5.812434946,161.1288937,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T07:39:00Z,26.1914,-97.0507,0.0,5.932486831,161.3209751,8.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T08:09:00Z,26.1914,-97.0507,0.0,5.51392782,159.0671937,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T08:39:00Z,26.1914,-97.0507,0.0,5.25966729,160.5662637,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T09:09:00Z,26.1914,-97.0507,0.0,5.09082508,166.0185931,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T09:39:00Z,26.1914,-97.0507,0.0,4.973178058,170.1591017,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T10:09:00Z,26.1914,-97.0507,0.0,4.697030977,168.9534559,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T10:39:00Z,26.1914,-97.0507,0.0,4.098206925,173.2740542,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T11:09:00Z,26.1914,-97.0507,0.0,4.055970907,176.8909103,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T11:39:00Z,26.1914,-97.0507,0.0,3.846881854,174.6304957,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T12:09:00Z,26.1914,-97.0507,0.0,3.137403385,173.9625421,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T12:39:00Z,26.1914,-97.0507,0.0,3.326875411,164.1258208,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T13:09:00Z,26.1914,-97.0507,0.0,3.438211744,169.4420011,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T13:39:00Z,26.1914,-97.0507,0.0,3.617070638,169.8087324,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T14:09:00Z,26.1914,-97.0507,0.0,3.739197775,171.6967671,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T14:39:00Z,26.1914,-97.0507,0.0,4.27917048,164.8273306,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T15:39:00Z,26.1914,-97.0507,0.0,3.259693237,165.7934776,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T16:09:00Z,26.1914,-97.0507,0.0,3.372150649,160.0606994,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T16:39:00Z,26.1914,-97.0507,0.0,3.758563555,157.8025445,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T17:09:00Z,26.1914,-97.0507,0.0,4.673724425,166.2613279,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T17:39:00Z,26.1914,-97.0507,0.0,5.012404613,163.6623145,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T18:39:00Z,26.1914,-97.0507,0.0,5.152281048,166.9889538,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T19:09:00Z,26.1914,-97.0507,0.0,5.464878773,166.7777315,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T19:39:00Z,26.1914,-97.0507,0.0,4.403362352,160.083851,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T20:09:00Z,26.1914,-97.0507,0.0,4.986231042,150.04161,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T20:39:00Z,26.1914,-97.0507,0.0,5.262746431,155.5292823,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T21:39:00Z,26.1914,-97.0507,0.0,4.689754791,150.209938,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T22:09:00Z,26.1914,-97.0507,0.0,5.091365239,139.3013617,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T22:39:00Z,26.1914,-97.0507,0.0,5.197624457,135.70186,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T23:09:00Z,26.1914,-97.0507,0.0,5.14090459,134.4486553,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-09T23:39:00Z,26.1914,-97.0507,0.0,5.604221623,129.5702773,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T00:09:00Z,26.1914,-97.0507,0.0,5.364000373,126.8915954,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T00:39:00Z,26.1914,-97.0507,0.0,5.744214481,129.0651583,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T01:09:00Z,26.1914,-97.0507,0.0,6.057606788,132.7257497,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T01:39:00Z,26.1914,-97.0507,0.0,6.284083068,138.5484905,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T02:09:00Z,26.1914,-97.0507,0.0,6.261006309,141.3547844,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T02:39:00Z,26.1914,-97.0507,0.0,6.251607793,134.0929944,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T03:09:00Z,26.1914,-97.0507,0.0,5.579175566,137.9062299,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T03:39:00Z,26.1914,-97.0507,0.0,5.797628826,139.8277821,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T04:09:00Z,26.1914,-97.0507,0.0,5.176195514,135.4699416,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T04:39:00Z,26.1914,-97.0507,0.0,5.310376634,135.0766081,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T05:09:00Z,26.1914,-97.0507,0.0,4.871550061,137.995612,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T05:39:00Z,26.1914,-97.0507,0.0,5.140680889,140.2090028,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T06:09:00Z,26.1914,-97.0507,0.0,5.289102003,146.0999083,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T06:39:00Z,26.1914,-97.0507,0.0,4.311473066,154.1484084,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T07:09:00Z,26.1914,-97.0507,0.0,4.517742799,148.209995,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T07:39:00Z,26.1914,-97.0507,0.0,5.908366949,165.4936028,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T08:09:00Z,26.1914,-97.0507,0.0,4.976283754,177.1205629,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T08:39:00Z,26.1914,-97.0507,0.0,4.390956616,184.0486308,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T09:09:00Z,26.1914,-97.0507,0.0,4.132408499,184.4414413,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T09:39:00Z,26.1914,-97.0507,0.0,3.820837605,181.1999439,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T10:09:00Z,26.1914,-97.0507,0.0,4.106446152,183.2109912,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T10:39:00Z,26.1914,-97.0507,0.0,4.050049382,169.3284378,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T11:09:00Z,26.1914,-97.0507,0.0,3.467708177,169.5328267,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T11:39:00Z,26.1914,-97.0507,0.0,4.593147069,154.0488806,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T12:09:00Z,26.1914,-97.0507,0.0,4.320092592,153.316597,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T12:39:00Z,26.1914,-97.0507,0.0,4.294240329,159.412981,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T13:09:00Z,26.1914,-97.0507,0.0,4.54578926,146.4850096,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T13:39:00Z,26.1914,-97.0507,0.0,4.300290688,143.7965974,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T14:09:00Z,26.1914,-97.0507,0.0,4.21677602,147.5916212,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T14:39:00Z,26.1914,-97.0507,0.0,3.652615501,137.6633102,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T15:39:00Z,26.1914,-97.0507,0.0,3.538954648,132.4809323,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T16:09:00Z,26.1914,-97.0507,0.0,4.040049505,142.8467595,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T16:39:00Z,26.1914,-97.0507,0.0,4.816025332,134.0749158,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T17:09:00Z,26.1914,-97.0507,0.0,5.431252158,138.0601433,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T17:39:00Z,26.1914,-97.0507,0.0,5.633790908,139.7520022,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T18:39:00Z,26.1914,-97.0507,0.0,6.586083814,139.1253676,11.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T19:09:00Z,26.1914,-97.0507,0.0,7.638985535,152.7308022,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T19:39:00Z,26.1914,-97.0507,0.0,6.864765109,163.1491126,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T20:09:00Z,26.1914,-97.0507,0.0,5.662623067,169.622988,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T20:39:00Z,26.1914,-97.0507,0.0,5.778442697,154.1447287,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T21:39:00Z,26.1914,-97.0507,0.0,5.536867345,142.1162396,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T22:09:00Z,26.1914,-97.0507,0.0,4.07862722,153.1839263,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T22:39:00Z,26.1914,-97.0507,0.0,4.627094121,136.9269656,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T23:09:00Z,26.1914,-97.0507,0.0,3.992993864,132.1581845,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-10T23:39:00Z,26.1914,-97.0507,0.0,3.997424171,114.0647256,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T00:09:00Z,26.1914,-97.0507,0.0,3.833079702,112.5512437,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T00:39:00Z,26.1914,-97.0507,0.0,2.975718401,120.2706469,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T01:09:00Z,26.1914,-97.0507,0.0,4.441733896,130.2518347,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T01:39:00Z,26.1914,-97.0507,0.0,6.004639873,123.7962675,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T02:09:00Z,26.1914,-97.0507,0.0,5.73288758,119.6956475,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T02:39:00Z,26.1914,-97.0507,0.0,6.732681487,128.4873619,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T03:09:00Z,26.1914,-97.0507,0.0,6.74247729,131.7538314,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T03:39:00Z,26.1914,-97.0507,0.0,6.798330677,141.6300615,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T04:09:00Z,26.1914,-97.0507,0.0,6.690209264,139.6683949,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T04:39:00Z,26.1914,-97.0507,0.0,6.044377553,150.678671,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T05:09:00Z,26.1914,-97.0507,0.0,5.81234032,155.2870914,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T05:39:00Z,26.1914,-97.0507,0.0,6.145990563,152.2677861,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T06:09:00Z,26.1914,-97.0507,0.0,5.290292998,159.6470289,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T06:39:00Z,26.1914,-97.0507,0.0,6.485560886,152.4474633,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T07:09:00Z,26.1914,-97.0507,0.0,5.981613495,147.7715284,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T07:39:00Z,26.1914,-97.0507,0.0,5.547044258,150.7550574,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T08:09:00Z,26.1914,-97.0507,0.0,5.710481591,204.4108932,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T08:39:00Z,26.1914,-97.0507,0.0,4.851824399,212.5437841,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T09:09:00Z,26.1914,-97.0507,0.0,3.934984117,215.5885841,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T09:39:00Z,26.1914,-97.0507,0.0,3.557189902,234.6121975,4.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T10:09:00Z,26.1914,-97.0507,0.0,2.867542502,249.1633734,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T10:39:00Z,26.1914,-97.0507,0.0,3.017283547,255.4111154,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T11:09:00Z,26.1914,-97.0507,0.0,2.231815405,272.311126,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T11:39:00Z,26.1914,-97.0507,0.0,2.041568025,267.7542627,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T12:09:00Z,26.1914,-97.0507,0.0,1.878643127,264.5018501,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T12:39:00Z,26.1914,-97.0507,0.0,1.470544117,287.8188472,3.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T13:09:00Z,26.1914,-97.0507,0.0,0.580517011,222.2074094,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T13:39:00Z,26.1914,-97.0507,0.0,1.175159564,132.2412145,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T14:09:00Z,26.1914,-97.0507,0.0,0.774919351,160.3961682,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T14:39:00Z,26.1914,-97.0507,0.0,0.704059657,168.5307069,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T15:09:00Z,26.1914,-97.0507,0.0,1.590125781,127.5908943,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T15:39:00Z,26.1914,-97.0507,0.0,5.951974462,160.7738106,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T16:09:00Z,26.1914,-97.0507,0.0,6.122948636,220.2969189,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T16:39:00Z,26.1914,-97.0507,0.0,5.907622195,213.9591909,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T17:09:00Z,26.1914,-97.0507,0.0,4.940647731,215.9422383,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T17:39:00Z,26.1914,-97.0507,0.0,3.776400402,239.0883555,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T18:09:00Z,26.1914,-97.0507,0.0,3.293144394,229.9272037,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T18:39:00Z,26.1914,-97.0507,0.0,2.613063336,212.6563136,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T19:09:00Z,26.1914,-97.0507,0.0,2.04626489,184.484806,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T19:39:00Z,26.1914,-97.0507,0.0,2.492087478,158.5830942,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T20:09:00Z,26.1914,-97.0507,0.0,3.172412331,151.577199,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T20:39:00Z,26.1914,-97.0507,0.0,2.988260363,165.2664412,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T21:09:00Z,26.1914,-97.0507,0.0,4.720699101,188.4049263,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T21:39:00Z,26.1914,-97.0507,0.0,7.029260274,209.3001735,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2004-07-11T22:09:00Z,26.1914,-97.0507,0.0,4.770744177,213.0240008,6.74,'11111222,11111222,11111222' 