owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2019-10-01T00:24:00Z,28.4460,-96.3961,0.0,7.8,115.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T01:24:00Z,28.4460,-96.3961,0.0,7.8,117.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T02:24:00Z,28.4460,-96.3961,0.0,8.7,119.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T03:24:00Z,28.4460,-96.3961,0.0,8.2,118.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T04:24:00Z,28.4460,-96.3961,0.0,8.1,121.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T05:24:00Z,28.4460,-96.3961,0.0,8.6,124.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T06:30:00Z,28.4460,-96.3961,0.0,7.7,122.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T07:24:00Z,28.4460,-96.3961,0.0,7.7,132.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T08:24:00Z,28.4460,-96.3961,0.0,8.4,133.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T09:24:00Z,28.4460,-96.3961,0.0,6.1,138.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T10:24:00Z,28.4460,-96.3961,0.0,7.1,135.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T11:24:00Z,28.4460,-96.3961,0.0,7.3,133.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T12:24:00Z,28.4460,-96.3961,0.0,6.5,130.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T13:24:00Z,28.4460,-96.3961,0.0,4.3,133.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T14:30:00Z,28.4460,-96.3961,0.0,5.5,127.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T15:24:00Z,28.4460,-96.3961,0.0,5.6,124.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T16:30:00Z,28.4460,-96.3961,0.0,5.2,129.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T17:30:00Z,28.4460,-96.3961,0.0,6.1,134.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T18:30:00Z,28.4460,-96.3961,0.0,6.0,124.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T19:24:00Z,28.4460,-96.3961,0.0,6.5,119.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T20:24:00Z,28.4460,-96.3961,0.0,6.9,133.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T21:30:00Z,28.4460,-96.3961,0.0,8.0,119.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T22:30:00Z,28.4460,-96.3961,0.0,7.6,118.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-01T23:24:00Z,28.4460,-96.3961,0.0,7.6,116.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T00:24:00Z,28.4460,-96.3961,0.0,7.4,116.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T01:24:00Z,28.4460,-96.3961,0.0,9.1,106.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T02:24:00Z,28.4460,-96.3961,0.0,9.0,117.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T03:24:00Z,28.4460,-96.3961,0.0,8.7,117.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T04:42:00Z,28.4460,-96.3961,0.0,8.5,118.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T05:30:00Z,28.4460,-96.3961,0.0,9.4,125.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T06:24:00Z,28.4460,-96.3961,0.0,7.7,123.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T07:24:00Z,28.4460,-96.3961,0.0,8.0,127.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T08:24:00Z,28.4460,-96.3961,0.0,7.5,134.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T09:24:00Z,28.4460,-96.3961,0.0,6.8,128.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T10:24:00Z,28.4460,-96.3961,0.0,5.6,132.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T11:24:00Z,28.4460,-96.3961,0.0,4.7,120.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T12:24:00Z,28.4460,-96.3961,0.0,4.2,121.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T13:30:00Z,28.4460,-96.3961,0.0,3.4,97.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T14:30:00Z,28.4460,-96.3961,0.0,3.4,96.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T15:30:00Z,28.4460,-96.3961,0.0,2.6,88.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T16:24:00Z,28.4460,-96.3961,0.0,3.6,87.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T17:30:00Z,28.4460,-96.3961,0.0,2.3,339.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T18:30:00Z,28.4460,-96.3961,0.0,6.4,93.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T19:30:00Z,28.4460,-96.3961,0.0,6.8,98.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T20:30:00Z,28.4460,-96.3961,0.0,6.7,78.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T21:30:00Z,28.4460,-96.3961,0.0,6.8,101.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T22:24:00Z,28.4460,-96.3961,0.0,7.2,103.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-02T23:24:00Z,28.4460,-96.3961,0.0,7.5,107.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T00:24:00Z,28.4460,-96.3961,0.0,7.9,104.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T01:24:00Z,28.4460,-96.3961,0.0,7.7,110.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T02:24:00Z,28.4460,-96.3961,0.0,8.2,105.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T03:24:00Z,28.4460,-96.3961,0.0,7.5,118.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T04:24:00Z,28.4460,-96.3961,0.0,7.7,120.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T05:24:00Z,28.4460,-96.3961,0.0,7.2,120.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T06:24:00Z,28.4460,-96.3961,0.0,6.0,114.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T07:24:00Z,28.4460,-96.3961,0.0,5.9,116.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T08:24:00Z,28.4460,-96.3961,0.0,4.7,118.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T09:24:00Z,28.4460,-96.3961,0.0,4.3,121.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T10:24:00Z,28.4460,-96.3961,0.0,4.6,95.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T11:24:00Z,28.4460,-96.3961,0.0,4.3,115.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T12:24:00Z,28.4460,-96.3961,0.0,3.8,80.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T13:30:00Z,28.4460,-96.3961,0.0,4.2,69.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T14:30:00Z,28.4460,-96.3961,0.0,5.4,45.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T15:24:00Z,28.4460,-96.3961,0.0,5.3,63.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T16:30:00Z,28.4460,-96.3961,0.0,6.5,75.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T17:30:00Z,28.4460,-96.3961,0.0,6.6,77.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T18:30:00Z,28.4460,-96.3961,0.0,6.7,83.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T19:30:00Z,28.4460,-96.3961,0.0,5.8,92.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T20:30:00Z,28.4460,-96.3961,0.0,8.6,92.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T21:24:00Z,28.4460,-96.3961,0.0,8.7,93.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T22:24:00Z,28.4460,-96.3961,0.0,7.5,88.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-03T23:24:00Z,28.4460,-96.3961,0.0,6.9,110.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T00:24:00Z,28.4460,-96.3961,0.0,6.6,97.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T01:24:00Z,28.4460,-96.3961,0.0,6.3,86.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T02:24:00Z,28.4460,-96.3961,0.0,6.9,86.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T03:24:00Z,28.4460,-96.3961,0.0,6.1,88.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T04:24:00Z,28.4460,-96.3961,0.0,6.0,97.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T05:24:00Z,28.4460,-96.3961,0.0,5.3,117.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T06:24:00Z,28.4460,-96.3961,0.0,5.5,88.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T07:24:00Z,28.4460,-96.3961,0.0,5.6,100.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T08:24:00Z,28.4460,-96.3961,0.0,5.0,79.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T09:24:00Z,28.4460,-96.3961,0.0,6.6,43.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T10:24:00Z,28.4460,-96.3961,0.0,6.3,43.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T11:24:00Z,28.4460,-96.3961,0.0,5.0,41.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T12:30:00Z,28.4460,-96.3961,0.0,5.7,43.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T13:30:00Z,28.4460,-96.3961,0.0,7.1,46.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T14:30:00Z,28.4460,-96.3961,0.0,7.5,52.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T15:30:00Z,28.4460,-96.3961,0.0,7.8,67.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T16:30:00Z,28.4460,-96.3961,0.0,6.6,68.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T17:42:00Z,28.4460,-96.3961,0.0,5.1,64.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T18:42:00Z,28.4460,-96.3961,0.0,4.6,69.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T19:42:00Z,28.4460,-96.3961,0.0,5.4,94.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T20:36:00Z,28.4460,-96.3961,0.0,5.4,102.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T21:30:00Z,28.4460,-96.3961,0.0,5.3,115.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T22:30:00Z,28.4460,-96.3961,0.0,6.1,117.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-04T23:30:00Z,28.4460,-96.3961,0.0,5.2,101.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T00:30:00Z,28.4460,-96.3961,0.0,4.9,96.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T01:24:00Z,28.4460,-96.3961,0.0,5.1,100.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T02:24:00Z,28.4460,-96.3961,0.0,4.3,106.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T03:24:00Z,28.4460,-96.3961,0.0,4.2,112.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T04:24:00Z,28.4460,-96.3961,0.0,3.0,112.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T05:24:00Z,28.4460,-96.3961,0.0,1.7,112.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T06:24:00Z,28.4460,-96.3961,0.0,1.9,109.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T07:24:00Z,28.4460,-96.3961,0.0,3.0,126.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T08:24:00Z,28.4460,-96.3961,0.0,1.7,148.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T09:24:00Z,28.4460,-96.3961,0.0,1.3,269.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T10:24:00Z,28.4460,-96.3961,0.0,1.5,303.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T11:24:00Z,28.4460,-96.3961,0.0,3.9,3.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T12:24:00Z,28.4460,-96.3961,0.0,6.8,33.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T13:24:00Z,28.4460,-96.3961,0.0,4.2,25.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T14:24:00Z,28.4460,-96.3961,0.0,4.5,19.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T15:24:00Z,28.4460,-96.3961,0.0,4.6,22.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T16:24:00Z,28.4460,-96.3961,0.0,3.4,17.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T17:24:00Z,28.4460,-96.3961,0.0,2.2,28.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T18:24:00Z,28.4460,-96.3961,0.0,1.5,46.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T19:24:00Z,28.4460,-96.3961,0.0,0.9,57.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T20:30:00Z,28.4460,-96.3961,0.0,1.6,147.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T21:30:00Z,28.4460,-96.3961,0.0,4.5,148.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T22:24:00Z,28.4460,-96.3961,0.0,4.8,150.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-05T23:24:00Z,28.4460,-96.3961,0.0,4.7,159.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T00:24:00Z,28.4460,-96.3961,0.0,5.0,147.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T01:24:00Z,28.4460,-96.3961,0.0,5.4,140.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T02:24:00Z,28.4460,-96.3961,0.0,5.8,135.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T03:24:00Z,28.4460,-96.3961,0.0,4.6,138.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T04:24:00Z,28.4460,-96.3961,0.0,4.8,133.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T05:24:00Z,28.4460,-96.3961,0.0,5.2,125.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T06:24:00Z,28.4460,-96.3961,0.0,4.6,125.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T07:24:00Z,28.4460,-96.3961,0.0,5.1,119.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T08:24:00Z,28.4460,-96.3961,0.0,4.0,133.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T09:24:00Z,28.4460,-96.3961,0.0,4.4,131.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T10:24:00Z,28.4460,-96.3961,0.0,3.2,112.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T11:24:00Z,28.4460,-96.3961,0.0,2.7,106.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T12:24:00Z,28.4460,-96.3961,0.0,2.8,84.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T13:30:00Z,28.4460,-96.3961,0.0,3.4,80.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T14:24:00Z,28.4460,-96.3961,0.0,3.0,89.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T15:24:00Z,28.4460,-96.3961,0.0,3.3,101.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T16:24:00Z,28.4460,-96.3961,0.0,3.7,49.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T17:24:00Z,28.4460,-96.3961,0.0,2.9,69.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T18:30:00Z,28.4460,-96.3961,0.0,3.3,89.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T19:30:00Z,28.4460,-96.3961,0.0,4.0,101.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T20:30:00Z,28.4460,-96.3961,0.0,4.4,90.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T21:30:00Z,28.4460,-96.3961,0.0,5.7,101.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T22:30:00Z,28.4460,-96.3961,0.0,5.4,107.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-06T23:24:00Z,28.4460,-96.3961,0.0,5.9,112.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T00:24:00Z,28.4460,-96.3961,0.0,6.1,116.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T01:24:00Z,28.4460,-96.3961,0.0,5.4,103.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T02:24:00Z,28.4460,-96.3961,0.0,4.8,108.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T03:24:00Z,28.4460,-96.3961,0.0,3.9,105.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T04:24:00Z,28.4460,-96.3961,0.0,5.0,104.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T05:24:00Z,28.4460,-96.3961,0.0,4.0,100.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T06:24:00Z,28.4460,-96.3961,0.0,4.6,101.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T07:24:00Z,28.4460,-96.3961,0.0,4.4,101.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T08:24:00Z,28.4460,-96.3961,0.0,3.0,127.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T09:24:00Z,28.4460,-96.3961,0.0,1.2,274.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T10:24:00Z,28.4460,-96.3961,0.0,5.6,357.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T11:24:00Z,28.4460,-96.3961,0.0,5.6,359.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T12:30:00Z,28.4460,-96.3961,0.0,6.7,8.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T14:48:00Z,28.4460,-96.3961,0.0,7.4,11.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T15:30:00Z,28.4460,-96.3961,0.0,8.2,0.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T16:30:00Z,28.4460,-96.3961,0.0,8.2,359.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T17:30:00Z,28.4460,-96.3961,0.0,5.5,356.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T18:30:00Z,28.4460,-96.3961,0.0,6.7,359.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T19:30:00Z,28.4460,-96.3961,0.0,7.3,2.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T20:30:00Z,28.4460,-96.3961,0.0,7.4,359.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T21:30:00Z,28.4460,-96.3961,0.0,6.7,355.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T22:30:00Z,28.4460,-96.3961,0.0,6.8,17.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-07T23:24:00Z,28.4460,-96.3961,0.0,8.5,25.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T00:24:00Z,28.4460,-96.3961,0.0,9.7,20.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T01:24:00Z,28.4460,-96.3961,0.0,8.5,14.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T02:24:00Z,28.4460,-96.3961,0.0,9.2,7.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T03:24:00Z,28.4460,-96.3961,0.0,8.9,18.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T04:24:00Z,28.4460,-96.3961,0.0,9.3,10.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T05:24:00Z,28.4460,-96.3961,0.0,9.6,22.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T06:24:00Z,28.4460,-96.3961,0.0,8.9,37.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T07:24:00Z,28.4460,-96.3961,0.0,7.1,30.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T08:24:00Z,28.4460,-96.3961,0.0,7.6,42.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T09:24:00Z,28.4460,-96.3961,0.0,7.2,39.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T10:48:00Z,28.4460,-96.3961,0.0,7.3,48.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T11:24:00Z,28.4460,-96.3961,0.0,6.3,51.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T12:30:00Z,28.4460,-96.3961,0.0,7.1,44.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T13:30:00Z,28.4460,-96.3961,0.0,6.5,38.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T14:36:00Z,28.4460,-96.3961,0.0,5.2,51.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T15:36:00Z,28.4460,-96.3961,0.0,3.4,49.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T16:36:00Z,28.4460,-96.3961,0.0,3.2,42.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T17:30:00Z,28.4460,-96.3961,0.0,3.2,15.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T18:48:00Z,28.4460,-96.3961,0.0,2.8,57.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T19:54:00Z,28.4460,-96.3961,0.0,2.0,72.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T20:36:00Z,28.4460,-96.3961,0.0,3.7,91.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T21:30:00Z,28.4460,-96.3961,0.0,4.0,124.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T22:30:00Z,28.4460,-96.3961,0.0,4.8,132.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-08T23:24:00Z,28.4460,-96.3961,0.0,5.5,118.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-09T00:24:00Z,28.4460,-96.3961,0.0,6.6,129.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-09T01:24:00Z,28.4460,-96.3961,0.0,5.5,132.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-09T02:36:00Z,28.4460,-96.3961,0.0,5.3,135.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-09T03:24:00Z,28.4460,-96.3961,0.0,5.3,125.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-09T04:24:00Z,28.4460,-96.3961,0.0,5.2,131.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-09T05:24:00Z,28.4460,-96.3961,0.0,6.0,132.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-09T06:24:00Z,28.4460,-96.3961,0.0,5.7,138.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-09T07:24:00Z,28.4460,-96.3961,0.0,5.1,141.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-09T08:24:00Z,28.4460,-96.3961,0.0,5.6,148.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-09T09:24:00Z,28.4460,-96.3961,0.0,5.7,149.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-09T10:30:00Z,28.4460,-96.3961,0.0,5.6,159.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-09T11:30:00Z,28.4460,-96.3961,0.0,5.2,145.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2019-10-09T12:30:00Z,28.4460,-96.3961,0.0,6.1,155.0,7.6,'11111222,11111222,11111222' 