owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:009:1,2019-11-01T00:18:00Z,27.8398,-97.0727,0.0,3.2,349.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T01:18:00Z,27.8398,-97.0727,0.0,5.3,358.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T02:18:00Z,27.8398,-97.0727,0.0,5.4,354.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T03:18:00Z,27.8398,-97.0727,0.0,6.1,355.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T04:18:00Z,27.8398,-97.0727,0.0,5.3,355.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T05:18:00Z,27.8398,-97.0727,0.0,4.6,8.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T06:18:00Z,27.8398,-97.0727,0.0,5.1,26.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T07:18:00Z,27.8398,-97.0727,0.0,6.8,32.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T08:18:00Z,27.8398,-97.0727,0.0,4.6,16.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T09:18:00Z,27.8398,-97.0727,0.0,4.9,15.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T10:18:00Z,27.8398,-97.0727,0.0,6.3,22.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T11:18:00Z,27.8398,-97.0727,0.0,5.8,19.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T12:18:00Z,27.8398,-97.0727,0.0,6.5,15.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T13:18:00Z,27.8398,-97.0727,0.0,6.0,17.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T14:18:00Z,27.8398,-97.0727,0.0,6.8,15.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T15:18:00Z,27.8398,-97.0727,0.0,6.0,17.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T16:18:00Z,27.8398,-97.0727,0.0,5.5,14.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T17:18:00Z,27.8398,-97.0727,0.0,4.8,23.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T18:18:00Z,27.8398,-97.0727,0.0,4.8,36.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T19:18:00Z,27.8398,-97.0727,0.0,5.3,53.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T20:18:00Z,27.8398,-97.0727,0.0,3.6,70.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T21:18:00Z,27.8398,-97.0727,0.0,3.9,54.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T22:18:00Z,27.8398,-97.0727,0.0,3.1,65.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-01T23:18:00Z,27.8398,-97.0727,0.0,3.3,66.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T00:18:00Z,27.8398,-97.0727,0.0,1.8,43.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T01:18:00Z,27.8398,-97.0727,0.0,2.0,0.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T02:18:00Z,27.8398,-97.0727,0.0,1.8,356.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T03:18:00Z,27.8398,-97.0727,0.0,2.0,14.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T04:18:00Z,27.8398,-97.0727,0.0,3.1,0.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T05:18:00Z,27.8398,-97.0727,0.0,3.0,357.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T06:18:00Z,27.8398,-97.0727,0.0,2.7,2.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T07:18:00Z,27.8398,-97.0727,0.0,3.0,15.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T08:18:00Z,27.8398,-97.0727,0.0,3.0,16.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T09:18:00Z,27.8398,-97.0727,0.0,5.3,13.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T10:18:00Z,27.8398,-97.0727,0.0,4.8,15.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T11:18:00Z,27.8398,-97.0727,0.0,5.7,15.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T12:18:00Z,27.8398,-97.0727,0.0,4.9,23.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T13:18:00Z,27.8398,-97.0727,0.0,5.3,20.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T14:18:00Z,27.8398,-97.0727,0.0,4.8,15.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T15:18:00Z,27.8398,-97.0727,0.0,7.0,12.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T16:18:00Z,27.8398,-97.0727,0.0,7.7,27.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T17:18:00Z,27.8398,-97.0727,0.0,6.4,17.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T18:18:00Z,27.8398,-97.0727,0.0,5.1,2.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T19:18:00Z,27.8398,-97.0727,0.0,6.8,7.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T20:18:00Z,27.8398,-97.0727,0.0,5.9,17.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T21:18:00Z,27.8398,-97.0727,0.0,7.0,39.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T22:18:00Z,27.8398,-97.0727,0.0,5.9,47.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-02T23:18:00Z,27.8398,-97.0727,0.0,5.4,43.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T00:18:00Z,27.8398,-97.0727,0.0,3.5,31.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T01:18:00Z,27.8398,-97.0727,0.0,3.4,31.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T02:18:00Z,27.8398,-97.0727,0.0,4.1,43.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T03:18:00Z,27.8398,-97.0727,0.0,2.4,25.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T04:18:00Z,27.8398,-97.0727,0.0,5.3,50.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T05:18:00Z,27.8398,-97.0727,0.0,2.5,18.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T06:18:00Z,27.8398,-97.0727,0.0,2.3,16.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T07:18:00Z,27.8398,-97.0727,0.0,2.8,9.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T08:18:00Z,27.8398,-97.0727,0.0,3.3,17.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T09:18:00Z,27.8398,-97.0727,0.0,3.8,16.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T10:18:00Z,27.8398,-97.0727,0.0,3.8,17.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T11:18:00Z,27.8398,-97.0727,0.0,3.8,18.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T12:18:00Z,27.8398,-97.0727,0.0,5.0,20.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T13:18:00Z,27.8398,-97.0727,0.0,4.2,13.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T14:18:00Z,27.8398,-97.0727,0.0,5.0,22.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T15:18:00Z,27.8398,-97.0727,0.0,5.3,25.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T16:18:00Z,27.8398,-97.0727,0.0,5.0,33.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T17:18:00Z,27.8398,-97.0727,0.0,5.4,32.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T18:18:00Z,27.8398,-97.0727,0.0,5.3,41.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T19:18:00Z,27.8398,-97.0727,0.0,4.6,42.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T20:18:00Z,27.8398,-97.0727,0.0,3.8,46.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T21:18:00Z,27.8398,-97.0727,0.0,2.8,56.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T22:18:00Z,27.8398,-97.0727,0.0,2.3,141.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-03T23:18:00Z,27.8398,-97.0727,0.0,2.6,135.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-04T00:18:00Z,27.8398,-97.0727,0.0,0.5,228.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-04T01:18:00Z,27.8398,-97.0727,0.0,0.7,210.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-04T02:18:00Z,27.8398,-97.0727,0.0,0.9,360.0,1.1,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-04T03:18:00Z,27.8398,-97.0727,0.0,0.9,131.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-04T04:18:00Z,27.8398,-97.0727,0.0,0.7,245.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-04T05:18:00Z,27.8398,-97.0727,0.0,0.5,278.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-04T15:54:00Z,27.8398,-97.0727,0.0,2.1,55.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-04T16:18:00Z,27.8398,-97.0727,0.0,2.7,96.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-04T17:18:00Z,27.8398,-97.0727,0.0,2.4,93.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-04T18:18:00Z,27.8398,-97.0727,0.0,3.1,62.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-04T19:24:00Z,27.8398,-97.0727,0.0,2.8,109.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-04T20:18:00Z,27.8398,-97.0727,0.0,3.1,104.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-04T21:18:00Z,27.8398,-97.0727,0.0,3.6,96.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-04T22:18:00Z,27.8398,-97.0727,0.0,3.4,95.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-04T23:18:00Z,27.8398,-97.0727,0.0,2.1,87.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T00:18:00Z,27.8398,-97.0727,0.0,1.9,106.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T01:18:00Z,27.8398,-97.0727,0.0,2.5,130.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T02:18:00Z,27.8398,-97.0727,0.0,2.3,138.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T03:18:00Z,27.8398,-97.0727,0.0,2.9,146.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T04:18:00Z,27.8398,-97.0727,0.0,3.0,144.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T05:18:00Z,27.8398,-97.0727,0.0,2.6,152.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T06:18:00Z,27.8398,-97.0727,0.0,1.8,150.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T07:18:00Z,27.8398,-97.0727,0.0,1.9,166.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T08:18:00Z,27.8398,-97.0727,0.0,1.9,154.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T09:18:00Z,27.8398,-97.0727,0.0,0.6,137.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T10:18:00Z,27.8398,-97.0727,0.0,0.5,83.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T11:18:00Z,27.8398,-97.0727,0.0,1.0,82.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T12:18:00Z,27.8398,-97.0727,0.0,0.6,70.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T13:18:00Z,27.8398,-97.0727,0.0,0.8,48.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T14:18:00Z,27.8398,-97.0727,0.0,0.7,52.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T15:18:00Z,27.8398,-97.0727,0.0,2.6,65.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T16:18:00Z,27.8398,-97.0727,0.0,3.5,65.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T17:18:00Z,27.8398,-97.0727,0.0,4.4,65.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T18:18:00Z,27.8398,-97.0727,0.0,4.6,67.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T19:18:00Z,27.8398,-97.0727,0.0,5.4,65.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T20:18:00Z,27.8398,-97.0727,0.0,6.1,68.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T21:18:00Z,27.8398,-97.0727,0.0,5.2,69.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T22:18:00Z,27.8398,-97.0727,0.0,5.8,71.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-05T23:18:00Z,27.8398,-97.0727,0.0,4.8,79.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T00:18:00Z,27.8398,-97.0727,0.0,4.1,98.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T01:18:00Z,27.8398,-97.0727,0.0,4.0,92.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T02:18:00Z,27.8398,-97.0727,0.0,4.2,100.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T03:18:00Z,27.8398,-97.0727,0.0,2.7,98.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T04:18:00Z,27.8398,-97.0727,0.0,3.4,74.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T05:18:00Z,27.8398,-97.0727,0.0,2.4,101.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T06:18:00Z,27.8398,-97.0727,0.0,2.1,98.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T07:18:00Z,27.8398,-97.0727,0.0,2.1,96.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T08:18:00Z,27.8398,-97.0727,0.0,2.4,93.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T09:18:00Z,27.8398,-97.0727,0.0,1.8,96.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T10:18:00Z,27.8398,-97.0727,0.0,1.9,96.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T11:18:00Z,27.8398,-97.0727,0.0,1.7,81.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T12:18:00Z,27.8398,-97.0727,0.0,2.1,90.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T13:24:00Z,27.8398,-97.0727,0.0,3.8,93.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T14:18:00Z,27.8398,-97.0727,0.0,4.1,87.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T15:18:00Z,27.8398,-97.0727,0.0,3.4,87.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T16:18:00Z,27.8398,-97.0727,0.0,4.7,78.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T17:18:00Z,27.8398,-97.0727,0.0,3.7,87.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T18:18:00Z,27.8398,-97.0727,0.0,4.3,85.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T19:18:00Z,27.8398,-97.0727,0.0,4.4,84.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T20:18:00Z,27.8398,-97.0727,0.0,5.5,72.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T21:18:00Z,27.8398,-97.0727,0.0,5.0,74.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T22:18:00Z,27.8398,-97.0727,0.0,4.0,83.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-06T23:18:00Z,27.8398,-97.0727,0.0,3.3,76.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T00:18:00Z,27.8398,-97.0727,0.0,3.1,82.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T01:18:00Z,27.8398,-97.0727,0.0,2.8,92.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T02:18:00Z,27.8398,-97.0727,0.0,2.8,87.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T03:18:00Z,27.8398,-97.0727,0.0,2.9,88.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T04:18:00Z,27.8398,-97.0727,0.0,2.8,97.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T05:18:00Z,27.8398,-97.0727,0.0,2.3,108.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T06:18:00Z,27.8398,-97.0727,0.0,1.8,106.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T07:24:00Z,27.8398,-97.0727,0.0,2.2,121.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T08:18:00Z,27.8398,-97.0727,0.0,1.6,132.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T09:18:00Z,27.8398,-97.0727,0.0,1.9,134.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T10:18:00Z,27.8398,-97.0727,0.0,1.7,134.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T11:18:00Z,27.8398,-97.0727,0.0,1.4,110.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T12:18:00Z,27.8398,-97.0727,0.0,1.3,104.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T13:18:00Z,27.8398,-97.0727,0.0,1.4,57.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T14:18:00Z,27.8398,-97.0727,0.0,1.9,44.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T15:18:00Z,27.8398,-97.0727,0.0,2.4,61.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T16:18:00Z,27.8398,-97.0727,0.0,2.8,65.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T17:18:00Z,27.8398,-97.0727,0.0,3.7,62.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T18:18:00Z,27.8398,-97.0727,0.0,3.6,101.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T19:18:00Z,27.8398,-97.0727,0.0,3.2,93.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T20:18:00Z,27.8398,-97.0727,0.0,3.1,84.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T21:18:00Z,27.8398,-97.0727,0.0,4.3,115.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T22:18:00Z,27.8398,-97.0727,0.0,3.0,51.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-07T23:18:00Z,27.8398,-97.0727,0.0,11.6,16.0,16.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T00:18:00Z,27.8398,-97.0727,0.0,11.9,20.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T01:18:00Z,27.8398,-97.0727,0.0,11.3,28.0,14.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T02:18:00Z,27.8398,-97.0727,0.0,10.9,7.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T03:18:00Z,27.8398,-97.0727,0.0,8.7,4.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T04:18:00Z,27.8398,-97.0727,0.0,9.4,6.0,13.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T05:18:00Z,27.8398,-97.0727,0.0,9.7,358.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T06:18:00Z,27.8398,-97.0727,0.0,7.6,344.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T07:18:00Z,27.8398,-97.0727,0.0,10.3,357.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T08:18:00Z,27.8398,-97.0727,0.0,10.1,351.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T09:18:00Z,27.8398,-97.0727,0.0,9.8,350.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T10:18:00Z,27.8398,-97.0727,0.0,8.5,348.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T11:18:00Z,27.8398,-97.0727,0.0,7.6,354.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T12:18:00Z,27.8398,-97.0727,0.0,7.0,344.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T13:18:00Z,27.8398,-97.0727,0.0,7.0,347.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T14:18:00Z,27.8398,-97.0727,0.0,5.4,354.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T15:18:00Z,27.8398,-97.0727,0.0,6.9,351.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T16:18:00Z,27.8398,-97.0727,0.0,6.7,6.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T17:18:00Z,27.8398,-97.0727,0.0,6.7,346.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T18:18:00Z,27.8398,-97.0727,0.0,5.3,337.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T19:18:00Z,27.8398,-97.0727,0.0,5.5,345.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T20:18:00Z,27.8398,-97.0727,0.0,6.3,347.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T21:18:00Z,27.8398,-97.0727,0.0,5.0,337.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T22:18:00Z,27.8398,-97.0727,0.0,6.4,340.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-08T23:18:00Z,27.8398,-97.0727,0.0,5.7,346.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-09T00:18:00Z,27.8398,-97.0727,0.0,6.0,348.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-09T01:18:00Z,27.8398,-97.0727,0.0,6.0,343.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-09T02:18:00Z,27.8398,-97.0727,0.0,5.9,348.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-09T03:18:00Z,27.8398,-97.0727,0.0,4.4,356.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-09T04:18:00Z,27.8398,-97.0727,0.0,3.7,342.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-09T05:18:00Z,27.8398,-97.0727,0.0,5.4,352.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-09T06:18:00Z,27.8398,-97.0727,0.0,4.8,356.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-09T07:18:00Z,27.8398,-97.0727,0.0,5.8,357.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-09T08:18:00Z,27.8398,-97.0727,0.0,4.6,350.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-09T09:18:00Z,27.8398,-97.0727,0.0,3.9,343.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-09T10:18:00Z,27.8398,-97.0727,0.0,5.1,12.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-09T11:18:00Z,27.8398,-97.0727,0.0,5.2,18.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-09T12:18:00Z,27.8398,-97.0727,0.0,3.9,13.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-09T13:18:00Z,27.8398,-97.0727,0.0,4.3,16.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-09T14:18:00Z,27.8398,-97.0727,0.0,4.2,13.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-09T15:18:00Z,27.8398,-97.0727,0.0,3.6,357.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-09T16:18:00Z,27.8398,-97.0727,0.0,2.9,18.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-09T17:18:00Z,27.8398,-97.0727,0.0,1.3,21.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-09T18:18:00Z,27.8398,-97.0727,0.0,3.2,27.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-09T19:18:00Z,27.8398,-97.0727,0.0,1.3,8.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-09T20:18:00Z,27.8398,-97.0727,0.0,3.3,58.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:009:1,2019-11-09T21:18:00Z,27.8398,-97.0727,0.0,2.0,78.0,3.0,'11111222,11111222,11111222' 