owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-09-01T00:00:00Z,30.2513,-88.0778,9.68,7.58,104.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T00:30:00Z,30.2513,-88.0778,9.68,7.27,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T01:00:00Z,30.2513,-88.0778,9.68,6.75,121.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T01:30:00Z,30.2513,-88.0778,9.68,6.34,116.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T02:00:00Z,30.2513,-88.0778,9.68,7.77,109.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T02:30:00Z,30.2513,-88.0778,9.68,7.54,109.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T03:00:00Z,30.2513,-88.0778,9.68,7.43,112.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T03:30:00Z,30.2513,-88.0778,9.68,6.94,107.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T04:00:00Z,30.2513,-88.0778,9.68,7.33,111.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T04:30:00Z,30.2513,-88.0778,9.68,7.45,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T05:00:00Z,30.2513,-88.0778,9.68,7.34,115.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T05:30:00Z,30.2513,-88.0778,9.68,8.16,107.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T06:00:00Z,30.2513,-88.0778,9.68,8.1,110.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T06:30:00Z,30.2513,-88.0778,9.68,7.85,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T07:00:00Z,30.2513,-88.0778,9.68,8.03,105.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T07:30:00Z,30.2513,-88.0778,9.68,7.31,94.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T08:00:00Z,30.2513,-88.0778,9.68,7.37,90.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T08:30:00Z,30.2513,-88.0778,9.68,7.54,108.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T09:00:00Z,30.2513,-88.0778,9.68,8.24,103.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T09:30:00Z,30.2513,-88.0778,9.68,7.41,90.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T10:00:00Z,30.2513,-88.0778,9.68,7.99,87.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T10:30:00Z,30.2513,-88.0778,9.68,6.0,56.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T11:00:00Z,30.2513,-88.0778,9.68,7.84,136.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T11:30:00Z,30.2513,-88.0778,9.68,8.52,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T12:00:00Z,30.2513,-88.0778,9.68,9.36,76.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T12:30:00Z,30.2513,-88.0778,9.68,9.15,88.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T13:00:00Z,30.2513,-88.0778,9.68,8.36,67.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T13:30:00Z,30.2513,-88.0778,9.68,6.25,126.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T14:00:00Z,30.2513,-88.0778,9.68,7.12,109.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T14:30:00Z,30.2513,-88.0778,9.68,8.29,108.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T15:00:00Z,30.2513,-88.0778,9.68,7.91,100.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T15:30:00Z,30.2513,-88.0778,9.68,8.43,111.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T16:00:00Z,30.2513,-88.0778,9.68,7.6,93.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T16:30:00Z,30.2513,-88.0778,9.68,7.9,88.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T17:00:00Z,30.2513,-88.0778,9.68,7.44,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T17:30:00Z,30.2513,-88.0778,9.68,6.31,69.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T18:00:00Z,30.2513,-88.0778,9.68,6.43,75.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T18:30:00Z,30.2513,-88.0778,9.68,6.49,78.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T19:00:00Z,30.2513,-88.0778,9.68,8.26,104.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T19:30:00Z,30.2513,-88.0778,9.68,8.2,114.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T20:00:00Z,30.2513,-88.0778,9.68,8.06,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T20:30:00Z,30.2513,-88.0778,9.68,8.17,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T21:00:00Z,30.2513,-88.0778,9.68,10.16,119.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T21:30:00Z,30.2513,-88.0778,9.68,9.36,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T22:00:00Z,30.2513,-88.0778,9.68,10.84,113.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T22:30:00Z,30.2513,-88.0778,9.68,11.39,115.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T23:00:00Z,30.2513,-88.0778,9.68,8.59,128.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-01T23:30:00Z,30.2513,-88.0778,9.68,8.33,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T00:00:00Z,30.2513,-88.0778,9.68,7.79,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T00:30:00Z,30.2513,-88.0778,9.68,8.71,120.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T01:00:00Z,30.2513,-88.0778,9.68,8.51,112.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T01:30:00Z,30.2513,-88.0778,9.68,7.19,114.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T02:00:00Z,30.2513,-88.0778,9.68,6.92,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T02:30:00Z,30.2513,-88.0778,9.68,7.95,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T03:00:00Z,30.2513,-88.0778,9.68,8.15,116.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T03:30:00Z,30.2513,-88.0778,9.68,7.98,120.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T04:00:00Z,30.2513,-88.0778,9.68,9.07,112.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T04:30:00Z,30.2513,-88.0778,9.68,9.31,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T05:00:00Z,30.2513,-88.0778,9.68,8.86,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T05:30:00Z,30.2513,-88.0778,9.68,9.0,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T06:00:00Z,30.2513,-88.0778,9.68,9.11,114.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T06:30:00Z,30.2513,-88.0778,9.68,9.23,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T07:00:00Z,30.2513,-88.0778,9.68,8.56,122.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T07:30:00Z,30.2513,-88.0778,9.68,7.67,122.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T08:00:00Z,30.2513,-88.0778,9.68,7.72,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T08:30:00Z,30.2513,-88.0778,9.68,7.31,124.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T09:00:00Z,30.2513,-88.0778,9.68,7.19,119.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T09:30:00Z,30.2513,-88.0778,9.68,7.66,114.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T10:00:00Z,30.2513,-88.0778,9.68,7.24,111.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T10:30:00Z,30.2513,-88.0778,9.68,7.58,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T11:00:00Z,30.2513,-88.0778,9.68,8.38,97.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T11:30:00Z,30.2513,-88.0778,9.68,7.73,73.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T12:00:00Z,30.2513,-88.0778,9.68,6.86,66.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T12:30:00Z,30.2513,-88.0778,9.68,9.6,77.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T13:00:00Z,30.2513,-88.0778,9.68,9.1,68.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T13:30:00Z,30.2513,-88.0778,9.68,8.81,81.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T14:00:00Z,30.2513,-88.0778,9.68,4.03,95.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T14:30:00Z,30.2513,-88.0778,9.68,6.24,131.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T15:00:00Z,30.2513,-88.0778,9.68,7.33,122.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T15:30:00Z,30.2513,-88.0778,9.68,6.72,102.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T16:00:00Z,30.2513,-88.0778,9.68,6.86,72.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T16:30:00Z,30.2513,-88.0778,9.68,10.09,63.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T17:00:00Z,30.2513,-88.0778,9.68,10.44,71.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T17:30:00Z,30.2513,-88.0778,9.68,15.15,83.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T18:00:00Z,30.2513,-88.0778,9.68,11.13,87.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T18:30:00Z,30.2513,-88.0778,9.68,10.14,88.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T19:00:00Z,30.2513,-88.0778,9.68,11.28,88.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T19:30:00Z,30.2513,-88.0778,9.68,10.25,81.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T20:00:00Z,30.2513,-88.0778,9.68,10.39,85.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T20:30:00Z,30.2513,-88.0778,9.68,9.66,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T21:00:00Z,30.2513,-88.0778,9.68,8.76,67.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T21:30:00Z,30.2513,-88.0778,9.68,9.25,66.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T22:00:00Z,30.2513,-88.0778,9.68,10.9,85.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T22:30:00Z,30.2513,-88.0778,9.68,10.35,82.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T23:00:00Z,30.2513,-88.0778,9.68,8.98,77.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-02T23:30:00Z,30.2513,-88.0778,9.68,7.83,69.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T00:00:00Z,30.2513,-88.0778,9.68,9.16,79.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T00:30:00Z,30.2513,-88.0778,9.68,8.65,60.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T01:00:00Z,30.2513,-88.0778,9.68,10.65,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T01:30:00Z,30.2513,-88.0778,9.68,9.78,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T02:00:00Z,30.2513,-88.0778,9.68,10.06,123.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T02:30:00Z,30.2513,-88.0778,9.68,12.62,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T03:00:00Z,30.2513,-88.0778,9.68,10.04,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T03:30:00Z,30.2513,-88.0778,9.68,9.33,132.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T04:00:00Z,30.2513,-88.0778,9.68,10.52,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T04:30:00Z,30.2513,-88.0778,9.68,11.41,112.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T05:00:00Z,30.2513,-88.0778,9.68,11.13,116.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T05:30:00Z,30.2513,-88.0778,9.68,10.62,114.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T06:00:00Z,30.2513,-88.0778,9.68,11.03,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T06:30:00Z,30.2513,-88.0778,9.68,9.71,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T07:00:00Z,30.2513,-88.0778,9.68,10.86,123.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T07:30:00Z,30.2513,-88.0778,9.68,10.27,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T08:00:00Z,30.2513,-88.0778,9.68,11.93,108.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T08:30:00Z,30.2513,-88.0778,9.68,9.87,146.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T09:00:00Z,30.2513,-88.0778,9.68,8.74,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T09:30:00Z,30.2513,-88.0778,9.68,9.01,128.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T10:00:00Z,30.2513,-88.0778,9.68,8.61,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T10:30:00Z,30.2513,-88.0778,9.68,8.81,91.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T11:00:00Z,30.2513,-88.0778,9.68,9.58,81.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T11:30:00Z,30.2513,-88.0778,9.68,7.95,112.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T12:00:00Z,30.2513,-88.0778,9.68,11.11,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T12:30:00Z,30.2513,-88.0778,9.68,10.39,100.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T13:00:00Z,30.2513,-88.0778,9.68,12.89,131.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T13:30:00Z,30.2513,-88.0778,9.68,12.12,115.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T14:00:00Z,30.2513,-88.0778,9.68,12.14,106.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T14:30:00Z,30.2513,-88.0778,9.68,13.09,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T15:00:00Z,30.2513,-88.0778,9.68,10.05,132.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T15:30:00Z,30.2513,-88.0778,9.68,9.27,106.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T16:00:00Z,30.2513,-88.0778,9.68,9.28,108.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T16:30:00Z,30.2513,-88.0778,9.68,13.26,103.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T17:00:00Z,30.2513,-88.0778,9.68,14.42,101.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T17:30:00Z,30.2513,-88.0778,9.68,13.79,109.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T18:00:00Z,30.2513,-88.0778,9.68,13.67,120.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T18:30:00Z,30.2513,-88.0778,9.68,8.87,144.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T19:00:00Z,30.2513,-88.0778,9.68,15.66,106.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T19:30:00Z,30.2513,-88.0778,9.68,13.98,109.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T20:00:00Z,30.2513,-88.0778,9.68,14.58,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T20:30:00Z,30.2513,-88.0778,9.68,15.26,119.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T21:00:00Z,30.2513,-88.0778,9.68,15.17,110.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T21:30:00Z,30.2513,-88.0778,9.68,14.97,114.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T22:00:00Z,30.2513,-88.0778,9.68,13.08,139.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T22:30:00Z,30.2513,-88.0778,9.68,12.6,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T23:00:00Z,30.2513,-88.0778,9.68,14.23,122.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-03T23:30:00Z,30.2513,-88.0778,9.68,15.97,111.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T00:00:00Z,30.2513,-88.0778,9.68,14.29,125.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T00:30:00Z,30.2513,-88.0778,9.68,13.36,123.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T01:00:00Z,30.2513,-88.0778,9.68,13.83,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T01:30:00Z,30.2513,-88.0778,9.68,14.27,109.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T02:00:00Z,30.2513,-88.0778,9.68,13.09,111.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T02:30:00Z,30.2513,-88.0778,9.68,13.49,118.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T03:00:00Z,30.2513,-88.0778,9.68,12.59,119.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T03:30:00Z,30.2513,-88.0778,9.68,10.94,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T04:00:00Z,30.2513,-88.0778,9.68,12.57,128.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T04:30:00Z,30.2513,-88.0778,9.68,13.18,122.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T05:00:00Z,30.2513,-88.0778,9.68,11.9,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T05:30:00Z,30.2513,-88.0778,9.68,9.04,142.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T06:00:00Z,30.2513,-88.0778,9.68,12.28,132.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T06:30:00Z,30.2513,-88.0778,9.68,12.83,140.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T07:00:00Z,30.2513,-88.0778,9.68,10.74,133.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T07:30:00Z,30.2513,-88.0778,9.68,9.49,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T08:00:00Z,30.2513,-88.0778,9.68,6.94,153.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T08:30:00Z,30.2513,-88.0778,9.68,10.44,144.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T09:00:00Z,30.2513,-88.0778,9.68,8.77,167.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T09:30:00Z,30.2513,-88.0778,9.68,5.43,172.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T10:00:00Z,30.2513,-88.0778,9.68,6.97,155.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T10:30:00Z,30.2513,-88.0778,9.68,9.72,154.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T11:00:00Z,30.2513,-88.0778,9.68,8.63,156.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T11:30:00Z,30.2513,-88.0778,9.68,7.44,149.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T12:00:00Z,30.2513,-88.0778,9.68,8.7,148.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T12:30:00Z,30.2513,-88.0778,9.68,9.07,141.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T13:00:00Z,30.2513,-88.0778,9.68,8.35,150.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T13:30:00Z,30.2513,-88.0778,9.68,7.4,129.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T14:00:00Z,30.2513,-88.0778,9.68,7.91,131.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T14:30:00Z,30.2513,-88.0778,9.68,7.38,141.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T15:00:00Z,30.2513,-88.0778,9.68,8.81,142.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T15:30:00Z,30.2513,-88.0778,9.68,8.83,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T16:00:00Z,30.2513,-88.0778,9.68,8.56,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T16:30:00Z,30.2513,-88.0778,9.68,9.12,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T17:00:00Z,30.2513,-88.0778,9.68,9.1,142.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T17:30:00Z,30.2513,-88.0778,9.68,9.48,142.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T18:00:00Z,30.2513,-88.0778,9.68,9.27,131.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T18:30:00Z,30.2513,-88.0778,9.68,8.89,140.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T19:00:00Z,30.2513,-88.0778,9.68,8.68,147.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T19:30:00Z,30.2513,-88.0778,9.68,3.73,206.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T20:00:00Z,30.2513,-88.0778,9.68,7.11,144.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T20:30:00Z,30.2513,-88.0778,9.68,6.12,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T21:00:00Z,30.2513,-88.0778,9.68,6.04,148.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T21:30:00Z,30.2513,-88.0778,9.68,5.73,155.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T22:00:00Z,30.2513,-88.0778,9.68,7.23,156.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T22:30:00Z,30.2513,-88.0778,9.68,6.6,150.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T23:00:00Z,30.2513,-88.0778,9.68,8.37,161.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-04T23:30:00Z,30.2513,-88.0778,9.68,7.36,153.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-05T00:00:00Z,30.2513,-88.0778,9.68,6.99,150.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-05T00:30:00Z,30.2513,-88.0778,9.68,9.03,135.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-05T01:00:00Z,30.2513,-88.0778,9.68,7.63,159.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-05T01:30:00Z,30.2513,-88.0778,9.68,7.19,159.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-05T02:00:00Z,30.2513,-88.0778,9.68,6.62,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-05T02:30:00Z,30.2513,-88.0778,9.68,7.45,160.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-05T03:00:00Z,30.2513,-88.0778,9.68,6.83,154.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2011-09-05T03:30:00Z,30.2513,-88.0778,9.68,7.24,153.4,-9999.0,'1111122,1111122,1111122' 