owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T02:00:00Z,27.5400,-82.7400,20.37,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T02:06:00Z,27.5400,-82.7400,20.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T02:12:00Z,27.5400,-82.7400,20.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T02:18:00Z,27.5400,-82.7400,20.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T02:24:00Z,27.5400,-82.7400,20.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T02:30:00Z,27.5400,-82.7400,20.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T02:36:00Z,27.5400,-82.7400,20.3,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T02:42:00Z,27.5400,-82.7400,20.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T02:48:00Z,27.5400,-82.7400,20.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T02:54:00Z,27.5400,-82.7400,20.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T07:00:00Z,27.5400,-82.7400,20.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T07:06:00Z,27.5400,-82.7400,20.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T07:12:00Z,27.5400,-82.7400,20.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T07:18:00Z,27.5400,-82.7400,20.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T07:24:00Z,27.5400,-82.7400,20.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T07:30:00Z,27.5400,-82.7400,20.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T07:36:00Z,27.5400,-82.7400,20.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T07:42:00Z,27.5400,-82.7400,20.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T07:48:00Z,27.5400,-82.7400,20.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T07:54:00Z,27.5400,-82.7400,20.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T10:00:00Z,27.5400,-82.7400,20.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T10:06:00Z,27.5400,-82.7400,20.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T10:12:00Z,27.5400,-82.7400,20.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T10:18:00Z,27.5400,-82.7400,20.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T10:24:00Z,27.5400,-82.7400,20.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T10:30:00Z,27.5400,-82.7400,20.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T10:36:00Z,27.5400,-82.7400,20.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T10:42:00Z,27.5400,-82.7400,19.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T10:48:00Z,27.5400,-82.7400,19.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T10:54:00Z,27.5400,-82.7400,19.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T14:00:00Z,27.5400,-82.7400,19.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T14:06:00Z,27.5400,-82.7400,19.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T14:12:00Z,27.5400,-82.7400,19.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T14:18:00Z,27.5400,-82.7400,19.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T14:24:00Z,27.5400,-82.7400,19.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T14:30:00Z,27.5400,-82.7400,19.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T14:36:00Z,27.5400,-82.7400,19.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T14:42:00Z,27.5400,-82.7400,19.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T14:48:00Z,27.5400,-82.7400,19.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T14:54:00Z,27.5400,-82.7400,19.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T20:00:00Z,27.5400,-82.7400,20.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T20:06:00Z,27.5400,-82.7400,20.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T20:12:00Z,27.5400,-82.7400,20.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T20:18:00Z,27.5400,-82.7400,20.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T20:24:00Z,27.5400,-82.7400,20.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T20:30:00Z,27.5400,-82.7400,21.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T20:36:00Z,27.5400,-82.7400,20.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T20:42:00Z,27.5400,-82.7400,20.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T20:48:00Z,27.5400,-82.7400,21.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T20:54:00Z,27.5400,-82.7400,21.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T23:00:00Z,27.5400,-82.7400,21.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T23:06:00Z,27.5400,-82.7400,21.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T23:12:00Z,27.5400,-82.7400,21.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T23:18:00Z,27.5400,-82.7400,21.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T23:24:00Z,27.5400,-82.7400,21.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T23:30:00Z,27.5400,-82.7400,21.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T23:36:00Z,27.5400,-82.7400,20.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T23:42:00Z,27.5400,-82.7400,20.96,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T23:48:00Z,27.5400,-82.7400,20.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-01T23:54:00Z,27.5400,-82.7400,20.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T02:00:00Z,27.5400,-82.7400,20.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T02:06:00Z,27.5400,-82.7400,20.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T02:12:00Z,27.5400,-82.7400,20.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T02:18:00Z,27.5400,-82.7400,20.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T02:24:00Z,27.5400,-82.7400,20.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T02:30:00Z,27.5400,-82.7400,20.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T02:36:00Z,27.5400,-82.7400,20.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T02:42:00Z,27.5400,-82.7400,20.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T02:48:00Z,27.5400,-82.7400,20.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T02:54:00Z,27.5400,-82.7400,20.59,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T05:00:00Z,27.5400,-82.7400,18.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T05:06:00Z,27.5400,-82.7400,18.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T05:12:00Z,27.5400,-82.7400,18.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T05:18:00Z,27.5400,-82.7400,18.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T05:24:00Z,27.5400,-82.7400,18.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T05:30:00Z,27.5400,-82.7400,18.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T05:36:00Z,27.5400,-82.7400,18.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T05:42:00Z,27.5400,-82.7400,18.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T05:48:00Z,27.5400,-82.7400,18.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T05:54:00Z,27.5400,-82.7400,18.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T08:00:00Z,27.5400,-82.7400,18.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T08:06:00Z,27.5400,-82.7400,18.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T08:12:00Z,27.5400,-82.7400,18.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T08:18:00Z,27.5400,-82.7400,18.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T08:24:00Z,27.5400,-82.7400,18.87,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T08:30:00Z,27.5400,-82.7400,18.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T08:36:00Z,27.5400,-82.7400,18.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T08:42:00Z,27.5400,-82.7400,18.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T08:48:00Z,27.5400,-82.7400,18.78,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T08:54:00Z,27.5400,-82.7400,18.82,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T11:00:00Z,27.5400,-82.7400,20.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T11:06:00Z,27.5400,-82.7400,20.91,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T11:12:00Z,27.5400,-82.7400,21.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T11:18:00Z,27.5400,-82.7400,21.26,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T11:24:00Z,27.5400,-82.7400,21.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T11:30:00Z,27.5400,-82.7400,21.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T11:36:00Z,27.5400,-82.7400,21.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T11:42:00Z,27.5400,-82.7400,21.2,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T11:48:00Z,27.5400,-82.7400,21.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T11:54:00Z,27.5400,-82.7400,21.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T14:00:00Z,27.5400,-82.7400,21.4,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T14:06:00Z,27.5400,-82.7400,21.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T14:12:00Z,27.5400,-82.7400,21.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T14:18:00Z,27.5400,-82.7400,21.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T14:24:00Z,27.5400,-82.7400,21.33,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T14:30:00Z,27.5400,-82.7400,21.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T14:36:00Z,27.5400,-82.7400,21.43,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T14:42:00Z,27.5400,-82.7400,21.51,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T14:48:00Z,27.5400,-82.7400,21.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T14:54:00Z,27.5400,-82.7400,21.73,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T16:00:00Z,27.5400,-82.7400,22.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T16:06:00Z,27.5400,-82.7400,23.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T16:12:00Z,27.5400,-82.7400,22.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T16:18:00Z,27.5400,-82.7400,23.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T16:24:00Z,27.5400,-82.7400,23.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T16:30:00Z,27.5400,-82.7400,23.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T16:36:00Z,27.5400,-82.7400,23.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T16:42:00Z,27.5400,-82.7400,23.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T16:48:00Z,27.5400,-82.7400,23.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T16:54:00Z,27.5400,-82.7400,23.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T19:00:00Z,27.5400,-82.7400,22.62,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T19:06:00Z,27.5400,-82.7400,22.57,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T19:12:00Z,27.5400,-82.7400,22.54,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T19:18:00Z,27.5400,-82.7400,22.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T19:24:00Z,27.5400,-82.7400,22.67,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T19:30:00Z,27.5400,-82.7400,22.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T19:36:00Z,27.5400,-82.7400,22.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T19:42:00Z,27.5400,-82.7400,22.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T19:48:00Z,27.5400,-82.7400,22.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-02T19:54:00Z,27.5400,-82.7400,22.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T01:00:00Z,27.5400,-82.7400,21.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T01:06:00Z,27.5400,-82.7400,22.0,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T01:12:00Z,27.5400,-82.7400,21.94,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T01:18:00Z,27.5400,-82.7400,21.98,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T01:24:00Z,27.5400,-82.7400,22.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T01:30:00Z,27.5400,-82.7400,22.05,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T01:36:00Z,27.5400,-82.7400,22.14,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T01:42:00Z,27.5400,-82.7400,22.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T01:48:00Z,27.5400,-82.7400,22.18,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T01:54:00Z,27.5400,-82.7400,22.07,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T04:00:00Z,27.5400,-82.7400,21.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T04:06:00Z,27.5400,-82.7400,21.24,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T04:12:00Z,27.5400,-82.7400,21.21,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T04:18:00Z,27.5400,-82.7400,21.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T04:24:00Z,27.5400,-82.7400,21.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T04:30:00Z,27.5400,-82.7400,21.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T04:36:00Z,27.5400,-82.7400,20.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T04:42:00Z,27.5400,-82.7400,20.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T04:48:00Z,27.5400,-82.7400,20.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T04:54:00Z,27.5400,-82.7400,20.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T07:00:00Z,27.5400,-82.7400,20.72,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T07:06:00Z,27.5400,-82.7400,20.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T07:12:00Z,27.5400,-82.7400,20.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T07:18:00Z,27.5400,-82.7400,20.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T07:24:00Z,27.5400,-82.7400,20.79,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T07:30:00Z,27.5400,-82.7400,20.83,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T07:36:00Z,27.5400,-82.7400,20.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T07:42:00Z,27.5400,-82.7400,20.86,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T07:48:00Z,27.5400,-82.7400,20.93,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T07:54:00Z,27.5400,-82.7400,20.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T10:00:00Z,27.5400,-82.7400,21.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T10:06:00Z,27.5400,-82.7400,21.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T10:12:00Z,27.5400,-82.7400,21.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T10:18:00Z,27.5400,-82.7400,21.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T10:24:00Z,27.5400,-82.7400,21.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T10:30:00Z,27.5400,-82.7400,21.25,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T10:36:00Z,27.5400,-82.7400,21.16,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T10:42:00Z,27.5400,-82.7400,20.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T10:48:00Z,27.5400,-82.7400,19.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T10:54:00Z,27.5400,-82.7400,19.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T13:00:00Z,27.5400,-82.7400,19.35,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T13:06:00Z,27.5400,-82.7400,19.42,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T13:12:00Z,27.5400,-82.7400,19.61,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T13:18:00Z,27.5400,-82.7400,19.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T13:24:00Z,27.5400,-82.7400,19.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T13:30:00Z,27.5400,-82.7400,19.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T13:36:00Z,27.5400,-82.7400,19.92,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T13:42:00Z,27.5400,-82.7400,20.01,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T13:48:00Z,27.5400,-82.7400,20.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T13:54:00Z,27.5400,-82.7400,20.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T16:00:00Z,27.5400,-82.7400,24.06,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T16:06:00Z,27.5400,-82.7400,24.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T16:12:00Z,27.5400,-82.7400,24.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T16:18:00Z,27.5400,-82.7400,24.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T16:24:00Z,27.5400,-82.7400,24.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T16:30:00Z,27.5400,-82.7400,24.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T16:36:00Z,27.5400,-82.7400,24.55,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T16:42:00Z,27.5400,-82.7400,24.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T16:48:00Z,27.5400,-82.7400,24.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T16:54:00Z,27.5400,-82.7400,25.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T19:00:00Z,27.5400,-82.7400,26.69,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T19:06:00Z,27.5400,-82.7400,26.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T19:12:00Z,27.5400,-82.7400,26.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T19:18:00Z,27.5400,-82.7400,26.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T19:24:00Z,27.5400,-82.7400,26.7,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T19:30:00Z,27.5400,-82.7400,26.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T19:36:00Z,27.5400,-82.7400,26.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T19:42:00Z,27.5400,-82.7400,26.81,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T19:48:00Z,27.5400,-82.7400,26.9,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T19:54:00Z,27.5400,-82.7400,27.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T22:00:00Z,27.5400,-82.7400,26.46,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T22:06:00Z,27.5400,-82.7400,26.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T22:12:00Z,27.5400,-82.7400,26.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T22:18:00Z,27.5400,-82.7400,26.41,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T22:24:00Z,27.5400,-82.7400,26.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T22:30:00Z,27.5400,-82.7400,26.34,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T22:36:00Z,27.5400,-82.7400,26.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T22:42:00Z,27.5400,-82.7400,25.74,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T22:48:00Z,27.5400,-82.7400,25.66,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-03T22:54:00Z,27.5400,-82.7400,25.36,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T01:00:00Z,27.5400,-82.7400,23.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T01:06:00Z,27.5400,-82.7400,23.52,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T01:12:00Z,27.5400,-82.7400,23.44,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T01:18:00Z,27.5400,-82.7400,23.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T01:24:00Z,27.5400,-82.7400,23.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T01:30:00Z,27.5400,-82.7400,23.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T01:36:00Z,27.5400,-82.7400,23.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T01:42:00Z,27.5400,-82.7400,23.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T01:48:00Z,27.5400,-82.7400,23.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T01:54:00Z,27.5400,-82.7400,23.64,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T04:00:00Z,27.5400,-82.7400,23.19,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T04:06:00Z,27.5400,-82.7400,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T04:12:00Z,27.5400,-82.7400,22.99,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T04:18:00Z,27.5400,-82.7400,22.89,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T04:24:00Z,27.5400,-82.7400,22.8,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T04:30:00Z,27.5400,-82.7400,22.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T04:36:00Z,27.5400,-82.7400,22.68,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T04:42:00Z,27.5400,-82.7400,22.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T04:48:00Z,27.5400,-82.7400,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T04:54:00Z,27.5400,-82.7400,22.56,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T06:00:00Z,27.5400,-82.7400,22.29,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T06:06:00Z,27.5400,-82.7400,22.17,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T06:12:00Z,27.5400,-82.7400,22.09,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T06:18:00Z,27.5400,-82.7400,22.04,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T06:24:00Z,27.5400,-82.7400,22.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T06:30:00Z,27.5400,-82.7400,22.02,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T06:36:00Z,27.5400,-82.7400,21.95,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T06:42:00Z,27.5400,-82.7400,21.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T06:48:00Z,27.5400,-82.7400,21.85,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T06:54:00Z,27.5400,-82.7400,21.84,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T07:00:00Z,27.5400,-82.7400,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T07:06:00Z,27.5400,-82.7400,21.75,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T07:12:00Z,27.5400,-82.7400,21.63,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T07:18:00Z,27.5400,-82.7400,21.6,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T07:24:00Z,27.5400,-82.7400,21.49,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T07:30:00Z,27.5400,-82.7400,21.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T07:36:00Z,27.5400,-82.7400,21.5,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T07:42:00Z,27.5400,-82.7400,21.47,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T07:48:00Z,27.5400,-82.7400,21.45,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T07:54:00Z,27.5400,-82.7400,21.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T10:00:00Z,27.5400,-82.7400,21.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T10:06:00Z,27.5400,-82.7400,21.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T10:12:00Z,27.5400,-82.7400,21.12,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T10:18:00Z,27.5400,-82.7400,21.13,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T10:24:00Z,27.5400,-82.7400,21.22,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T10:30:00Z,27.5400,-82.7400,21.11,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T10:36:00Z,27.5400,-82.7400,21.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T10:42:00Z,27.5400,-82.7400,21.1,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T10:48:00Z,27.5400,-82.7400,21.08,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T10:54:00Z,27.5400,-82.7400,20.97,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T12:00:00Z,27.5400,-82.7400,21.23,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T12:06:00Z,27.5400,-82.7400,21.31,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T12:12:00Z,27.5400,-82.7400,21.39,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T12:18:00Z,27.5400,-82.7400,21.48,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T12:24:00Z,27.5400,-82.7400,21.58,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T12:30:00Z,27.5400,-82.7400,21.65,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T12:36:00Z,27.5400,-82.7400,21.77,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T12:42:00Z,27.5400,-82.7400,21.88,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T12:48:00Z,27.5400,-82.7400,22.03,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T12:54:00Z,27.5400,-82.7400,22.27,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T13:00:00Z,27.5400,-82.7400,22.53,1111122 
COMPS,ioos:station:USF.COMPS:ANM:1,2011-04-04T13:06:00Z,27.5400,-82.7400,22.71,1111122 